20:07:39,0.600000,0.000000,9.934000,20.927221,19.139387,25.894222,19.227257,30.165842,19.478191,19.927221,19.066076,21.927221,19.731359,32.165840,20.366125,18.902807,-8.582855,-88.903564,846.923096,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:40,0.600000,0.000000,9.934000,20.927221,19.167269,25.894222,19.231482,30.165842,19.494244,19.927221,19.030981,21.927221,19.555883,32.165840,20.376806,18.911963,-9.116821,-91.677124,846.804504,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873943,64.000000
20:07:41,0.600000,0.000000,9.934000,20.927221,19.164736,25.894222,19.228102,30.165842,19.479036,19.927221,19.070654,21.927221,19.584875,32.165840,20.375280,18.930273,-8.668671,-89.510254,846.753662,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:42,0.600000,0.000000,9.934000,20.927221,19.154596,25.894222,19.222187,30.165842,19.481569,19.927221,19.076757,21.927221,19.566565,32.165840,20.413427,18.927221,-8.764023,-88.383423,846.923096,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897233,64.000000
20:07:43,0.600000,0.000000,9.934000,20.927221,19.178253,25.894222,19.237396,30.165842,19.459602,19.927221,19.026403,21.927221,19.497900,32.165840,20.411901,18.910437,-8.315872,-86.389893,846.855347,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884323,64.000000
20:07:44,0.600000,0.000000,9.934000,20.927221,19.156286,25.894222,19.198530,30.165842,19.516211,19.927221,19.075232,21.927221,19.540625,32.165840,20.401220,18.921118,-8.716354,-91.330444,846.956970,78.544998,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:45,0.600000,0.000000,9.934000,20.927221,19.137699,25.894222,19.225567,30.165842,19.462137,19.927221,19.049292,21.927221,19.526892,32.165840,20.389013,18.915014,-8.830765,-91.850464,846.940063,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:46,0.600000,0.000000,9.934000,20.927221,19.155441,25.894222,19.227257,30.165842,19.506918,19.927221,19.064550,21.927221,19.513159,32.165840,20.373755,18.922644,-8.163300,-85.696533,847.329834,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895116,64.000000
20:07:47,0.600000,0.000000,9.934000,20.927221,19.219652,25.894222,19.225567,30.165842,19.479036,19.927221,19.085913,21.927221,19.668798,32.165840,20.393591,18.892126,-8.840302,-92.717285,846.838379,78.372505,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:48,0.600000,0.000000,9.934000,20.927221,19.138544,25.894222,19.228102,30.165842,19.469742,19.927221,19.053869,21.927221,19.685583,32.165840,20.419531,18.899755,-8.706818,-90.463745,846.973938,78.257500,0.000000,2.710840,0.051240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:49,0.600000,0.000000,9.934000,20.927221,19.185013,25.894222,19.259363,30.165842,19.439325,19.927221,19.168310,21.927221,19.517736,32.165840,20.418005,18.992834,-8.783096,-88.556763,846.906189,78.487503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:50,0.600000,0.000000,9.934000,20.927221,19.138544,25.894222,19.223877,30.165842,19.485794,19.927221,19.052343,21.927221,19.513159,32.165840,20.524817,18.927221,-8.659134,-91.157104,846.872253,78.372505,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:51,0.600000,0.000000,9.934000,20.927221,19.146992,25.894222,19.234861,30.165842,19.456223,19.927221,19.017248,21.927221,19.685583,32.165840,20.286779,18.779211,-8.964264,-90.637085,846.956970,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881631,64.000000
20:07:52,0.600000,0.000000,9.934000,20.927221,19.156286,25.894222,19.229792,30.165842,19.457067,19.927221,19.044714,21.927221,19.539099,32.165840,20.282202,18.927221,-8.621002,-87.430054,847.058655,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:53,0.600000,0.000000,9.934000,20.927221,19.134319,25.894222,19.198530,30.165842,19.488329,19.927221,19.056921,21.927221,19.536047,32.165840,20.350866,18.933325,-8.811707,-88.036743,846.855347,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878373,64.000000
20:07:54,0.600000,0.000000,9.934000,20.927221,19.160511,25.894222,19.228947,30.165842,19.435101,19.927221,19.032507,21.927221,19.514685,32.165840,20.398169,18.882971,-9.250320,-95.577515,846.940063,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:55,0.600000,0.000000,9.934000,20.927221,19.125025,25.894222,19.221342,30.165842,19.464672,19.927221,19.066076,21.927221,19.590979,32.165840,20.366125,18.919592,-8.697281,-91.243774,847.007812,78.487503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:56,0.600000,0.000000,9.934000,20.927221,19.174028,25.894222,19.226412,30.165842,19.462137,19.927221,19.023352,21.927221,19.504004,32.165840,20.247107,18.895178,-9.050079,-92.717285,846.923096,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:57,0.600000,0.000000,9.934000,20.927221,19.171494,25.894222,19.224722,30.165842,19.485794,19.927221,19.035559,21.927221,19.363623,32.165840,20.350866,18.892126,-8.964264,-93.410645,846.940063,78.315002,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:58,0.600000,0.000000,9.934000,20.927221,19.133474,25.894222,19.215429,30.165842,19.471432,19.927221,19.035559,21.927221,19.516211,32.165840,20.369177,18.937902,-9.031006,-95.924316,846.940063,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:07:59,0.600000,0.000000,9.934000,20.927221,19.148682,25.894222,19.216274,30.165842,19.488329,19.927221,19.088964,21.927221,19.528418,32.165840,20.418005,18.928747,-8.697281,-92.630615,846.889221,78.487503,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:00,0.600000,0.000000,9.934000,20.927221,19.038845,25.894222,19.242466,30.165842,19.447775,19.927221,19.056921,21.927221,19.543676,32.165840,20.453100,18.904333,-8.525650,-86.216553,846.923096,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:01,0.600000,0.000000,9.934000,20.927221,19.146992,25.894222,19.254293,30.165842,19.426653,19.927221,19.038610,21.927221,19.531469,32.165840,20.361547,18.928747,-9.059616,-94.104126,846.804504,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:02,0.600000,0.000000,9.934000,20.927221,19.125870,25.894222,19.206980,30.165842,19.460447,19.927221,19.015722,21.927221,19.517736,32.165840,20.291357,18.899755,-8.792633,-89.856934,846.923096,78.372505,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:03,0.600000,0.000000,9.934000,20.927221,19.156286,25.894222,19.239931,30.165842,19.473122,19.927221,19.046240,21.927221,19.534521,32.165840,20.382910,18.902807,-8.621002,-87.863403,846.973938,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:04,0.600000,0.000000,9.934000,20.927221,19.249224,25.894222,19.210360,30.165842,19.471432,19.927221,19.030981,21.927221,19.517736,32.165840,20.311193,18.933325,-8.449356,-88.990234,846.329956,78.372505,0.000000,2.712060,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:05,0.600000,0.000000,9.934000,20.927221,19.157976,25.894222,19.231482,30.165842,19.506073,19.927221,19.139318,21.927221,19.555883,32.165840,20.340185,18.901281,-8.697281,-93.410645,846.855347,78.487503,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:06,0.600000,0.000000,9.934000,20.927221,19.155441,25.894222,19.217119,30.165842,19.473967,19.927221,19.053869,21.927221,19.552832,32.165840,20.363073,18.872290,-8.706818,-89.510254,846.872253,78.430000,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:07,0.600000,0.000000,9.934000,20.927221,19.135164,25.894222,19.230637,30.165842,19.486639,19.927221,18.991308,21.927221,19.557409,32.165840,20.363073,18.931799,-8.859375,-90.983765,846.906189,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:08,0.600000,0.000000,9.934000,20.927221,19.149527,25.894222,19.219652,30.165842,19.402151,19.927221,19.032507,21.927221,19.552832,32.165840,20.410376,19.018774,-8.287262,-86.216553,847.262024,78.487503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:09,0.600000,0.000000,9.934000,20.927221,19.170649,25.894222,19.191772,30.165842,19.465517,19.927221,18.867712,21.927221,19.537573,32.165840,20.431738,18.908911,-8.926117,-90.897095,846.804504,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:10,0.600000,0.000000,9.934000,20.927221,19.186703,25.894222,19.230637,30.165842,19.465517,19.927221,19.046240,21.927221,19.574194,32.165840,20.511084,18.928747,-8.992874,-90.550415,846.838379,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:11,0.600000,0.000000,9.934000,20.927221,19.168114,25.894222,19.255138,30.165842,19.459602,19.927221,19.162207,21.927221,19.504004,32.165840,20.401220,18.898230,-8.563782,-86.996704,846.838379,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885999,64.000000
20:08:12,0.600000,0.000000,9.934000,20.927221,19.141922,25.894222,19.262743,30.165842,19.473122,19.927221,19.043188,21.927221,19.505529,32.165840,20.346289,18.915014,-8.582855,-91.157104,846.855347,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:13,0.600000,0.000000,9.934000,20.927221,19.148682,25.894222,19.219652,30.165842,19.495934,19.927221,18.942480,21.927221,19.555883,32.165840,20.355444,19.047766,-8.592392,-89.510254,847.007812,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:14,0.600000,0.000000,9.934000,20.927221,19.157976,25.894222,19.230637,30.165842,19.464672,19.927221,18.940954,21.927221,19.664221,32.165840,20.360022,18.913488,-8.592392,-89.336914,847.380676,78.372505,0.000000,2.712060,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876850,64.000000
20:08:15,0.600000,0.000000,9.934000,20.927221,19.192616,25.894222,19.223877,30.165842,19.467207,19.927221,19.056921,21.927221,19.551306,32.165840,20.366125,18.905859,-8.439835,-89.423584,847.058655,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:16,0.600000,0.000000,9.934000,20.927221,19.268658,25.894222,19.222187,30.165842,19.480726,19.927221,19.030981,21.927221,19.563513,32.165840,20.407324,18.767004,-8.887985,-91.763794,846.956970,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:17,0.600000,0.000000,9.934000,20.927221,19.158821,25.894222,19.233171,30.165842,19.467207,19.927221,19.156103,21.927221,19.574194,32.165840,20.401220,18.901281,-8.802170,-87.690063,847.041748,78.315002,0.000000,2.712060,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892638,64.000000
20:08:18,0.600000,0.000000,9.934000,20.927221,19.136009,25.894222,19.225567,30.165842,19.510296,19.927221,19.038610,21.927221,19.500952,32.165840,20.349340,18.886023,-8.792633,-90.637085,846.940063,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:19,0.600000,0.000000,9.934000,20.927221,19.188393,25.894222,19.241621,30.165842,19.484949,19.927221,19.023352,21.927221,19.548254,32.165840,20.532446,18.884497,-9.088226,-90.550415,846.973938,78.487503,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:20,0.600000,0.000000,9.934000,20.927221,19.043915,25.894222,19.238241,30.165842,19.478191,19.927221,19.044714,21.927221,19.560461,32.165840,20.387487,18.847876,-8.811707,-91.157104,847.058655,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:21,0.600000,0.000000,9.934000,20.927221,19.137699,25.894222,19.235706,30.165842,19.477346,19.927221,19.075232,21.927221,19.540625,32.165840,20.392065,18.876867,-8.973801,-90.290283,847.024780,78.372505,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:22,0.600000,0.000000,9.934000,20.927221,19.081091,25.894222,19.221342,30.165842,19.469742,19.927221,19.008093,21.927221,19.532995,32.165840,20.436316,18.939428,-8.592392,-89.423584,847.041748,78.487503,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897628,64.000000
20:08:23,0.600000,0.000000,9.934000,20.927221,19.205290,25.894222,19.233171,30.165842,19.516211,19.927221,19.012671,21.927221,19.528418,32.165840,20.385962,19.003515,-8.678207,-90.116943,847.041748,78.430000,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.853061,64.000000
20:08:24,0.600000,0.000000,9.934000,20.927221,19.174873,25.894222,19.240776,30.165842,19.452845,19.927221,19.064550,21.927221,19.549780,32.165840,20.370703,18.915014,-9.002411,-91.503784,847.329834,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:25,0.600000,0.000000,9.934000,20.927221,19.170649,25.894222,19.230637,30.165842,19.523815,19.927221,19.092016,21.927221,19.600134,32.165840,20.358496,18.913488,-8.497040,-89.163574,847.346741,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:26,0.600000,0.000000,9.934000,20.927221,19.154596,25.894222,19.266123,30.165842,19.434256,19.927221,19.063025,21.927221,19.531469,32.165840,20.369177,18.931799,-8.773560,-92.023804,846.940063,78.372505,0.000000,2.712060,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887817,64.000000
20:08:27,0.600000,0.000000,9.934000,20.927221,19.115730,25.894222,19.217964,30.165842,19.408064,19.927221,19.014196,21.927221,19.519262,32.165840,20.363073,18.904333,-8.725891,-89.596924,846.940063,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:28,0.600000,0.000000,9.934000,20.927221,19.263588,25.894222,19.237396,30.165842,19.466362,19.927221,19.110327,21.927221,19.522314,32.165840,20.398169,18.924170,-8.563782,-88.643433,846.956970,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:29,0.600000,0.000000,9.934000,20.927221,19.137699,25.894222,19.246689,30.165842,19.466362,19.927221,19.092016,21.927221,19.551306,32.165840,20.361547,18.899755,-8.725891,-91.677124,846.855347,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:30,0.600000,0.000000,9.934000,20.927221,19.146147,25.894222,19.230637,30.165842,19.434256,19.927221,19.066076,21.927221,19.505529,32.165840,20.366125,18.916540,-8.592392,-93.323975,847.007812,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:31,0.600000,0.000000,9.934000,20.927221,19.168114,25.894222,19.227257,30.165842,19.520435,19.927221,19.034033,21.927221,19.716101,32.165840,20.416479,18.886023,-8.821243,-92.543945,847.024780,78.430000,0.000000,2.708400,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:32,0.600000,0.000000,9.934000,20.927221,19.051519,25.894222,19.229792,30.165842,19.418203,19.927221,18.997412,21.927221,19.709997,32.165840,20.431738,18.951635,-8.582855,-88.556763,846.973938,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894381,64.000000
20:08:33,0.600000,0.000000,9.934000,20.927221,18.995756,25.894222,19.221342,30.165842,19.506073,19.927221,18.995886,21.927221,19.557409,32.165840,20.366125,19.012671,-8.792633,-90.463745,846.533325,78.372505,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:34,0.600000,0.000000,9.934000,20.927221,19.136009,25.894222,19.225567,30.165842,19.482414,19.927221,19.061499,21.927221,19.523840,32.165840,20.363073,19.049292,-8.830765,-89.683594,846.940063,78.372505,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:08:35,0.600000,0.000000,9.934000,20.927221,19.163891,25.894222,19.255138,30.165842,19.473967,19.927221,19.043188,21.927221,19.497900,32.165840,20.402746,18.907385,-8.621002,-88.730225,847.329834,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898450,64.000000
