06:14:48,0.600000,0.000000,9.934000,18.217260,15.978639,23.184261,16.047920,27.455881,16.280266,17.217260,16.307287,19.217260,16.787939,29.455881,17.703466,16.295080,1.362381,13.807617,833.806580,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:14:49,0.600000,0.000000,9.934000,18.217260,15.993847,23.184261,16.054680,27.455881,16.337719,17.217260,16.282873,19.217260,16.766577,29.455881,17.698889,16.459875,1.495865,11.727295,833.823547,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:14:50,0.600000,0.000000,9.934000,18.217260,15.989622,23.184261,16.054680,27.455881,16.287870,17.217260,16.253881,19.217260,16.974096,29.455881,17.674475,16.322546,1.371918,9.473755,833.738770,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:14:51,0.600000,0.000000,9.934000,18.217260,16.030178,23.184261,16.048765,27.455881,16.308147,17.217260,16.249304,19.217260,16.809301,29.455881,17.576818,16.310339,1.562622,20.915039,833.806580,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.849252,64.000000
06:14:52,0.600000,0.000000,9.934000,18.217260,15.988778,23.184261,16.052990,27.455881,16.286180,17.217260,16.238623,19.217260,16.815405,29.455881,17.708044,16.307287,1.524475,14.934326,833.823547,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.861094,64.000000
06:14:53,0.600000,0.000000,9.934000,18.217260,16.025953,23.184261,16.052145,27.455881,16.274351,17.217260,16.279821,19.217260,16.896276,29.455881,17.653112,16.353064,1.352844,16.581177,833.687988,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:14:54,0.600000,0.000000,9.934000,18.217260,15.974415,23.184261,16.038626,27.455881,16.288715,17.217260,16.296606,19.217260,16.797094,29.455881,17.550879,16.299658,1.419586,13.374146,833.738770,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880251,64.000000
06:14:55,0.600000,0.000000,9.934000,18.217260,15.994692,23.184261,16.051300,27.455881,16.260834,17.217260,16.324072,19.217260,16.810827,29.455881,17.524939,16.298132,1.333771,17.101196,833.789612,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897706,64.000000
06:14:56,0.600000,0.000000,9.934000,18.217260,15.993847,23.184261,16.064817,27.455881,16.281111,17.217260,16.258459,19.217260,16.784887,29.455881,17.683630,16.296606,1.400513,14.674316,833.789612,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:14:57,0.600000,0.000000,9.934000,18.217260,15.995537,23.184261,16.013279,27.455881,16.296320,17.217260,16.392736,19.217260,16.810827,29.455881,17.648535,16.299658,1.267029,17.881348,833.840454,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.813596,64.000000
06:14:58,0.600000,0.000000,9.934000,18.217260,15.993847,23.184261,16.059750,27.455881,16.272661,17.217260,16.259985,19.217260,16.835241,29.455881,17.706518,16.313391,1.305161,17.274658,833.789612,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.899485,64.000000
06:14:59,0.600000,0.000000,9.934000,18.217260,16.003986,23.184261,16.026798,27.455881,16.336029,17.217260,16.292028,19.217260,16.787939,29.455881,17.674475,16.316442,1.123993,13.287476,833.755737,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:00,0.600000,0.000000,9.934000,18.217260,15.960896,23.184261,16.039471,27.455881,16.218590,17.217260,16.246252,19.217260,16.806250,29.455881,17.689734,16.287451,1.457733,20.828369,833.806580,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.801978,64.000000
06:15:01,0.600000,0.000000,9.934000,18.217260,15.985398,23.184261,16.048765,27.455881,16.270973,17.217260,16.322546,19.217260,16.749792,29.455881,17.668371,16.275244,1.858200,25.855591,833.908264,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:02,0.600000,0.000000,9.934000,18.217260,16.090164,23.184261,16.063972,27.455881,16.265059,17.217260,16.240149,19.217260,16.775732,29.455881,17.697363,16.324072,1.467270,10.167114,833.603210,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.797895,64.000000
06:15:03,0.600000,0.000000,9.934000,18.217260,15.973570,23.184261,16.075802,27.455881,16.301388,17.217260,16.258459,19.217260,16.781836,29.455881,17.653112,16.298132,1.257492,14.067627,833.823547,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:04,0.600000,0.000000,9.934000,18.217260,15.987933,23.184261,16.046230,27.455881,16.276041,17.217260,16.351538,19.217260,16.850500,29.455881,17.680578,16.296606,1.305161,16.407837,833.687988,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:05,0.600000,0.000000,9.934000,18.217260,16.028488,23.184261,16.054680,27.455881,16.321667,17.217260,16.288977,19.217260,16.784887,29.455881,17.628698,16.293554,1.390976,12.247437,833.789612,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:06,0.600000,0.000000,9.934000,18.217260,15.878942,23.184261,16.068197,27.455881,16.280266,17.217260,16.171484,19.217260,16.769629,29.455881,17.669897,16.357641,1.400513,15.714478,833.789612,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:07,0.600000,0.000000,9.934000,18.217260,16.071577,23.184261,16.041161,27.455881,16.308147,17.217260,16.270666,19.217260,16.821508,29.455881,17.677526,16.304235,1.581680,16.234497,833.840454,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:08,0.600000,0.000000,9.934000,18.217260,15.998072,23.184261,16.048765,27.455881,16.237177,17.217260,16.285925,19.217260,16.824560,29.455881,17.662268,16.325598,1.438660,15.454468,833.823547,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:09,0.600000,0.000000,9.934000,18.217260,16.087629,23.184261,16.046230,27.455881,16.287025,17.217260,16.258459,19.217260,16.794043,29.455881,17.830114,16.140966,1.734253,15.627808,833.806580,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:10,0.600000,0.000000,9.934000,18.217260,15.975260,23.184261,16.064817,27.455881,16.281956,17.217260,16.264563,19.217260,16.778784,29.455881,17.665319,16.273718,1.371918,18.314697,833.586304,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.873681,64.000000
06:15:11,0.600000,0.000000,9.934000,18.217260,15.983708,23.184261,16.062283,27.455881,16.292095,17.217260,16.276770,19.217260,16.763525,29.455881,17.688208,16.322546,2.735443,28.542480,833.772705,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898234,64.000000
06:15:12,0.600000,0.000000,9.934000,18.217260,15.979484,23.184261,16.053835,27.455881,16.239712,17.217260,16.267614,19.217260,16.996984,29.455881,17.717199,16.285925,1.581680,16.667847,833.823547,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:13,0.600000,0.000000,9.934000,18.217260,15.979484,23.184261,16.046230,27.455881,16.243092,17.217260,16.288977,19.217260,16.734533,29.455881,17.654638,16.279821,1.295624,18.314697,834.111633,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:14,0.600000,0.000000,9.934000,18.217260,15.986243,23.184261,16.034403,27.455881,16.277731,17.217260,16.232519,19.217260,16.745214,29.455881,17.662268,16.313391,1.190735,13.200806,833.704895,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:15,0.600000,0.000000,9.934000,18.217260,15.993002,23.184261,16.015814,27.455881,16.302233,17.217260,16.356115,19.217260,16.609411,29.455881,17.662268,16.302710,1.486328,17.794678,833.806580,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.873613,64.000000
06:15:16,0.600000,0.000000,9.934000,18.217260,15.953292,23.184261,16.051300,27.455881,16.284491,17.217260,16.249304,19.217260,16.777258,29.455881,17.791967,16.330175,1.200272,18.228027,833.806580,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.834334,64.000000
06:15:17,0.600000,0.000000,9.934000,18.217260,15.930480,23.184261,16.072422,27.455881,16.292095,17.217260,16.253881,19.217260,16.751318,29.455881,17.827063,16.333227,1.524475,18.748047,833.738770,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898138,64.000000
06:15:18,0.600000,0.000000,9.934000,18.217260,15.980329,23.184261,16.058060,27.455881,16.271816,17.217260,16.258459,19.217260,16.833715,29.455881,17.631750,16.346960,1.295624,19.874878,833.755737,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.866481,64.000000
06:15:19,0.600000,0.000000,9.934000,18.217260,16.072422,23.184261,16.093544,27.455881,16.285336,17.217260,16.261511,19.217260,16.652136,29.455881,17.685156,16.330175,1.143066,16.321167,833.925232,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.841166,64.000000
06:15:20,0.600000,0.000000,9.934000,18.217260,15.997227,23.184261,16.050455,27.455881,16.329269,17.217260,16.331701,19.217260,16.803198,29.455881,17.672949,16.296606,1.152603,17.274658,833.704895,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:21,0.600000,0.000000,9.934000,18.217260,15.974415,23.184261,16.052145,27.455881,16.277731,17.217260,16.285925,19.217260,16.815405,29.455881,17.611914,16.322546,1.562622,15.454468,833.840454,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:22,0.600000,0.000000,9.934000,18.217260,15.984553,23.184261,16.056370,27.455881,16.311527,17.217260,16.420202,19.217260,16.789465,29.455881,17.686682,16.296606,1.562622,16.147827,833.755737,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.860943,64.000000
06:15:23,0.600000,0.000000,9.934000,18.217260,16.052990,23.184261,16.063972,27.455881,16.287025,17.217260,16.104345,19.217260,16.792517,29.455881,17.659216,16.362219,1.181213,22.475220,833.721863,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.885000,64.000000
06:15:24,0.600000,0.000000,9.934000,18.217260,16.011589,23.184261,16.049610,27.455881,16.271816,17.217260,16.275244,19.217260,16.957312,29.455881,17.714148,16.140966,1.638901,13.114136,833.687988,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:25,0.600000,0.000000,9.934000,18.217260,15.993002,23.184261,16.078337,27.455881,16.290405,17.217260,16.287451,19.217260,16.748266,29.455881,17.704992,16.330175,1.286087,15.974487,833.654053,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.879320,64.000000
06:15:26,0.600000,0.000000,9.934000,18.217260,15.972725,23.184261,16.047920,27.455881,16.283646,17.217260,16.282873,19.217260,16.752844,29.455881,17.621069,16.281347,1.352844,13.200806,833.687988,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:27,0.600000,0.000000,9.934000,18.217260,15.978639,23.184261,16.035246,27.455881,16.294630,17.217260,16.293554,19.217260,16.824560,29.455881,17.703466,16.313391,1.562622,21.608398,833.772705,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.768486,64.000000
06:15:28,0.600000,0.000000,9.934000,18.217260,15.971035,23.184261,16.054680,27.455881,16.295475,17.217260,16.246252,19.217260,16.803198,29.455881,17.840796,16.321020,1.276566,16.927856,833.654053,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:29,0.600000,0.000000,9.934000,18.217260,16.043695,23.184261,16.063128,27.455881,16.289560,17.217260,16.435461,19.217260,16.787939,29.455881,17.688208,16.287451,1.333771,13.547485,833.738770,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.884141,64.000000
06:15:30,0.600000,0.000000,9.934000,18.217260,15.948223,23.184261,16.074957,27.455881,16.278576,17.217260,16.276770,19.217260,16.821508,29.455881,17.665319,16.311865,1.352844,17.101196,833.755737,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:31,0.600000,0.000000,9.934000,18.217260,15.977794,23.184261,16.044540,27.455881,16.281111,17.217260,16.311865,19.217260,16.823034,29.455881,17.642431,16.304235,1.457733,9.820435,833.654053,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:32,0.600000,0.000000,9.934000,18.217260,15.978639,23.184261,16.036091,27.455881,16.340254,17.217260,16.084509,19.217260,16.800146,29.455881,17.682104,16.299658,1.390976,18.141357,833.704895,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:33,0.600000,0.000000,9.934000,18.217260,16.059750,23.184261,16.052145,27.455881,16.281956,17.217260,16.310339,19.217260,16.807775,29.455881,17.686682,16.299658,1.657974,14.154297,833.704895,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:34,0.600000,0.000000,9.934000,18.217260,15.902598,23.184261,16.030178,27.455881,16.327579,17.217260,16.281347,19.217260,16.765051,29.455881,17.598181,16.273718,1.410049,21.001709,833.755737,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:35,0.600000,0.000000,9.934000,18.217260,15.902598,23.184261,16.056370,27.455881,16.294630,17.217260,16.261511,19.217260,16.829138,29.455881,17.703466,16.319494,1.228882,20.828369,833.620178,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.816803,64.000000
06:15:36,0.600000,0.000000,9.934000,18.217260,16.107063,23.184261,16.043695,27.455881,16.276886,17.217260,16.272192,19.217260,16.795568,29.455881,17.553930,16.310339,1.495865,15.801147,833.721863,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:37,0.600000,0.000000,9.934000,18.217260,15.958362,23.184261,16.059750,27.455881,16.275196,17.217260,16.241674,19.217260,16.855078,29.455881,17.657690,16.443090,1.734253,13.894287,833.518494,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:38,0.600000,0.000000,9.934000,18.217260,15.982018,23.184261,16.061438,27.455881,16.284491,17.217260,16.269140,19.217260,16.856604,29.455881,17.714148,16.308813,1.343307,16.061157,833.772705,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:39,0.600000,0.000000,9.934000,18.217260,16.025953,23.184261,16.065662,27.455881,16.226192,17.217260,16.313391,19.217260,16.766577,29.455881,17.589025,16.415625,1.324234,15.974487,833.806580,77.395004,0.000000,2.710840,0.151280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880296,64.000000
06:15:40,0.600000,0.000000,9.934000,18.217260,16.090164,23.184261,16.062283,27.455881,16.336029,17.217260,16.279821,19.217260,16.650610,29.455881,17.656164,16.316442,1.543549,20.221558,833.840454,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.799833,64.000000
06:15:41,0.600000,0.000000,9.934000,18.217260,15.978639,23.184261,15.989622,27.455881,16.290405,17.217260,16.287451,19.217260,16.839819,29.455881,17.656164,16.301184,1.257492,12.767456,833.247375,77.395004,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.846712,64.000000
06:15:42,0.600000,0.000000,9.934000,18.217260,15.879786,23.184261,16.059750,27.455881,16.275196,17.217260,16.276770,19.217260,16.790991,29.455881,17.676001,16.308813,1.486328,19.701538,833.433777,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:43,0.600000,0.000000,9.934000,18.217260,16.047920,23.184261,16.060595,27.455881,16.301388,17.217260,16.276770,19.217260,16.789465,29.455881,17.701941,16.285925,1.362381,21.001709,833.704895,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.742954,64.000000
06:15:44,0.600000,0.000000,9.934000,18.217260,16.016659,23.184261,16.062283,27.455881,16.282801,17.217260,16.255407,19.217260,16.771154,29.455881,17.466955,16.316442,1.200272,16.407837,834.111633,77.395004,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:15:45,0.600000,0.000000,9.934000,18.217260,16.031868,23.184261,16.063972,27.455881,16.295475,17.217260,16.417150,19.217260,16.800146,29.455881,17.657690,16.327124,1.390976,18.054687,833.823547,77.395004,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
