13:10:57,1.000000,1.000000,15.370000,26.159460,26.074280,33.844460,33.909828,40.453560,40.591251,25.159460,25.332861,27.159460,27.168493,42.453560,42.790440,24.765234,47.112350,450.567993,848.363525,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,37.000000,45.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,138.276962,2.391304,0.000000
13:10:58,1.000000,1.000000,15.370000,26.159460,26.111454,33.844460,33.936020,40.453560,40.593784,25.159460,25.267248,27.159460,27.136450,42.453560,42.767551,24.783545,47.217239,452.908325,848.295776,86.537498,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,37.000000,32.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.053001,2.327347,0.000000
13:10:59,1.000000,1.000000,15.370000,26.159460,26.195099,33.844460,33.937710,40.453560,40.619976,25.159460,25.270300,27.159460,27.063208,42.453560,42.758396,24.768286,47.598648,454.468506,848.465210,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,44.000000,34.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,119.517868,2.326250,0.000000
13:11:00,1.000000,1.000000,15.370000,26.159460,26.064140,33.844460,33.923347,40.453560,40.595474,25.159460,25.273352,27.159460,27.150183,42.453560,42.695835,24.756079,47.207703,451.261475,847.973755,86.537498,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,23.000000,37.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,117.398521,2.410635,0.000000
13:11:01,1.000000,1.000000,15.370000,26.159460,26.123283,33.844460,33.909828,40.453560,40.620823,25.159460,25.290136,27.159460,27.235632,42.453560,42.679050,24.748449,47.484222,457.242065,848.363525,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,38.000000,36.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,125.014824,2.298801,0.000000
13:11:02,1.000000,1.000000,15.370000,26.159460,26.055693,33.844460,33.921658,40.453560,40.549850,25.159460,25.305395,27.159460,27.150183,42.453560,42.654636,24.789648,46.959793,452.214844,848.244934,86.537498,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16.000000,40.000000,37.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,144.803055,2.367621,0.000000
13:11:03,1.000000,1.000000,15.370000,26.159460,26.094557,33.844460,33.913208,40.453560,40.521969,25.159460,25.288610,27.159460,27.212744,42.453560,42.607334,24.786596,47.598648,454.641846,848.346619,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,18.000000,48.000000,34.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.743713,2.377908,0.000000
13:11:04,1.000000,1.000000,15.370000,26.159460,26.107231,33.844460,33.926727,40.453560,40.597164,25.159460,25.271826,27.159460,27.287512,42.453560,42.393711,24.804907,47.465149,454.555176,848.227966,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,38.000000,50.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,138.190155,2.347708,0.000000
13:11:05,1.000000,1.000000,15.370000,26.159460,25.972048,33.844460,33.910675,40.453560,40.545628,25.159460,25.349646,27.159460,27.319555,42.453560,42.581394,24.785070,46.969315,449.441284,848.380493,86.480003,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,39.000000,32.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.073944,2.412090,0.000000
13:11:06,1.000000,1.000000,15.370000,26.159460,26.171442,33.844460,33.935177,40.453560,40.576042,25.159460,25.268774,27.159460,27.311926,42.453560,42.561558,24.699621,47.169556,451.521484,848.312683,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,29.000000,34.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,99.801308,2.377890,0.000000
13:11:07,1.000000,1.000000,15.370000,26.159460,25.961908,33.844460,33.908985,40.453560,40.581959,25.159460,25.282507,27.159460,27.298193,42.453560,42.624119,24.795752,47.407944,455.075195,848.346619,86.537498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,32.000000,32.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,117.472359,2.360110,0.000000
13:11:08,1.000000,1.000000,15.370000,26.159460,26.098782,33.844460,33.900536,40.453560,40.605614,25.159460,25.311499,27.159460,27.310400,42.453560,42.627171,24.820166,46.797684,449.787964,848.329651,86.537498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,39.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.669441,2.416838,0.000000
13:11:09,1.000000,1.000000,15.370000,26.159460,26.063295,33.844460,33.885326,40.453560,40.611530,25.159460,25.215368,27.159460,27.281408,42.453560,42.541721,24.766760,46.845367,446.927612,848.583862,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,31.000000,39.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,110.781334,2.378974,0.000000
13:11:10,1.000000,1.000000,15.370000,26.159460,26.061605,33.844460,33.919121,40.453560,40.617443,25.159460,25.306921,27.159460,27.287512,42.453560,42.579868,24.757605,47.579575,457.328735,848.363525,86.537498,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,29.000000,35.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,105.698975,2.313228,0.000000
13:11:11,1.000000,1.000000,15.370000,26.159460,26.183271,33.844460,33.908985,40.453560,40.594631,25.159460,25.314550,27.159460,27.302771,42.453560,42.549351,24.861364,47.131424,453.255005,848.431335,86.537498,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,32.000000,38.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.474579,2.331920,0.000000
13:11:12,1.000000,1.000000,15.370000,26.159460,26.071745,33.844460,33.915741,40.453560,40.591251,25.159460,25.297766,27.159460,27.171545,42.453560,42.518833,24.766760,46.959793,451.868164,848.312683,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,39.000000,30.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,99.548622,2.370961,0.000000
13:11:13,1.000000,1.000000,15.370000,26.159460,26.201014,33.844460,33.916588,40.453560,40.582802,25.159460,25.311499,27.159460,27.403479,42.453560,42.582920,24.759130,46.921646,451.261475,848.346619,86.537498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,25.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.903191,2.395433,0.000000
13:11:14,1.000000,1.000000,15.370000,26.159460,26.092867,33.844460,33.913208,40.453560,40.592941,25.159460,25.255041,27.159460,27.357702,42.453560,42.412022,24.789648,47.150497,452.041504,848.329651,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,34.000000,34.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,112.923538,2.320402,0.000000
13:11:15,1.000000,1.000000,15.370000,26.159460,25.961063,33.844460,33.912361,40.453560,40.591251,25.159460,25.313025,27.159460,27.330236,42.453560,42.492893,24.772863,46.788147,449.181274,848.482178,86.709999,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,34.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,110.500160,2.421485,0.000000
13:11:16,1.000000,1.000000,15.370000,26.159460,26.049778,33.844460,33.908985,40.453560,40.650394,25.159460,25.314550,27.159460,27.337866,42.453560,42.412022,24.885778,47.713074,456.635376,848.295776,86.997505,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,28.000000,40.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.836624,2.332072,0.000000
13:11:17,1.000000,1.000000,15.370000,26.159460,26.075970,33.844460,33.903915,40.453560,40.581959,25.159460,25.267248,27.159460,27.308874,42.453560,42.485264,24.676733,47.036072,452.388184,848.600830,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,34.000000,33.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.864510,2.369017,0.000000
13:11:18,1.000000,1.000000,15.370000,26.159460,26.100471,33.844460,33.913208,40.453560,40.570972,25.159460,25.247412,27.159460,27.252417,42.453560,42.595127,24.811010,47.198166,454.208496,848.261902,86.997505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,27.000000,40.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,120.318657,2.345877,0.000000
13:11:19,1.000000,1.000000,15.370000,26.159460,26.094557,33.844460,33.898846,40.453560,40.581112,25.159460,25.296240,27.159460,27.339392,42.453560,42.685154,24.836950,46.788147,450.481323,848.397461,86.997505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,30.000000,26.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.774612,2.396928,0.000000
13:11:20,1.000000,1.000000,15.370000,26.159460,26.065830,33.844460,33.897156,40.453560,40.592941,25.159460,25.328283,27.159460,27.458410,42.453560,42.701939,24.792700,47.388870,454.208496,848.651611,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,28.000000,44.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.057861,2.395836,0.000000
13:11:21,1.000000,1.000000,15.370000,26.159460,26.125818,33.844460,33.906448,40.453560,40.510986,25.159460,25.317602,27.159460,27.253942,42.453560,42.650059,24.876623,47.102814,454.295166,848.346619,86.997505,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,35.000000,31.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,115.803551,2.349408,0.000000
13:11:22,1.000000,1.000000,15.370000,26.159460,26.086952,33.844460,33.870117,40.453560,40.652084,25.159460,25.300817,27.159460,27.292089,42.453560,42.651585,24.809484,46.997925,450.741455,848.227966,86.997505,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,33.000000,32.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.053581,2.392745,0.000000
13:11:23,1.000000,1.000000,15.370000,26.159460,26.124973,33.844460,33.883636,40.453560,40.663914,25.159460,25.282507,27.159460,27.228003,42.453560,42.607334,24.772863,47.322128,450.654663,848.380493,86.997505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,20.000000,34.000000,43.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.932877,2.387340,0.000000
13:11:24,1.000000,1.000000,15.370000,26.159460,26.173977,33.844460,33.879414,40.453560,40.555767,25.159460,25.169592,27.159460,27.151709,42.453560,42.451694,24.765234,47.026535,448.661133,848.295776,86.997505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,37.000000,31.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,126.931450,2.425444,0.000000
13:11:25,1.000000,1.000000,15.370000,26.159460,26.061605,33.844460,33.917431,40.453560,40.590408,25.159460,25.256567,27.159460,27.264624,42.453560,42.523411,24.786596,47.474686,453.775024,848.516052,86.940002,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,34.000000,30.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.449821,2.363844,0.000000
13:11:26,1.000000,1.000000,15.370000,26.159460,26.099627,33.844460,33.912361,40.453560,40.627583,25.159460,25.287085,27.159460,27.214270,42.453560,42.595127,24.824743,48.828690,471.370239,848.465210,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,42.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,107.323593,2.118820,0.000000
13:11:27,1.000000,1.000000,15.370000,26.159460,26.079350,33.844460,33.867584,40.453560,40.632652,25.159460,25.296240,27.159460,27.241735,42.453560,42.590549,24.824743,47.179092,453.948364,848.278809,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,41.000000,38.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,120.816231,2.347741,0.000000
13:11:28,1.000000,1.000000,15.370000,26.159460,26.086107,33.844460,33.903915,40.453560,40.595474,25.159460,25.311499,27.159460,27.209692,42.453560,42.630222,24.801855,47.484222,456.548706,848.177124,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,35.000000,33.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,113.500305,2.323798,0.000000
13:11:29,1.000000,1.000000,15.370000,26.159460,26.179892,33.844460,33.938553,40.453560,40.592098,25.159460,25.421362,27.159460,27.379065,42.453560,42.633274,24.794226,47.016998,448.921143,848.431335,86.940002,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,39.000000,33.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,119.956619,2.417440,0.000000
13:11:30,1.000000,1.000000,15.370000,26.159460,26.065830,33.844460,33.921658,40.453560,40.570129,25.159460,25.285559,27.159460,27.157812,42.453560,42.596653,24.768286,47.064667,454.208496,848.211060,86.940002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,36.000000,45.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,132.843002,2.354642,0.000000
13:11:31,1.000000,1.000000,15.370000,26.159460,26.159615,33.844460,33.905605,40.453560,40.587872,25.159460,25.245886,27.159460,27.307348,42.453560,42.598179,24.740820,47.322128,453.255005,848.363525,86.940002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,27.000000,52.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,128.697983,2.361230,0.000000
13:11:32,1.000000,1.000000,15.370000,26.159460,26.120749,33.844460,33.897999,40.453560,40.525349,25.159460,25.317602,27.159460,27.379065,42.453560,42.679050,24.791174,47.293518,449.614624,848.295776,86.940002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,31.000000,40.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,137.284790,2.419434,0.000000
13:11:33,1.000000,1.000000,15.370000,26.159460,26.052313,33.844460,33.907295,40.453560,40.608150,25.159460,25.258093,27.159460,27.214270,42.453560,42.540195,24.775915,47.436554,456.288696,848.194092,86.940002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,31.000000,49.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.387543,2.317745,0.000000
13:11:34,1.000000,1.000000,15.370000,26.159460,26.067520,33.844460,33.902225,40.453560,40.589561,25.159460,25.271826,27.159460,27.224951,42.453560,42.492893,24.772863,47.121887,451.434814,848.261902,86.940002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,35.000000,33.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.189636,2.334025,0.000000
13:11:35,1.000000,1.000000,15.370000,26.159460,26.158770,33.844460,33.908985,40.453560,40.663914,25.159460,25.273352,27.159460,27.232580,42.453560,42.463902,24.786596,47.455612,456.115356,848.261902,86.882500,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,19.000000,53.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.979439,2.361446,0.000000
13:11:36,1.000000,1.000000,15.370000,26.159460,25.955149,33.844460,33.905605,40.453560,40.598854,25.159460,25.384741,27.159460,27.142553,42.453560,42.427280,24.777441,47.427017,457.588745,848.194092,86.882500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,36.000000,39.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,122.118584,2.301562,0.000000
13:11:37,1.000000,1.000000,15.370000,26.159460,25.975428,33.844460,33.881947,40.453560,40.598854,25.159460,25.258093,27.159460,27.218847,42.453560,42.421177,24.823217,46.816757,449.441284,848.516052,86.882500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,28.000000,47.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,127.843300,2.357352,0.000000
13:11:38,1.000000,1.000000,15.370000,26.159460,26.062450,33.844460,33.929260,40.453560,40.608150,25.159460,25.251989,27.159460,27.203588,42.453560,42.497471,24.801855,46.950256,449.007935,848.499146,86.882500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,35.000000,24.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,113.137093,2.405704,0.000000
13:11:39,1.000000,1.000000,15.370000,26.159460,26.117369,33.844460,33.906448,40.453560,40.621666,25.159460,25.262671,27.159460,27.185278,42.453560,42.534092,24.763708,47.264908,455.942017,848.312683,86.882500,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,31.000000,51.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,150.381439,2.326677,0.000000
13:11:40,1.000000,1.000000,15.370000,26.159460,25.921354,33.844460,33.889549,40.453560,40.597164,25.159460,25.265722,27.159460,27.235632,42.453560,42.631748,24.881201,47.331665,455.595215,848.363525,86.882500,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,31.000000,57.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,157.458664,2.368918,0.000000
13:11:41,1.000000,1.000000,15.370000,26.159460,26.181581,33.844460,33.907295,40.453560,40.539715,25.159460,25.244360,27.159460,27.162390,42.453560,42.610386,24.785070,47.589111,455.075195,848.380493,86.882500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,36.000000,42.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,125.743698,2.340497,0.000000
13:11:42,1.000000,1.000000,15.370000,26.159460,26.075125,33.844460,33.903069,40.453560,40.587029,25.159460,25.259619,27.159460,27.359228,42.453560,42.515781,24.896460,47.074203,450.741455,848.634705,86.882500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,32.000000,39.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,115.502075,2.402788,0.000000
13:11:43,1.000000,1.000000,15.370000,26.159460,26.075125,33.844460,33.916588,40.453560,40.628426,25.159460,25.371008,27.159460,27.215796,42.453560,42.616489,24.772863,46.931183,451.434814,848.312683,86.882500,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,29.000000,45.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.929932,2.380036,0.000000
13:11:44,1.000000,1.000000,15.370000,26.159460,26.090332,33.844460,33.872654,40.453560,40.581112,25.159460,25.262671,27.159460,27.215796,42.453560,42.587498,24.734716,46.997925,448.227783,848.583862,86.882500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,40.000000,41.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.403717,2.438769,0.000000
13:11:45,1.000000,1.000000,15.370000,26.159460,26.070055,33.844460,33.911518,40.453560,40.615753,25.159460,25.235205,27.159460,27.151709,42.453560,42.517307,24.792700,47.322128,453.341675,848.329651,86.825005,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,31.000000,48.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,143.123596,2.354932,0.000000
13:11:46,1.000000,1.000000,15.370000,26.159460,26.061605,33.844460,33.902225,40.453560,40.590408,25.159460,25.317602,27.159460,27.192907,42.453560,42.515781,24.820166,47.427017,453.861694,848.177124,86.825005,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,39.000000,40.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,138.665878,2.355230,0.000000
13:11:47,1.000000,1.000000,15.370000,26.159460,26.143560,33.844460,33.908138,40.453560,40.506763,25.159460,25.300817,27.159460,27.134924,42.453560,42.436436,24.663000,47.093277,451.174805,848.278809,86.825005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,35.000000,45.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,133.022614,2.392644,0.000000
13:11:48,1.000000,1.000000,15.370000,26.159460,26.174822,33.844460,33.906448,40.453560,40.625893,25.159460,25.276403,27.159460,27.189856,42.453560,42.463902,24.804907,47.007462,446.147583,848.397461,86.825005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,26.000000,55.000000,19.000000,1.000000,0.000000,1.000000,0.000000,0.000000,146.376617,2.458760,0.000000
13:11:49,1.000000,1.000000,15.370000,26.159460,26.127508,33.844460,33.903069,40.453560,40.587872,25.159460,25.293188,27.159460,27.162390,42.453560,42.369297,24.797277,47.388870,452.388184,848.295776,86.825005,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,35.000000,48.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,150.554077,2.374169,0.000000
13:11:50,1.000000,1.000000,15.370000,26.159460,26.097092,33.844460,33.909828,40.453560,40.597164,25.159460,25.277929,27.159460,27.195959,42.453560,42.518833,24.913244,47.303055,453.341675,848.465210,86.825005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,39.000000,32.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,126.313400,2.347240,0.000000
13:11:51,1.000000,1.000000,15.370000,26.159460,26.099627,33.844460,33.941933,40.453560,40.581959,25.159460,25.262671,27.159460,27.142553,42.453560,42.643955,24.778967,47.131424,449.181274,848.109375,86.825005,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,36.000000,58.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,162.319458,2.443580,0.000000
13:11:52,1.000000,1.000000,15.370000,26.159460,26.073435,33.844460,33.900536,40.453560,40.556610,25.159460,25.293188,27.159460,27.244787,42.453560,42.671421,24.685888,46.835831,448.747803,848.617737,86.825005,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,33.000000,50.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,145.186310,2.437188,0.000000
13:11:53,1.000000,1.000000,15.370000,26.159460,26.090332,33.844460,33.902225,40.453560,40.635185,25.159460,25.157385,27.159460,27.188330,42.453560,42.663792,24.922400,47.074203,447.014282,848.295776,86.825005,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,40.000000,49.000000,19.000000,2.000000,0.000000,1.000000,0.000000,0.000000,160.239120,2.447597,0.000000
13:11:54,1.000000,1.000000,15.370000,26.159460,26.070900,33.844460,33.897999,40.453560,40.588718,25.159460,25.363379,27.159460,27.224951,42.453560,42.640903,24.637060,46.988388,450.654663,848.499146,86.767502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,32.000000,47.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,148.786636,2.394310,0.000000
