17:11:47,0.200000,0.000000,4.498000,20.377905,18.673851,22.626905,18.741444,24.561045,18.974634,19.377905,18.649511,21.377905,18.980627,26.561045,19.932775,18.393164,-11.529236,-116.466553,846.279114,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:48,0.200000,0.000000,4.498000,20.377905,18.754116,22.626905,18.736374,24.561045,19.005896,19.377905,18.532019,21.377905,19.079809,26.561045,19.835119,18.413000,-11.214569,-113.519531,845.618225,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:49,0.200000,0.000000,4.498000,20.377905,18.647659,22.626905,18.724545,24.561045,19.021948,19.377905,18.602209,21.377905,19.114904,26.561045,19.763403,18.219213,-11.424347,-117.159912,845.787720,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:50,0.200000,0.000000,4.498000,20.377905,18.750736,22.626905,18.727079,24.561045,18.948442,19.377905,18.435888,21.377905,19.124060,26.561045,19.751196,18.358068,-11.662735,-117.679932,845.719910,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:51,0.200000,0.000000,4.498000,20.377905,18.626537,22.626905,18.784533,24.561045,18.964495,19.377905,18.481665,21.377905,19.116430,26.561045,19.859533,18.358068,-11.634125,-115.599731,845.736877,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.872500,64.000000
17:11:52,0.200000,0.000000,4.498000,20.377905,18.634987,22.626905,18.747356,24.561045,18.980549,19.377905,18.477087,21.377905,19.134741,26.561045,19.841223,18.190222,-11.557846,-114.819702,845.855469,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:53,0.200000,0.000000,4.498000,20.377905,18.652729,22.626905,18.750736,24.561045,18.955200,19.377905,18.506079,21.377905,19.110327,26.561045,19.830542,18.365698,-11.472031,-114.039551,845.787720,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:54,0.200000,0.000000,4.498000,20.377905,18.628227,22.626905,18.731304,24.561045,18.983082,19.377905,18.503027,21.377905,19.146948,26.561045,19.853430,18.448095,-11.166901,-111.092529,845.872437,78.832504,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:55,0.200000,0.000000,4.498000,20.377905,18.789602,22.626905,18.785378,24.561045,18.948442,19.377905,18.457251,21.377905,19.133215,26.561045,19.864111,18.300085,-10.623398,-105.545288,845.753784,78.832504,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:56,0.200000,0.000000,4.498000,20.377905,18.569084,22.626905,18.753271,24.561045,18.953512,19.377905,18.470984,21.377905,19.128637,26.561045,19.908361,18.382483,-11.309921,-114.733032,845.380981,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:57,0.200000,0.000000,4.498000,20.377905,18.668781,22.626905,18.761721,24.561045,18.901974,19.377905,18.490820,21.377905,19.110327,26.561045,19.784765,18.358068,-11.443420,-116.899902,845.719910,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:58,0.200000,0.000000,4.498000,20.377905,18.747356,22.626905,18.745667,24.561045,18.959425,19.377905,18.498449,21.377905,19.079809,26.561045,19.674902,18.499975,-11.357605,-115.599731,845.279297,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:11:59,0.200000,0.000000,4.498000,20.377905,18.656954,22.626905,18.766790,24.561045,18.978859,19.377905,18.474035,21.377905,19.150000,26.561045,19.845800,18.396215,-11.376678,-114.993042,845.872437,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:00,0.200000,0.000000,4.498000,20.377905,18.656109,22.626905,18.777773,24.561045,18.969564,19.377905,18.532019,21.377905,19.140844,26.561045,19.786291,18.348913,-11.443420,-116.379761,845.753784,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:01,0.200000,0.000000,4.498000,20.377905,18.515011,22.626905,18.739754,24.561045,18.953512,19.377905,18.492346,21.377905,19.247656,26.561045,19.987707,18.361120,-11.338531,-115.946411,845.770752,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:02,0.200000,0.000000,4.498000,20.377905,18.639212,22.626905,18.754961,24.561045,18.956045,19.377905,18.472509,21.377905,19.121008,26.561045,19.829016,18.286352,-11.424347,-115.166382,845.838562,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:03,0.200000,0.000000,4.498000,20.377905,18.629917,22.626905,18.722010,24.561045,19.010963,19.377905,18.475561,21.377905,19.093542,26.561045,19.772558,18.388586,-11.414810,-114.386230,845.719910,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:04,0.200000,0.000000,4.498000,20.377905,18.646814,22.626905,18.750736,24.561045,18.965340,19.377905,18.475561,21.377905,19.140844,26.561045,19.850378,18.330603,-11.576912,-115.599731,845.821594,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886108,64.000000
17:12:05,0.200000,0.000000,4.498000,20.377905,18.629072,22.626905,18.755806,24.561045,18.965340,19.377905,18.628149,21.377905,19.127111,26.561045,19.893103,18.359594,-11.519699,-115.079712,845.974121,78.832504,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:06,0.200000,0.000000,4.498000,20.377905,18.609640,22.626905,18.750736,24.561045,18.941683,19.377905,18.461828,21.377905,19.095068,26.561045,19.734411,18.365698,-11.300400,-112.826050,846.007996,78.832504,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.849241,64.000000
17:12:07,0.200000,0.000000,4.498000,20.377905,18.667091,22.626905,18.760031,24.561045,18.949287,19.377905,18.492346,21.377905,19.069128,26.561045,19.838171,18.356543,-11.433884,-116.813232,845.770752,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:08,0.200000,0.000000,4.498000,20.377905,18.654419,22.626905,18.745667,24.561045,18.945908,19.377905,18.478613,21.377905,19.104223,26.561045,19.920568,18.336706,-11.624588,-117.853271,845.770752,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:09,0.200000,0.000000,4.498000,20.377905,18.659489,22.626905,18.733839,24.561045,18.961960,19.377905,18.490820,21.377905,19.092016,26.561045,19.844275,18.324499,-11.796227,-114.733032,845.821594,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:10,0.200000,0.000000,4.498000,20.377905,18.529375,22.626905,18.749891,24.561045,18.959425,19.377905,18.625097,21.377905,19.093542,26.561045,19.829016,18.358068,-11.510162,-114.472900,845.618225,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:11,0.200000,0.000000,4.498000,20.377905,18.632452,22.626905,18.777773,24.561045,18.971254,19.377905,18.477087,21.377905,19.130163,26.561045,19.778662,18.361120,-11.605522,-114.906372,845.838562,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:12,0.200000,0.000000,4.498000,20.377905,18.662868,22.626905,18.755806,24.561045,18.995756,19.377905,18.486242,21.377905,19.146948,26.561045,19.827490,18.417578,-11.519699,-115.859741,845.669067,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:13,0.200000,0.000000,4.498000,20.377905,18.723700,22.626905,18.754961,24.561045,18.956045,19.377905,18.507605,21.377905,19.125586,26.561045,19.807653,18.356543,-11.462494,-116.119751,845.872437,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:14,0.200000,0.000000,4.498000,20.377905,18.624002,22.626905,18.754116,24.561045,18.975479,19.377905,18.477087,21.377905,19.098120,26.561045,19.781713,18.365698,-11.367142,-113.519531,845.804626,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:15,0.200000,0.000000,4.498000,20.377905,18.648504,22.626905,18.751581,24.561045,18.945063,19.377905,18.417578,21.377905,18.947058,26.561045,19.758825,18.365698,-11.233643,-116.466553,845.889404,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:16,0.200000,0.000000,4.498000,20.377905,18.628227,22.626905,18.777773,24.561045,18.962805,19.377905,18.652563,21.377905,18.969946,26.561045,19.746618,18.379431,-11.405273,-114.993042,845.753784,78.775002,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899069,64.000000
17:12:17,0.200000,0.000000,4.498000,20.377905,18.752426,22.626905,18.731304,24.561045,18.964495,19.377905,18.475561,21.377905,19.096594,26.561045,19.754248,18.330603,-11.414810,-116.119751,845.855469,78.832504,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:18,0.200000,0.000000,4.498000,20.377905,18.624847,22.626905,18.746511,24.561045,18.947598,19.377905,18.484716,21.377905,19.253759,26.561045,19.778662,18.489294,-11.309921,-116.033081,845.906311,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:19,0.200000,0.000000,4.498000,20.377905,18.633297,22.626905,18.720320,24.561045,18.994911,19.377905,18.565588,21.377905,19.139318,26.561045,19.767981,18.358068,-11.624588,-117.766602,845.787720,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:20,0.200000,0.000000,4.498000,20.377905,18.625692,22.626905,18.745667,24.561045,18.977169,19.377905,18.481665,21.377905,19.154577,26.561045,19.864111,18.353491,-11.529236,-114.646240,845.686035,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:21,0.200000,0.000000,4.498000,20.377905,18.634142,22.626905,18.752426,24.561045,18.919716,19.377905,18.532019,21.377905,19.110327,26.561045,19.841223,18.370275,-11.510162,-116.726562,845.855469,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:22,0.200000,0.000000,4.498000,20.377905,18.645124,22.626905,18.744822,24.561045,18.960270,19.377905,18.492346,21.377905,19.114904,26.561045,19.842749,18.365698,-11.414810,-114.906372,845.770752,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895795,64.000000
17:12:23,0.200000,0.000000,4.498000,20.377905,18.637522,22.626905,18.756651,24.561045,18.943373,19.377905,18.676977,21.377905,19.116430,26.561045,19.784765,18.358068,-11.481567,-116.466553,845.787720,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:24,0.200000,0.000000,4.498000,20.377905,18.670471,22.626905,18.763411,24.561045,19.007586,19.377905,18.533545,21.377905,19.130163,26.561045,19.815283,18.458776,-11.338531,-116.986572,845.804626,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885820,64.000000
17:12:25,0.200000,0.000000,4.498000,20.377905,18.659489,22.626905,18.750736,24.561045,18.934078,19.377905,18.489294,21.377905,19.133215,26.561045,19.839697,18.382483,-11.462494,-114.126221,845.753784,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.875823,64.000000
17:12:26,0.200000,0.000000,4.498000,20.377905,18.624847,22.626905,18.751581,24.561045,18.934078,19.377905,18.486242,21.377905,19.093542,26.561045,19.650488,18.304663,-11.510162,-115.859741,845.550476,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:27,0.200000,0.000000,4.498000,20.377905,18.585983,22.626905,18.736374,24.561045,18.954357,19.377905,18.506079,21.377905,19.105749,26.561045,20.016699,18.458776,-11.424347,-117.593262,845.499634,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:28,0.200000,0.000000,4.498000,20.377905,18.634142,22.626905,18.742289,24.561045,18.991531,19.377905,18.634253,21.377905,19.131689,26.561045,19.806128,18.368750,-11.500626,-114.039551,845.414856,78.832504,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:29,0.200000,0.000000,4.498000,20.377905,18.663713,22.626905,18.764256,24.561045,18.941683,19.377905,18.524389,21.377905,19.114904,26.561045,19.758825,18.355017,-11.491104,-115.859741,845.855469,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:30,0.200000,0.000000,4.498000,20.377905,18.623158,22.626905,18.760876,24.561045,18.916336,19.377905,18.541174,21.377905,19.070654,26.561045,19.832067,18.379431,-11.395752,-117.593262,845.838562,78.775002,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889620,64.000000
17:12:31,0.200000,0.000000,4.498000,20.377905,18.657799,22.626905,18.753271,24.561045,18.943373,19.377905,18.495398,21.377905,19.116430,26.561045,19.761877,18.347387,-11.643661,-116.033081,845.940186,78.832504,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892731,64.000000
17:12:32,0.200000,0.000000,4.498000,20.377905,18.651884,22.626905,18.740599,24.561045,18.964495,19.377905,18.493872,21.377905,19.139318,26.561045,19.880896,18.370275,-11.529236,-117.679932,845.736877,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:33,0.200000,0.000000,4.498000,20.377905,18.557257,22.626905,18.743134,24.561045,18.961960,19.377905,18.501501,21.377905,19.081335,26.561045,19.850378,18.382483,-11.443420,-115.946411,845.787720,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:34,0.200000,0.000000,4.498000,20.377905,18.493889,22.626905,18.738909,24.561045,18.930698,19.377905,18.483191,21.377905,18.994360,26.561045,19.829016,18.384008,-11.462494,-114.386230,845.872437,78.775002,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896459,64.000000
17:12:35,0.200000,0.000000,4.498000,20.377905,18.660334,22.626905,18.710182,24.561045,18.973789,19.377905,18.525915,21.377905,18.934851,26.561045,19.891577,18.368750,-11.519699,-115.253052,845.872437,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:36,0.200000,0.000000,4.498000,20.377905,18.640900,22.626905,18.754961,24.561045,18.956045,19.377905,18.498449,21.377905,19.139318,26.561045,19.796972,18.353491,-11.443420,-114.906372,845.838562,78.775002,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890063,64.000000
17:12:37,0.200000,0.000000,4.498000,20.377905,18.655264,22.626905,18.753271,24.561045,18.928165,19.377905,18.452673,21.377905,19.125586,26.561045,19.674902,18.489294,-11.357605,-116.119751,845.872437,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:38,0.200000,0.000000,4.498000,20.377905,18.549652,22.626905,18.741444,24.561045,18.940838,19.377905,18.518286,21.377905,19.110327,26.561045,19.813757,18.339758,-11.557846,-115.686401,845.838562,78.832504,0.000000,2.710840,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:39,0.200000,0.000000,4.498000,20.377905,18.546272,22.626905,18.716097,24.561045,18.951822,19.377905,18.499975,21.377905,19.125586,26.561045,19.832067,18.330603,-11.214569,-117.073242,845.787720,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:40,0.200000,0.000000,4.498000,20.377905,18.628227,22.626905,18.750736,24.561045,18.937458,19.377905,18.499975,21.377905,19.082861,26.561045,19.867163,18.332129,-11.309921,-114.299561,845.702942,78.832504,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:41,0.200000,0.000000,4.498000,20.377905,18.655264,22.626905,18.749046,24.561045,18.957735,19.377905,18.492346,21.377905,19.166784,26.561045,19.816809,18.356543,-11.500626,-115.686401,845.923279,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:42,0.200000,0.000000,4.498000,20.377905,18.634987,22.626905,18.743134,24.561045,18.958580,19.377905,18.466406,21.377905,19.183569,26.561045,19.818335,18.326025,-11.433884,-113.952881,845.855469,78.775002,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:12:43,0.200000,0.000000,4.498000,20.377905,18.642590,22.626905,18.749891,24.561045,18.955200,19.377905,18.493872,21.377905,19.107275,26.561045,19.789343,18.297033,-11.395752,-114.126221,845.957153,78.832504,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899074,64.000000
