08:13:54,0.800000,1.000000,12.652000,21.624548,21.566769,27.950548,27.955858,33.390911,33.448517,20.624548,20.724707,22.624548,22.686987,35.390911,35.368565,19.900732,45.138565,447.100952,845.025085,81.764999,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,29.000000,190.000000,139.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,493.644379,2.290199,0.000000
08:13:55,0.800000,1.000000,12.652000,21.624548,21.597185,27.950548,27.959238,33.390911,33.440910,20.624548,20.700293,22.624548,22.575598,35.390911,35.505894,19.941931,45.882309,456.635376,845.296265,81.707504,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,10.000000,49.000000,170.000000,125.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.618286,2.237014,0.000000
08:13:56,0.800000,1.000000,12.652000,21.624548,21.534662,27.950548,27.950790,33.390911,33.443447,20.624548,20.691137,22.624548,22.683935,35.390911,35.357883,19.948034,46.044403,456.462036,844.906494,81.764999,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,63.000000,179.000000,129.000000,18.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,514.720520,2.233617,0.000000
08:13:57,0.800000,1.000000,12.652000,21.624548,21.625912,27.950548,27.940651,33.390911,33.442600,20.624548,20.735388,22.624548,22.696142,35.390911,35.460117,19.905310,45.443680,451.261475,845.126770,81.707504,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,25.000000,181.000000,147.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,481.445038,2.310467,0.000000
08:13:58,0.800000,1.000000,12.652000,21.624548,21.543957,27.950548,27.944876,33.390911,33.441757,20.624548,20.703344,22.624548,22.667150,35.390911,35.473850,19.905310,45.148102,450.307983,844.940369,81.764999,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,50.000000,179.000000,139.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,532.624084,2.312795,0.000000
08:13:59,0.800000,1.000000,12.652000,21.624548,21.534662,27.950548,27.941496,33.390911,33.445137,20.624548,20.768957,22.624548,22.697668,35.390911,35.522678,19.961767,45.577179,455.595215,845.059021,81.764999,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,52.000000,170.000000,113.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,463.227142,2.324194,0.000000
08:14:00,0.800000,1.000000,12.652000,21.624548,21.527060,27.950548,27.947411,33.390911,33.450207,20.624548,20.709448,22.624548,22.668676,35.390911,35.515049,19.903784,45.148102,453.341675,845.177612,81.764999,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,5.000000,40.000000,199.000000,117.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.847290,2.207436,0.000000
08:14:01,0.800000,1.000000,12.652000,21.624548,21.489883,27.950548,27.960083,33.390911,33.469639,20.624548,20.654516,22.624548,22.670202,35.390911,35.554722,19.894629,45.510437,456.722046,845.075928,81.764999,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,39.000000,176.000000,133.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,488.022949,2.236140,0.000000
08:14:02,0.800000,1.000000,12.652000,21.624548,21.563389,27.950548,27.944876,33.390911,33.451897,20.624548,20.724707,22.624548,22.561865,35.390911,35.475376,19.886999,45.472290,453.341675,845.177612,81.764999,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,41.000000,163.000000,134.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.030273,2.260779,0.000000
08:14:03,0.800000,1.000000,12.652000,21.624548,21.543957,27.950548,27.948256,33.390911,33.462879,20.624548,20.710974,22.624548,22.697668,35.390911,35.450962,19.900732,45.376938,454.208496,845.075928,81.764999,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,185.000000,126.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.150391,2.208150,0.000000
08:14:04,0.800000,1.000000,12.652000,21.624548,21.439190,27.950548,27.945721,33.390911,33.418945,20.624548,20.831518,22.624548,22.755651,35.390911,35.479954,19.967871,45.748810,455.768555,845.025085,81.764999,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,27.000000,177.000000,126.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.125153,2.249360,0.000000
08:14:05,0.800000,1.000000,12.652000,21.624548,21.656328,27.950548,27.955858,33.390911,33.445980,20.624548,20.793371,22.624548,22.720556,35.390911,35.624912,19.914465,45.434158,452.734985,845.126770,81.764999,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,37.000000,174.000000,111.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.451813,2.267790,0.000000
08:14:06,0.800000,1.000000,12.652000,21.624548,21.581133,27.950548,27.965153,33.390911,33.434155,20.624548,20.729284,22.624548,22.725134,35.390911,35.450962,19.902258,45.224380,449.441284,845.025085,81.764999,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,39.000000,188.000000,125.000000,9.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,497.742310,2.315404,0.000000
08:14:07,0.800000,1.000000,12.652000,21.624548,21.539732,27.950548,27.952480,33.390911,33.452740,20.624548,20.712500,22.624548,22.728186,35.390911,35.457066,19.905310,45.720215,459.929077,845.025085,81.707504,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,42.000000,173.000000,113.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.761841,2.187833,0.000000
08:14:08,0.800000,1.000000,12.652000,21.624548,21.538042,27.950548,27.950790,33.390911,33.459499,20.624548,20.733862,22.624548,22.592382,35.390911,35.170200,19.879370,45.567642,453.775024,845.008179,81.707504,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,37.000000,192.000000,139.000000,17.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,508.045837,2.300272,0.000000
08:14:09,0.800000,1.000000,12.652000,21.624548,21.476366,27.950548,27.961773,33.390911,33.473862,20.624548,20.730810,22.624548,22.725134,35.390911,35.299900,19.909887,45.062271,450.828125,845.042053,81.650002,0.000000,2.703520,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,24.000000,189.000000,141.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.453186,2.326469,0.000000
08:14:10,0.800000,1.000000,12.652000,21.624548,21.587891,27.950548,27.948256,33.390911,33.452740,20.624548,20.744543,22.624548,22.729712,35.390911,35.389927,19.870214,45.662994,455.075195,844.991211,81.650002,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,194.000000,124.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,475.738464,2.238636,0.000000
08:14:11,0.800000,1.000000,12.652000,21.624548,21.541422,27.950548,27.969378,33.390911,33.464569,20.624548,20.703344,22.624548,22.789221,35.390911,35.457066,19.912939,45.825089,460.622437,844.940369,81.650002,0.000000,2.703520,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,27.000000,178.000000,123.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.131927,2.168048,0.000000
08:14:12,0.800000,1.000000,12.652000,21.624548,21.538042,27.950548,27.939806,33.390911,33.440067,20.624548,20.681982,22.624548,22.767859,35.390911,35.647800,19.929724,45.567642,454.121704,844.957336,81.707504,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,35.000000,164.000000,127.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.448486,2.255436,0.000000
08:14:13,0.800000,1.000000,12.652000,21.624548,21.432430,27.950548,27.939806,33.390911,33.367405,20.624548,20.755224,22.624548,22.752600,35.390911,35.679844,19.915991,45.529510,453.168335,844.957336,81.707504,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,37.000000,185.000000,138.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.832184,2.252086,0.000000
08:14:14,0.800000,1.000000,12.652000,21.624548,21.571838,27.950548,27.918684,33.390911,33.394444,20.624548,20.675879,22.624548,22.790747,35.390911,35.724094,19.891577,45.777420,458.542236,844.686157,81.707504,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,25.000000,184.000000,155.000000,18.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,520.637695,2.200894,0.000000
08:14:15,0.800000,1.000000,12.652000,21.624548,21.552406,27.950548,27.957548,33.390911,33.450207,20.624548,20.672827,22.624548,22.728186,35.390911,35.714939,19.908361,45.710678,456.982056,844.923401,81.707504,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,24.000000,200.000000,146.000000,26.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,533.458435,2.219124,0.000000
08:14:16,0.800000,1.000000,12.652000,21.624548,21.554941,27.950548,27.948256,33.390911,33.447670,20.624548,20.715551,22.624548,22.807531,35.390911,35.730198,19.891577,45.481827,457.675537,844.940369,81.707504,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,40.000000,175.000000,159.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.176270,2.258550,0.000000
08:14:17,0.800000,1.000000,12.652000,21.624548,21.505093,27.950548,27.957548,33.390911,33.438377,20.624548,20.733862,22.624548,22.734289,35.390911,35.717991,19.926672,45.653458,457.155396,844.838684,81.707504,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,179.000000,152.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,491.174103,2.219554,0.000000
08:14:18,0.800000,1.000000,12.652000,21.624548,21.548182,27.950548,27.970222,33.390911,33.443447,20.624548,20.656042,22.624548,22.593908,35.390911,35.579136,19.871740,45.701141,454.901855,845.042053,81.707504,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,22.000000,161.000000,154.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.589600,2.187454,0.000000
08:14:19,0.800000,1.000000,12.652000,21.624548,21.594650,27.950548,27.944876,33.390911,33.462879,20.624548,20.564489,22.624548,22.717505,35.390911,35.719517,19.886999,45.348328,449.614624,844.889526,81.707504,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,25.000000,148.000000,135.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,431.562927,2.317143,0.000000
08:14:20,0.800000,1.000000,12.652000,21.624548,21.445950,27.950548,27.979515,33.390911,33.443447,20.624548,20.843725,22.624548,22.709875,35.390911,35.617283,19.890051,45.739273,453.775024,844.855652,81.707504,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,32.000000,190.000000,130.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,490.377686,2.271250,0.000000
08:14:21,0.800000,1.000000,12.652000,21.624548,21.558321,27.950548,27.969378,33.390911,33.427395,20.624548,20.854406,22.624548,22.697668,35.390911,35.589817,19.890051,45.157623,451.954834,844.872620,81.707504,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,25.000000,155.000000,137.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,455.287231,2.286914,0.000000
08:14:22,0.800000,1.000000,12.652000,21.624548,21.536352,27.950548,27.983740,33.390911,33.490761,20.624548,20.646887,22.624548,22.915869,35.390911,35.554722,19.858007,45.500900,458.195557,845.025085,81.707504,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,35.000000,153.000000,130.000000,14.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,450.982666,2.206197,0.000000
08:14:23,0.800000,1.000000,12.652000,21.624548,21.590425,27.950548,27.983740,33.390911,33.469639,20.624548,20.720129,22.624548,22.708349,35.390911,35.524204,19.908361,45.424622,456.548706,844.855652,81.707504,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,37.000000,206.000000,136.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.952148,2.230478,0.000000
08:14:24,0.800000,1.000000,12.652000,21.624548,21.423983,27.950548,27.947411,33.390911,33.396133,20.624548,20.741491,22.624548,22.902136,35.390911,35.455540,19.841223,45.329269,455.335205,844.787842,81.707504,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,21.000000,192.000000,122.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,476.119568,2.258786,0.000000
08:14:25,0.800000,1.000000,12.652000,21.624548,21.537197,27.950548,27.944031,33.390911,33.449360,20.624548,20.660620,22.624548,22.807531,35.390911,35.440281,19.888525,45.901382,456.288696,844.923401,81.707504,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,16.000000,46.000000,184.000000,138.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.669373,2.247604,0.000000
08:14:26,0.800000,1.000000,12.652000,21.624548,21.557476,27.950548,27.949945,33.390911,33.439220,20.624548,20.741491,22.624548,22.728186,35.390911,35.479954,19.874792,45.729736,457.415405,844.974243,81.764999,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,40.000000,195.000000,133.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.635559,2.232182,0.000000
08:14:27,0.800000,1.000000,12.652000,21.624548,21.555786,27.950548,27.971912,33.390911,33.448517,20.624548,20.678930,22.624548,22.809057,35.390911,35.470798,19.874792,45.214844,449.701294,845.059021,81.764999,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,173.000000,127.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,461.847382,2.257912,0.000000
08:14:28,0.800000,1.000000,12.652000,21.624548,21.464537,27.950548,27.982050,33.390911,33.430775,20.624548,20.723181,22.624548,22.755651,35.390911,35.420444,19.969397,45.491364,456.202026,844.940369,81.822502,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,18.000000,163.000000,145.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,452.797638,2.233555,0.000000
08:14:29,0.800000,1.000000,12.652000,21.624548,21.534662,27.950548,27.947411,33.390911,33.444290,20.624548,20.671301,22.624548,22.685461,35.390911,35.246494,19.871740,45.415085,446.407593,844.872620,81.880005,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,33.000000,167.000000,127.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.172913,2.368996,0.000000
08:14:30,0.800000,1.000000,12.652000,21.624548,21.468761,27.950548,27.950790,33.390911,33.440910,20.624548,20.712500,22.624548,22.706823,35.390911,35.362461,19.859533,45.519974,458.715576,844.991211,81.764999,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,7.000000,31.000000,162.000000,133.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.706421,2.286351,0.000000
08:14:31,0.800000,1.000000,12.652000,21.624548,21.532974,27.950548,27.973602,33.390911,33.416409,20.624548,20.692663,22.624548,22.705297,35.390911,35.437229,19.938879,45.643921,457.328735,845.059021,81.764999,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,23.000000,168.000000,130.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.791168,2.214086,0.000000
08:14:32,0.800000,1.000000,12.652000,21.624548,21.555786,27.950548,27.946566,33.390911,33.422325,20.624548,20.697241,22.624548,22.731237,35.390911,35.464695,19.748144,45.662994,458.455566,845.025085,81.822502,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,36.000000,143.000000,144.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,440.657684,2.197618,0.000000
08:14:33,0.800000,1.000000,12.652000,21.624548,21.528749,27.950548,27.907700,33.390911,33.472172,20.624548,20.735388,22.624548,22.744970,35.390911,35.586765,19.909887,45.939514,457.935547,844.872620,81.822502,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,15.000000,158.000000,124.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.022675,2.269380,0.000000
08:14:34,0.800000,1.000000,12.652000,21.624548,21.541422,27.950548,27.957548,33.390911,33.479778,20.624548,20.753698,22.624548,22.696142,35.390911,35.542515,19.879370,45.472290,453.861694,844.957336,81.822502,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,33.000000,172.000000,128.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,467.355164,2.255769,0.000000
08:14:35,0.800000,1.000000,12.652000,21.624548,21.615772,27.950548,27.953323,33.390911,33.491604,20.624548,20.721655,22.624548,22.764807,35.390911,35.608128,19.886999,45.767883,459.929077,844.821777,81.822502,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,149.000000,126.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.911438,2.193617,0.000000
08:14:36,0.800000,1.000000,12.652000,21.624548,21.600565,27.950548,27.928822,33.390911,33.443447,20.624548,20.710974,22.624548,22.680883,35.390911,35.577610,19.743567,45.729736,457.242065,844.991211,81.822502,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,15.000000,147.000000,132.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.372528,2.210710,0.000000
08:14:37,0.800000,1.000000,12.652000,21.624548,21.530439,27.950548,27.938961,33.390911,33.453587,20.624548,20.759802,22.624548,22.703772,35.390911,35.560825,19.867163,45.443680,453.948364,844.889526,81.822502,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,33.000000,150.000000,125.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.984375,2.295003,0.000000
08:14:38,0.800000,1.000000,12.652000,21.624548,21.557476,27.950548,27.947411,33.390911,33.447670,20.624548,20.688086,22.624548,22.651892,35.390911,35.629490,19.943457,45.929977,460.275757,844.940369,81.764999,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,15.000000,150.000000,124.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.437775,2.178823,0.000000
08:14:39,0.800000,1.000000,12.652000,21.624548,21.565924,27.950548,27.949100,33.390911,33.430775,20.624548,20.736914,22.624548,22.664099,35.390911,35.388401,19.853430,45.348328,455.075195,845.075928,81.822502,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,20.000000,164.000000,136.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.860718,2.207589,0.000000
08:14:40,0.800000,1.000000,12.652000,21.624548,21.546492,27.950548,27.964308,33.390911,33.439220,20.624548,20.759802,22.624548,22.691565,35.390911,35.441807,19.978552,45.653458,457.502075,845.262329,81.764999,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,158.000000,142.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.444214,2.236998,0.000000
08:14:41,0.800000,1.000000,12.652000,21.624548,21.549871,27.950548,27.971067,33.390911,33.434998,20.624548,20.715551,22.624548,22.635107,35.390911,35.481480,19.891577,45.243454,450.914795,844.787842,81.764999,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,17.000000,163.000000,158.000000,20.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,472.173462,2.336464,0.000000
08:14:42,0.800000,1.000000,12.652000,21.624548,21.634361,27.950548,27.921219,33.390911,33.434998,20.624548,20.732336,22.624548,22.723608,35.390911,35.557774,19.890051,45.777420,460.709106,845.025085,81.822502,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,139.000000,134.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.726593,2.211297,0.000000
08:14:43,0.800000,1.000000,12.652000,21.624548,21.570148,27.950548,27.949945,33.390911,33.440067,20.624548,20.663671,22.624548,22.654943,35.390911,35.550144,19.894629,45.853699,462.269287,844.787842,81.764999,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,28.000000,148.000000,136.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,426.157928,2.250273,0.000000
08:14:44,0.800000,1.000000,12.652000,21.624548,21.542267,27.950548,27.961773,33.390911,33.476398,20.624548,20.860510,22.624548,22.613745,35.390911,35.624912,19.882421,45.739273,458.542236,844.770935,81.764999,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,163.000000,132.000000,14.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,443.804474,2.200089,0.000000
08:14:45,0.800000,1.000000,12.652000,21.624548,21.563389,27.950548,27.942341,33.390911,33.441757,20.624548,20.695715,22.624548,22.622900,35.390911,35.400608,19.880896,45.281586,447.100952,844.855652,81.764999,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,14.000000,28.000000,165.000000,137.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,491.248077,2.359418,0.000000
08:14:46,0.800000,1.000000,12.652000,21.624548,21.549026,27.950548,27.971067,33.390911,33.430775,20.624548,20.646887,22.624548,22.665625,35.390911,35.454014,19.879370,46.034866,456.548706,845.008179,81.764999,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,24.000000,168.000000,136.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,449.659180,2.166814,0.000000
08:14:47,0.800000,1.000000,12.652000,21.624548,21.554941,27.950548,27.952480,33.390911,33.428238,20.624548,20.750647,22.624548,22.632055,35.390911,35.455540,19.880896,45.558105,451.868164,845.025085,81.764999,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,21.000000,152.000000,176.000000,21.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,499.731018,2.286227,0.000000
08:14:48,0.800000,1.000000,12.652000,21.624548,21.526215,27.950548,27.943186,33.390911,33.442600,20.624548,20.726233,22.624548,22.671728,35.390911,35.437229,19.865637,45.462753,451.868164,845.025085,81.764999,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,23.000000,161.000000,135.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.809509,2.287496,0.000000
08:14:49,0.800000,1.000000,12.652000,21.624548,21.576063,27.950548,27.944876,33.390911,33.430775,20.624548,20.692663,22.624548,22.642736,35.390911,35.421970,19.713049,45.720215,454.121704,844.737000,81.764999,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,19.000000,135.000000,128.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.853729,2.286005,0.000000
08:14:50,0.800000,1.000000,12.652000,21.624548,21.576908,27.950548,27.941496,33.390911,33.445980,20.624548,20.704870,22.624548,22.618322,35.390911,35.367039,19.888525,45.300659,451.088135,844.991211,81.764999,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,152.000000,163.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.554474,2.229689,0.000000
08:14:51,0.800000,1.000000,12.652000,21.624548,21.550716,27.950548,27.956703,33.390911,33.442600,20.624548,20.721655,22.624548,22.693090,35.390911,35.402134,19.824438,45.529510,453.861694,845.092896,81.707504,0.000000,2.703520,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,173.000000,148.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.562225,2.257978,0.000000
