11:02:36,1.000000,1.000000,15.370000,23.585302,23.499043,31.270302,31.314314,37.879402,37.994892,22.585302,22.709875,24.585302,24.696569,39.879402,40.159824,21.548681,47.226776,450.914795,832.332275,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.613398,2.281131,0.000000
11:02:37,1.000000,1.000000,15.370000,23.585302,23.504112,31.270302,31.320227,37.879402,37.983910,22.585302,22.725134,24.585302,24.589758,39.879402,40.168980,21.425085,47.083740,454.555176,832.332275,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.598648,2.332779,0.000000
11:02:38,1.000000,1.000000,15.370000,23.585302,23.614792,31.270302,31.315159,37.879402,37.968700,22.585302,22.715979,24.585302,24.675207,39.879402,40.236118,21.396093,46.883499,455.421875,832.349182,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.372228,2.284253,0.000000
11:02:39,1.000000,1.000000,15.370000,23.585302,23.508335,31.270302,31.311779,37.879402,38.036293,22.585302,22.691565,24.585302,24.702673,39.879402,40.069798,21.565466,47.331665,453.515015,832.400024,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.566059,2.331976,0.000000
11:02:40,1.000000,1.000000,15.370000,23.585302,23.586065,31.270302,31.312624,37.879402,37.981373,22.585302,22.705297,24.585302,24.756079,39.879402,40.068272,21.438818,47.512833,454.988525,832.145813,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.087610,2.292632,0.000000
11:02:41,1.000000,1.000000,15.370000,23.585302,23.497353,31.270302,31.319384,37.879402,37.977150,22.585302,22.880774,24.585302,24.530249,39.879402,40.030125,21.406775,47.083740,451.348145,832.298340,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.399044,2.376693,0.000000
11:02:42,1.000000,1.000000,15.370000,23.585302,23.505802,31.270302,31.305864,37.879402,37.992355,22.585302,22.715979,24.585302,24.577551,39.879402,40.010288,21.417456,47.388870,453.255005,832.264465,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.656710,2.310506,0.000000
11:02:43,1.000000,1.000000,15.370000,23.585302,23.537907,31.270302,31.301640,37.879402,37.977150,22.585302,22.680883,24.585302,24.608068,39.879402,39.999607,21.423559,46.835831,448.314453,832.383057,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.141287,2.312964,0.000000
11:02:44,1.000000,1.000000,15.370000,23.585302,23.526079,31.270302,31.310934,37.879402,37.972923,22.585302,22.694616,24.585302,24.592810,39.879402,40.037754,21.426611,46.816757,449.614624,832.281433,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.445580,2.322871,0.000000
11:02:45,1.000000,1.000000,15.370000,23.585302,23.646898,31.270302,31.309244,37.879402,38.025307,22.585302,22.722082,24.585302,24.627905,39.879402,39.866856,21.431189,47.512833,454.815186,832.298340,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.313576,2.298586,0.000000
11:02:46,1.000000,1.000000,15.370000,23.585302,23.484678,31.270302,31.304174,37.879402,37.965321,22.585302,22.714453,24.585302,24.640112,39.879402,39.868382,21.434240,47.312592,454.035034,832.400024,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.487679,2.329881,0.000000
11:02:47,1.000000,1.000000,15.370000,23.585302,23.522699,31.270302,31.305864,37.879402,37.973770,22.585302,22.656469,24.585302,24.658422,39.879402,39.926365,21.449499,47.236313,451.781494,832.450867,84.525002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,3.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.157566,2.310361,0.000000
11:02:48,1.000000,1.000000,15.370000,23.585302,23.417933,31.270302,31.299105,37.879402,37.997425,22.585302,22.755651,24.585302,24.682837,39.879402,39.990452,21.533422,47.226776,450.134644,832.281433,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.731991,2.353581,0.000000
11:02:49,1.000000,1.000000,15.370000,23.585302,23.515095,31.270302,31.299105,37.879402,37.971233,22.585302,22.601538,24.585302,24.672155,39.879402,40.115574,21.437292,47.074203,450.914795,832.179749,84.697502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.692390,2.343040,0.000000
11:02:50,1.000000,1.000000,15.370000,23.585302,23.504957,31.270302,31.312624,37.879402,37.977993,22.585302,22.715979,24.585302,24.708776,39.879402,40.092686,21.420507,47.074203,450.914795,832.128906,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.374361,2.346990,0.000000
11:02:51,1.000000,1.000000,15.370000,23.585302,23.497353,31.270302,31.306709,37.879402,38.032066,22.585302,22.714453,24.585302,24.650793,39.879402,40.095737,21.515112,47.360260,454.555176,832.162781,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.412148,2.293926,0.000000
11:02:52,1.000000,1.000000,15.370000,23.585302,23.511715,31.270302,31.299105,37.879402,38.021084,22.585302,22.677832,24.585302,24.592810,39.879402,40.089634,21.438818,47.074203,453.255005,832.061096,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.530373,2.318156,0.000000
11:02:53,1.000000,1.000000,15.370000,23.585302,23.499887,31.270302,31.332056,37.879402,37.969543,22.585302,22.671728,24.585302,24.838476,39.879402,40.040806,21.422033,47.121887,454.815186,832.145813,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.009165,2.299085,0.000000
11:02:54,1.000000,1.000000,15.370000,23.585302,23.570013,31.270302,31.321072,37.879402,38.007565,22.585302,22.741919,24.585302,24.641638,39.879402,40.161350,21.454077,47.036072,452.474976,832.467834,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.036983,2.310605,0.000000
11:02:55,1.000000,1.000000,15.370000,23.585302,23.602964,31.270302,31.268688,37.879402,37.971233,22.585302,22.688513,24.585302,24.569921,39.879402,39.993504,21.446447,47.188629,448.661133,832.027222,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.675297,2.383728,0.000000
11:02:56,1.000000,1.000000,15.370000,23.585302,23.539597,31.270302,31.274603,37.879402,37.978840,22.585302,22.712927,24.585302,24.592810,39.879402,40.013340,21.396093,47.045609,453.948364,832.230591,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.448269,2.320846,0.000000
11:02:57,1.000000,1.000000,15.370000,23.585302,23.586910,31.270302,31.319384,37.879402,38.027843,22.585302,22.860937,24.585302,24.559240,39.879402,39.877537,21.451025,46.864441,449.267944,832.332275,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.979641,2.377538,0.000000
11:02:58,1.000000,1.000000,15.370000,23.585302,23.525234,31.270302,31.316849,37.879402,38.014324,22.585302,22.746496,24.585302,24.568396,39.879402,39.871433,21.429663,47.083740,451.608154,832.264465,84.812500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.677837,2.346924,0.000000
11:02:59,1.000000,1.000000,15.370000,23.585302,23.482143,31.270302,31.336281,37.879402,37.967010,22.585302,22.580175,24.585302,24.640112,39.879402,39.946201,21.376257,47.331665,454.381836,832.332275,84.812500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.282406,2.304771,0.000000
11:03:00,1.000000,1.000000,15.370000,23.585302,23.542131,31.270302,31.303329,37.879402,37.950111,22.585302,22.741919,24.585302,24.630957,39.879402,40.001133,21.449499,47.303055,452.561646,832.145813,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.618521,2.344016,0.000000
11:03:01,1.000000,1.000000,15.370000,23.585302,23.519320,31.270302,31.307554,37.879402,37.954338,22.585302,22.683935,24.585302,24.489050,39.879402,40.124729,21.446447,47.350723,456.115356,832.315308,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.312439,2.283861,0.000000
11:03:02,1.000000,1.000000,15.370000,23.585302,23.497353,31.270302,31.299105,37.879402,37.965321,22.585302,22.693090,24.585302,24.691992,39.879402,40.121677,21.455603,46.978851,450.047974,832.281433,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.289959,2.301944,0.000000
11:03:03,1.000000,1.000000,15.370000,23.585302,23.515940,31.270302,31.306709,37.879402,37.916317,22.585302,22.725134,24.585302,24.682837,39.879402,40.158298,21.454077,47.283981,451.434814,832.247498,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.614002,2.377266,0.000000
11:03:04,1.000000,1.000000,15.370000,23.585302,23.537907,31.270302,31.310089,37.879402,37.972923,22.585302,22.711401,24.585302,24.676733,39.879402,40.123203,21.432714,46.750015,448.921143,832.264465,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.845915,2.379874,0.000000
11:03:05,1.000000,1.000000,15.370000,23.585302,23.507490,31.270302,31.305019,37.879402,37.983063,22.585302,22.744970,24.585302,24.730139,39.879402,40.054539,21.422033,47.264908,453.948364,832.315308,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.041611,2.296506,0.000000
11:03:06,1.000000,1.000000,15.370000,23.585302,23.520164,31.270302,31.321917,37.879402,37.993202,22.585302,22.715979,24.585302,24.724035,39.879402,40.011814,21.362524,47.007462,452.648315,832.213623,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.110489,2.365876,0.000000
11:03:07,1.000000,1.000000,15.370000,23.585302,23.548046,31.270302,31.270378,37.879402,37.979683,22.585302,22.654943,24.585302,24.734716,39.879402,39.987400,21.415930,47.093277,449.441284,832.332275,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.266327,2.369844,0.000000
11:03:08,1.000000,1.000000,15.370000,23.585302,23.504112,31.270302,31.306709,37.879402,37.908714,22.585302,22.662573,24.585302,24.710302,39.879402,40.106419,21.333532,47.331665,450.481323,831.993347,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.592228,2.358389,0.000000
11:03:09,1.000000,1.000000,15.370000,23.585302,23.511715,31.270302,31.343885,37.879402,37.972080,22.585302,22.754126,24.585302,24.728613,39.879402,39.950779,21.425085,47.312592,455.161865,832.145813,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.782408,2.292520,0.000000
11:03:10,1.000000,1.000000,15.370000,23.585302,23.548046,31.270302,31.313469,37.879402,37.977150,22.585302,22.761755,24.585302,24.783545,39.879402,39.944675,21.425085,47.474686,455.508545,832.196655,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.369776,2.281451,0.000000
11:03:11,1.000000,1.000000,15.370000,23.585302,23.521854,31.270302,31.288967,37.879402,37.921387,22.585302,22.743444,24.585302,24.731665,39.879402,39.865330,21.454077,47.121887,451.001465,832.179749,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.216228,2.363545,0.000000
11:03:12,1.000000,1.000000,15.370000,23.585302,23.461021,31.270302,31.317694,37.879402,37.977993,22.585302,22.674780,24.585302,24.786596,39.879402,39.888218,21.470861,47.179092,452.041504,832.264465,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.484453,2.344436,0.000000
11:03:13,1.000000,1.000000,15.370000,23.585302,23.516785,31.270302,31.303329,37.879402,37.970390,22.585302,22.871618,24.585302,24.724035,39.879402,39.933994,21.434240,47.179092,456.462036,832.281433,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.539318,2.323327,0.000000
11:03:14,1.000000,1.000000,15.370000,23.585302,23.535372,31.270302,31.312624,37.879402,37.973770,22.585302,22.749548,24.585302,24.736242,39.879402,39.879063,21.458654,47.045609,452.474976,832.145813,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.289367,2.330951,0.000000
11:03:15,1.000000,1.000000,15.370000,23.585302,23.531994,31.270302,31.307554,37.879402,37.975460,22.585302,22.778540,24.585302,24.617224,39.879402,39.952305,21.420507,47.074203,455.248535,832.332275,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.717039,2.294290,0.000000
11:03:16,1.000000,1.000000,15.370000,23.585302,23.516785,31.270302,31.298260,37.879402,38.044739,22.585302,22.702246,24.585302,24.585180,39.879402,39.998081,21.538000,46.921646,452.301514,832.162781,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.611736,2.337416,0.000000
11:03:17,1.000000,1.000000,15.370000,23.585302,23.540442,31.270302,31.311779,37.879402,37.935749,22.585302,22.894506,24.585302,24.676733,39.879402,40.014866,21.434240,47.064667,455.508545,832.315308,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.929466,2.331846,0.000000
11:03:18,1.000000,1.000000,15.370000,23.585302,23.496508,31.270302,31.302485,37.879402,37.996582,22.585302,22.737341,24.585302,24.728613,39.879402,40.045383,21.350317,46.921646,450.394653,832.315308,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.949860,2.362407,0.000000
11:03:19,1.000000,1.000000,15.370000,23.585302,23.535372,31.270302,31.316849,37.879402,37.977993,22.585302,22.709875,24.585302,24.720984,39.879402,39.973667,21.324377,47.131424,458.195557,832.332275,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.578394,2.243547,0.000000
11:03:20,1.000000,1.000000,15.370000,23.585302,23.520164,31.270302,31.310934,37.879402,37.975460,22.585302,22.705297,24.585302,24.724035,39.879402,40.010288,21.437292,46.893036,449.007935,832.332275,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.257248,2.373612,0.000000
11:03:21,1.000000,1.000000,15.370000,23.585302,23.519320,31.270302,31.302485,37.879402,37.993202,22.585302,22.728186,24.585302,24.724035,39.879402,39.978245,21.399145,47.160019,451.521484,832.230591,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.210203,2.341767,0.000000
11:03:22,1.000000,1.000000,15.370000,23.585302,23.508335,31.270302,31.309244,37.879402,37.983063,22.585302,22.758703,24.585302,24.685888,39.879402,39.962986,21.389990,47.407944,451.868164,832.298340,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.860195,2.329180,0.000000
11:03:23,1.000000,1.000000,15.370000,23.585302,23.502422,31.270302,31.303329,37.879402,38.005875,22.585302,22.690039,24.585302,24.716406,39.879402,40.085056,21.332006,46.873962,451.261475,832.298340,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.146511,2.347509,0.000000
11:03:24,1.000000,1.000000,15.370000,23.585302,23.547201,31.270302,31.269533,37.879402,37.914627,22.585302,22.748022,24.585302,24.545507,39.879402,39.900425,21.467810,46.826294,449.007935,832.213623,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.846638,2.368965,0.000000
11:03:25,1.000000,1.000000,15.370000,23.585302,23.382446,31.270302,31.321072,37.879402,37.984753,22.585302,22.735815,24.585302,24.823217,39.879402,39.863804,21.418982,47.074203,451.001465,832.332275,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.079592,2.349477,0.000000
11:03:26,1.000000,1.000000,15.370000,23.585302,23.575083,31.270302,31.266155,37.879402,38.020237,22.585302,22.661047,24.585302,24.719458,39.879402,39.845493,21.417456,47.512833,455.075195,832.433899,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.166862,2.296198,0.000000
11:03:27,1.000000,1.000000,15.370000,23.585302,23.505802,31.270302,31.302485,37.879402,37.972923,22.585302,22.746496,24.585302,24.663000,39.879402,39.883640,21.444921,47.131424,453.948364,832.010254,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.515545,2.301901,0.000000
11:03:28,1.000000,1.000000,15.370000,23.585302,23.517630,31.270302,31.305864,37.879402,37.965321,22.585302,22.697668,24.585302,24.629431,39.879402,39.985874,21.446447,46.912109,451.954834,832.213623,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.513948,2.332445,0.000000
11:03:29,1.000000,1.000000,15.370000,23.585302,23.520164,31.270302,31.276293,37.879402,37.995735,22.585302,22.867041,24.585302,24.714880,39.879402,40.017918,21.417456,47.407944,453.081665,832.230591,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.346175,2.315957,0.000000
11:03:30,1.000000,1.000000,15.370000,23.585302,23.492283,31.270302,31.297415,37.879402,37.950958,22.585302,22.693090,24.585302,24.743872,39.879402,40.082005,21.438818,47.274445,452.041504,832.027222,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.102827,2.326890,0.000000
11:03:31,1.000000,1.000000,15.370000,23.585302,23.503267,31.270302,31.302485,37.879402,38.003342,22.585302,22.699194,24.585302,24.678259,39.879402,40.075901,21.440344,46.997925,453.775024,832.162781,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.435970,2.314631,0.000000
11:03:32,1.000000,1.000000,15.370000,23.585302,23.602964,31.270302,31.299950,37.879402,37.969543,22.585302,22.734289,24.585302,24.748449,39.879402,40.002659,21.447973,46.702332,444.587402,832.332275,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.215350,2.430768,0.000000
11:03:33,1.000000,1.000000,15.370000,23.585302,23.500732,31.270302,31.305864,37.879402,37.981373,22.585302,22.711401,24.585302,24.704199,39.879402,40.037754,21.447973,47.341202,453.861694,832.145813,84.870003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.882689,2.318745,0.000000
