19:14:44,0.200000,0.000000,4.498000,21.102697,20.957600,23.351698,25.144896,25.285837,29.774071,20.102697,20.431738,22.102697,22.429113,27.285837,36.203220,19.150000,45.434158,454.121704,1003.236816,80.672501,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,26.000000,30.000000,65.000000,81.000000,32.000000,57.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.730652,2.252459,0.000000
19:14:45,0.200000,0.000000,4.498000,21.102697,20.991396,23.351698,25.122084,25.285837,29.768156,20.102697,20.411901,22.102697,22.255163,27.285837,36.003330,19.163733,45.272049,454.035034,1003.372375,80.672501,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,12.000000,36.000000,48.000000,64.000000,44.000000,62.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.327423,2.256797,0.000000
19:14:46,0.200000,0.000000,4.498000,21.102697,21.055609,23.351698,25.085752,25.285837,29.611851,20.102697,20.396643,22.102697,22.296362,27.285837,36.007908,19.140844,45.224380,453.861694,1003.338501,80.672501,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,10.000000,18.000000,33.000000,55.000000,82.000000,42.000000,64.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.963501,2.264891,0.000000
19:14:47,0.200000,0.000000,4.498000,21.102697,20.951687,23.351698,25.003799,25.285837,29.623680,20.102697,20.327978,22.102697,22.259741,27.285837,36.014011,19.148474,45.233917,452.908325,1003.270691,80.614998,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,7.000000,7.000000,21.000000,30.000000,43.000000,70.000000,54.000000,68.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.444275,2.276431,0.000000
19:14:48,0.200000,0.000000,4.498000,21.102697,20.970274,23.351698,24.982676,25.285837,29.520603,20.102697,20.424109,22.102697,22.218542,27.285837,35.907200,19.015722,45.252975,454.295166,1003.321533,80.614998,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,30.000000,38.000000,67.000000,75.000000,51.000000,54.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.464111,2.257523,0.000000
19:14:49,0.200000,0.000000,4.498000,21.102697,20.942392,23.351698,24.975073,25.285837,29.443718,20.102697,20.373755,22.102697,22.252111,27.285837,35.933140,19.183569,47.951447,478.737793,1003.643494,80.672501,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,13.000000,16.000000,31.000000,62.000000,72.000000,43.000000,42.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,375.830322,1.945991,0.000000
19:14:50,0.200000,0.000000,4.498000,21.102697,20.966894,23.351698,24.912550,25.285837,29.365988,20.102697,20.526342,22.102697,22.203283,27.285837,35.928562,19.113379,45.109955,454.641846,1003.304565,80.672501,0.000000,2.705960,0.035380,0.000000,2.000000,0.000000,0.000000,2.000000,2.000000,8.000000,12.000000,23.000000,40.000000,47.000000,65.000000,63.000000,47.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,428.405243,2.251456,0.000000
19:14:51,0.200000,0.000000,4.498000,21.102697,20.961824,23.351698,24.877909,25.285837,29.292482,20.102697,20.402746,22.102697,22.230749,27.285837,35.861423,19.157629,45.300659,453.601685,1003.457092,80.672501,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,13.000000,16.000000,42.000000,61.000000,54.000000,53.000000,43.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.250671,2.275957,0.000000
19:14:52,0.200000,0.000000,4.498000,21.102697,21.020967,23.351698,24.833130,25.285837,29.224045,20.102697,20.395117,22.102697,22.160559,27.285837,35.859898,19.153051,45.176697,454.208496,1003.253723,80.614998,0.000000,2.705960,0.035380,0.000000,2.000000,0.000000,0.000000,1.000000,3.000000,16.000000,18.000000,30.000000,46.000000,50.000000,65.000000,48.000000,39.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.091064,2.260936,0.000000
19:14:53,0.200000,0.000000,4.498000,21.102697,20.922115,23.351698,24.797644,25.285837,29.178421,20.102697,20.379858,22.102697,22.207861,27.285837,35.870579,19.131689,45.539032,458.888916,1003.457092,80.672501,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,16.000000,25.000000,38.000000,59.000000,64.000000,59.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.413696,2.209211,0.000000
19:14:54,0.200000,0.000000,4.498000,21.102697,21.052229,23.351698,24.790041,25.285837,29.110828,20.102697,20.385962,22.102697,22.212439,27.285837,35.705784,19.163733,45.243454,455.681885,1003.389343,80.730003,0.000000,2.705960,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,11.000000,20.000000,22.000000,47.000000,74.000000,45.000000,68.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.160034,2.237131,0.000000
19:14:55,0.200000,0.000000,4.498000,21.102697,20.872267,23.351698,24.749485,25.285837,28.990854,20.102697,20.396643,22.102697,22.224646,27.285837,35.716465,19.160681,45.329269,452.994995,1003.236816,80.787498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,19.000000,23.000000,44.000000,53.000000,47.000000,51.000000,39.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.134460,2.273891,0.000000
19:14:56,0.200000,0.000000,4.498000,21.102697,20.955910,23.351698,24.695412,25.285837,28.938471,20.102697,20.384436,22.102697,22.213964,27.285837,35.835484,19.168310,45.100418,454.121704,1003.355408,80.845001,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,19.000000,31.000000,45.000000,61.000000,61.000000,46.000000,30.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.182343,2.264559,0.000000
19:14:57,0.200000,0.000000,4.498000,21.102697,20.988016,23.351698,24.654013,25.285837,28.919884,20.102697,20.382910,22.102697,22.218542,27.285837,35.725620,19.150000,45.491364,453.688354,1003.270691,80.845001,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,18.000000,19.000000,25.000000,37.000000,49.000000,60.000000,67.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.469910,2.271935,0.000000
19:14:58,0.200000,0.000000,4.498000,21.102697,20.944082,23.351698,24.631201,25.285837,28.815962,20.102697,20.448523,22.102697,22.213964,27.285837,35.763767,19.166784,45.338806,454.121704,1003.304565,80.845001,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,12.000000,19.000000,29.000000,41.000000,56.000000,55.000000,52.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.224915,2.262002,0.000000
19:14:59,0.200000,0.000000,4.498000,21.102697,20.972809,23.351698,24.583042,25.285837,28.728092,20.102697,20.358496,22.102697,22.180395,27.285837,35.724094,19.182043,45.043213,453.688354,1003.304565,80.845001,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,17.000000,12.000000,31.000000,49.000000,67.000000,52.000000,53.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.700928,2.286868,0.000000
19:15:00,0.200000,0.000000,4.498000,21.102697,20.954222,23.351698,24.560228,25.285837,28.660501,20.102697,20.398169,22.102697,22.174292,27.285837,35.679844,19.287329,45.233917,453.775024,1003.372375,80.845001,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,20.000000,15.000000,30.000000,63.000000,48.000000,56.000000,61.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.208862,2.268800,0.000000
19:15:01,0.200000,0.000000,4.498000,21.102697,20.971119,23.351698,24.528969,25.285837,28.635155,20.102697,20.392065,22.102697,22.133093,27.285837,35.611179,19.160681,45.024139,451.001465,1003.321533,80.845001,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,12.000000,29.000000,31.000000,64.000000,69.000000,52.000000,53.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.501801,2.302765,0.000000
19:15:02,0.200000,0.000000,4.498000,21.102697,20.967739,23.351698,24.487568,25.285837,28.521093,20.102697,20.347815,22.102697,22.172766,27.285837,35.661533,19.125586,45.262512,453.168335,1003.287659,80.787498,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,22.000000,22.000000,34.000000,58.000000,81.000000,59.000000,45.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.487579,2.278599,0.000000
19:15:03,0.200000,0.000000,4.498000,21.102697,20.962669,23.351698,24.464756,25.285837,28.477160,20.102697,20.425634,22.102697,22.154455,27.285837,35.740879,19.156103,45.243454,454.555176,1003.270691,80.845001,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,21.000000,32.000000,56.000000,75.000000,46.000000,42.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.590515,2.272063,0.000000
19:15:04,0.200000,0.000000,4.498000,21.102697,21.065746,23.351698,24.411528,25.285837,28.388445,20.102697,20.338659,22.102697,22.136145,27.285837,35.707310,19.191198,45.033676,452.474976,1003.457092,80.787498,0.000000,2.707180,0.035380,0.000000,3.000000,0.000000,0.000000,1.000000,4.000000,17.000000,24.000000,34.000000,66.000000,78.000000,50.000000,33.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.299103,2.290115,0.000000
19:15:05,0.200000,0.000000,4.498000,21.102697,20.965204,23.351698,24.403078,25.285837,28.316629,20.102697,20.385962,22.102697,22.122412,27.285837,35.537937,19.172888,45.243454,453.688354,1003.287659,80.787498,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,20.000000,24.000000,44.000000,48.000000,62.000000,41.000000,46.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.940308,2.286883,0.000000
19:15:06,0.200000,0.000000,4.498000,21.102697,20.964359,23.351698,24.354919,25.285837,28.302265,20.102697,20.451574,22.102697,22.162085,27.285837,35.483006,19.165258,45.415085,456.982056,1003.355408,80.787498,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,20.000000,27.000000,45.000000,62.000000,62.000000,61.000000,43.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,445.325409,2.227981,0.000000
19:15:07,0.200000,0.000000,4.498000,21.102697,20.959290,23.351698,24.324503,25.285837,28.179756,20.102697,20.398169,22.102697,22.117834,27.285837,35.479954,19.218664,44.985992,454.208496,1003.507935,80.787498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,21.000000,18.000000,44.000000,69.000000,61.000000,51.000000,49.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.195251,2.257003,0.000000
19:15:08,0.200000,0.000000,4.498000,21.102697,20.925495,23.351698,24.283949,25.285837,28.123148,20.102697,20.408850,22.102697,22.085791,27.285837,35.449436,19.276648,45.005066,458.715576,1003.372375,80.787498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,23.000000,43.000000,68.000000,62.000000,49.000000,48.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.770660,2.210714,0.000000
19:15:09,0.200000,0.000000,4.498000,21.102697,21.037865,23.351698,24.268742,25.285837,28.049643,20.102697,20.361547,22.102697,22.223120,27.285837,35.418919,19.188147,44.928787,450.221313,1003.524902,80.730003,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,8.000000,29.000000,25.000000,49.000000,66.000000,40.000000,50.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.175018,2.272276,0.000000
19:15:10,0.200000,0.000000,4.498000,21.102697,20.857058,23.351698,24.218046,25.285837,28.041193,20.102697,20.361547,22.102697,22.082739,27.285837,35.418919,19.183569,45.386475,454.468506,1003.287659,80.730003,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,19.000000,38.000000,26.000000,58.000000,52.000000,43.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.953308,2.239987,0.000000
19:15:11,0.200000,0.000000,4.498000,21.102697,20.884939,23.351698,24.210443,25.285837,27.916994,20.102697,20.323400,22.102697,22.194128,27.285837,35.228184,19.320898,45.539032,458.022217,1003.372375,80.730003,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,20.000000,26.000000,49.000000,81.000000,41.000000,57.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.586914,2.210930,0.000000
19:15:12,0.200000,0.000000,4.498000,21.102697,20.927185,23.351698,24.131868,25.285837,27.809692,20.102697,20.248632,22.102697,22.139196,27.285837,35.363987,19.166784,45.462753,454.988525,1003.135132,80.730003,0.000000,2.707180,0.034160,0.000000,2.000000,0.000000,1.000000,0.000000,13.000000,29.000000,25.000000,57.000000,62.000000,47.000000,36.000000,33.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.765656,2.250930,0.000000
19:15:13,0.200000,0.000000,4.498000,21.102697,20.890854,23.351698,24.134403,25.285837,27.803778,20.102697,20.216589,22.102697,22.070532,27.285837,35.392979,19.151525,45.224380,453.341675,1003.219849,80.730003,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,21.000000,26.000000,46.000000,90.000000,44.000000,56.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.298431,2.295747,0.000000
19:15:14,0.200000,0.000000,4.498000,21.102697,20.942392,23.351698,24.103142,25.285837,27.781811,20.102697,20.402746,22.102697,22.159033,27.285837,35.363987,19.178991,45.596252,454.468506,1003.236816,80.730003,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,29.000000,30.000000,72.000000,70.000000,47.000000,61.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.903839,2.244936,0.000000
19:15:15,0.200000,0.000000,4.498000,21.102697,20.873957,23.351698,24.073570,25.285837,27.665215,20.102697,20.414953,22.102697,22.168188,27.285837,35.327366,19.185095,45.214844,452.214844,1003.270691,80.730003,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,23.000000,36.000000,56.000000,80.000000,44.000000,49.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.487000,2.294751,0.000000
19:15:16,0.200000,0.000000,4.498000,21.102697,20.949997,23.351698,24.028791,25.285837,27.562983,20.102697,20.385962,22.102697,22.119360,27.285837,35.223606,19.133215,45.510437,456.722046,1003.355408,80.730003,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,2.000000,11.000000,30.000000,40.000000,55.000000,57.000000,39.000000,54.000000,17.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.584961,2.231257,0.000000
19:15:17,0.200000,0.000000,4.498000,21.102697,21.000690,23.351698,24.019497,25.285837,27.552000,20.102697,20.361547,22.102697,22.120886,27.285837,35.286167,19.203405,45.243454,451.434814,1003.338501,80.730003,0.000000,2.707180,0.034160,0.000000,1.000000,1.000000,0.000000,3.000000,4.000000,33.000000,31.000000,67.000000,62.000000,56.000000,40.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.449066,2.238019,0.000000
19:15:18,0.200000,0.000000,4.498000,21.102697,20.943237,23.351698,23.974718,25.285837,27.493702,20.102697,20.436316,22.102697,22.171240,27.285837,35.277012,19.189672,44.947861,454.208496,1003.406250,80.730003,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,4.000000,11.000000,24.000000,26.000000,55.000000,61.000000,57.000000,55.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.402252,2.270464,0.000000
19:15:19,0.200000,0.000000,4.498000,21.102697,20.964359,23.351698,23.949371,25.285837,27.438784,20.102697,20.347815,22.102697,22.166662,27.285837,35.219028,19.207983,44.985992,451.954834,1003.677429,80.730003,0.000000,2.707180,0.034160,0.000000,0.000000,1.000000,0.000000,4.000000,12.000000,29.000000,53.000000,68.000000,48.000000,40.000000,36.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.840942,2.267099,0.000000
19:15:20,0.200000,0.000000,4.498000,21.102697,20.959290,23.351698,23.884314,25.285837,27.358519,20.102697,20.364599,22.102697,22.297888,27.285837,35.270908,19.206457,46.015793,460.102417,1003.406250,80.730003,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,6.000000,6.000000,44.000000,50.000000,83.000000,55.000000,33.000000,42.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.928375,2.184558,0.000000
19:15:21,0.200000,0.000000,4.498000,21.102697,20.943237,23.351698,23.893608,25.285837,27.295151,20.102697,20.399694,22.102697,22.175817,27.285837,35.199192,19.197302,45.291122,455.161865,1003.287659,80.730003,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,3.000000,17.000000,47.000000,39.000000,74.000000,74.000000,37.000000,59.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.535309,2.250597,0.000000
19:15:22,0.200000,0.000000,4.498000,21.102697,20.957600,23.351698,23.885159,25.285837,27.260511,20.102697,20.367651,22.102697,22.218542,27.285837,35.231236,19.188147,45.052750,455.855225,1003.490967,80.730003,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,6.000000,19.000000,42.000000,36.000000,79.000000,68.000000,26.000000,34.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.321136,2.236450,0.000000
19:15:23,0.200000,0.000000,4.498000,21.102697,20.949152,23.351698,23.825171,25.285837,27.174332,20.102697,20.262365,22.102697,22.218542,27.285837,35.122898,19.204931,45.272049,456.462036,1003.304565,80.730003,0.000000,2.707180,0.034160,0.000000,3.000000,0.000000,0.000000,8.000000,10.000000,53.000000,47.000000,66.000000,74.000000,29.000000,42.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.706787,2.238863,0.000000
19:15:24,0.200000,0.000000,4.498000,21.102697,20.949152,23.351698,23.787996,25.285837,27.132933,20.102697,20.337133,22.102697,22.168188,27.285837,35.287693,19.195776,45.396011,455.681885,1003.728271,80.787498,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,31.000000,46.000000,63.000000,50.000000,27.000000,36.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.024353,2.242111,0.000000
19:15:25,0.200000,0.000000,4.498000,21.102697,20.948307,23.351698,23.772787,25.285837,27.058580,20.102697,20.340185,22.102697,22.163610,27.285837,35.141209,19.195776,45.205307,453.515015,1003.338501,81.017502,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,40.000000,57.000000,77.000000,58.000000,33.000000,32.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.001678,2.276019,0.000000
19:15:26,0.200000,0.000000,4.498000,21.102697,20.962669,23.351698,23.716181,25.285837,26.982540,20.102697,20.347815,22.102697,22.218542,27.285837,35.084751,19.182043,45.472290,456.202026,1003.423218,80.959999,0.000000,2.707180,0.034160,0.000000,2.000000,0.000000,0.000000,7.000000,23.000000,30.000000,38.000000,63.000000,68.000000,33.000000,37.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.926056,2.228562,0.000000
19:15:27,0.200000,0.000000,4.498000,21.102697,20.953377,23.351698,23.702662,25.285837,26.940296,20.102697,20.343237,22.102697,22.162085,27.285837,35.107639,19.185095,44.947861,452.301514,1003.287659,80.959999,0.000000,2.707180,0.034160,0.000000,2.000000,0.000000,0.000000,5.000000,11.000000,47.000000,46.000000,70.000000,63.000000,26.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.093414,2.294630,0.000000
19:15:28,0.200000,0.000000,4.498000,21.102697,20.950842,23.351698,23.675625,25.285837,26.902275,20.102697,20.402746,22.102697,22.139196,27.285837,35.025242,19.189672,45.090881,454.208496,1003.202881,80.959999,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,48.000000,48.000000,68.000000,67.000000,33.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,422.453918,2.269216,0.000000
19:15:29,0.200000,0.000000,4.498000,21.102697,20.966894,23.351698,23.621552,25.285837,26.834684,20.102697,20.384436,22.102697,22.116308,27.285837,35.038975,19.198828,45.434158,454.208496,1003.389343,81.017502,0.000000,2.707180,0.035380,0.000000,2.000000,1.000000,0.000000,7.000000,17.000000,45.000000,62.000000,70.000000,61.000000,27.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.875610,2.263792,0.000000
19:15:30,0.200000,0.000000,4.498000,21.102697,20.865507,23.351698,23.619017,25.285837,26.745970,20.102697,20.353918,22.102697,21.991186,27.285837,35.064915,19.180517,45.577179,454.468506,1003.304565,80.959999,0.000000,2.707180,0.034160,0.000000,1.000000,1.000000,0.000000,6.000000,22.000000,58.000000,59.000000,68.000000,65.000000,24.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.165985,2.250505,0.000000
19:15:31,0.200000,0.000000,4.498000,21.102697,20.949997,23.351698,23.592825,25.285837,26.743435,20.102697,20.329504,22.102697,22.184973,27.285837,34.955051,19.175940,45.043213,451.261475,1003.287659,80.959999,0.000000,2.707180,0.034160,0.000000,2.000000,1.000000,0.000000,10.000000,15.000000,43.000000,51.000000,62.000000,58.000000,22.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.224792,2.292361,0.000000
19:15:32,0.200000,0.000000,4.498000,21.102697,20.969429,23.351698,23.597050,25.285837,26.665705,20.102697,20.369177,22.102697,22.159033,27.285837,34.971836,19.215612,45.434158,453.168335,1003.033447,80.959999,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,1.000000,5.000000,19.000000,56.000000,67.000000,68.000000,50.000000,26.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.394379,2.273778,0.000000
19:15:33,0.200000,0.000000,4.498000,21.102697,20.966894,23.351698,23.547201,25.285837,26.618391,20.102697,20.414953,22.102697,22.097998,27.285837,34.890965,19.137793,45.710678,456.895386,1002.847046,80.959999,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,10.000000,19.000000,46.000000,66.000000,68.000000,51.000000,31.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.245544,2.257711,0.000000
19:15:34,0.200000,0.000000,4.498000,21.102697,20.988861,23.351698,23.506645,25.285837,26.559248,20.102697,20.395117,22.102697,22.186499,27.285837,34.913853,19.227819,45.434158,456.982056,1003.507935,80.959999,0.000000,2.707180,0.034160,0.000000,2.000000,0.000000,0.000000,5.000000,19.000000,50.000000,53.000000,92.000000,55.000000,23.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.565460,2.231750,0.000000
19:15:35,0.200000,0.000000,4.498000,21.102697,20.935633,23.351698,23.488903,25.285837,26.489967,20.102697,20.372229,22.102697,22.125463,27.285837,34.904697,19.218664,45.090881,453.601685,1003.169006,80.959999,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,7.000000,23.000000,53.000000,67.000000,74.000000,45.000000,18.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.117889,2.286485,0.000000
19:15:36,0.200000,0.000000,4.498000,21.102697,20.934788,23.351698,23.474541,25.285837,26.436739,20.102697,20.375280,22.102697,22.172766,27.285837,34.855869,19.243078,45.529510,454.555176,1003.185974,80.902504,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,12.000000,22.000000,61.000000,79.000000,77.000000,44.000000,17.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.811401,2.256088,0.000000
19:15:37,0.200000,0.000000,4.498000,21.102697,20.961824,23.351698,23.436520,25.285837,26.380131,20.102697,20.355444,22.102697,22.166662,27.285837,34.985569,19.191198,45.272049,454.641846,1003.169006,80.902504,0.000000,2.707180,0.034160,0.000000,1.000000,1.000000,0.000000,8.000000,13.000000,48.000000,73.000000,81.000000,46.000000,17.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.764587,2.259259,0.000000
19:15:38,0.200000,0.000000,4.498000,21.102697,20.948307,23.351698,23.401035,25.285837,26.317610,20.102697,20.358496,22.102697,22.171240,27.285837,34.871128,19.307165,45.376938,458.022217,1003.270691,80.902504,0.000000,2.707180,0.034160,0.000000,2.000000,0.000000,0.000000,15.000000,21.000000,64.000000,75.000000,72.000000,39.000000,14.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.353577,2.217852,0.000000
19:15:39,0.200000,0.000000,4.498000,21.102697,20.933943,23.351698,23.378222,25.285837,26.269449,20.102697,20.323400,22.102697,22.201757,27.285837,34.884861,19.192724,45.701141,457.848877,1003.287659,80.902504,0.000000,2.707180,0.034160,0.000000,2.000000,0.000000,0.000000,14.000000,24.000000,56.000000,80.000000,66.000000,40.000000,16.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.315979,2.208957,0.000000
19:15:40,0.200000,0.000000,4.498000,21.102697,20.944082,23.351698,23.350340,25.285837,26.210308,20.102697,20.355444,22.102697,22.186499,27.285837,34.790257,19.090490,45.472290,454.815186,1003.592651,80.902504,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,10.000000,30.000000,60.000000,82.000000,67.000000,22.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.832031,2.244001,0.000000
