14:09:12,0.600000,0.000000,9.934000,24.979956,23.890228,29.946957,23.997530,34.218575,24.291553,23.979956,23.192053,25.979956,23.546057,36.218575,24.797277,23.123388,-9.278931,-96.964355,850.803833,81.305000,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:13,0.600000,0.000000,9.934000,24.979956,23.885159,29.946957,24.000910,34.218575,24.280569,23.979956,23.187475,25.979956,23.596411,36.218575,24.923925,23.161535,-9.326599,-95.490845,850.769958,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:14,0.600000,0.000000,9.934000,24.979956,23.864882,29.946957,24.017807,34.218575,24.276344,23.979956,23.184423,25.979956,23.593359,36.218575,24.746923,23.147802,-9.116821,-94.797485,850.871643,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:15,0.600000,0.000000,9.934000,24.979956,23.907125,29.946957,23.997530,34.218575,24.287329,23.979956,23.164587,25.979956,23.553686,36.218575,24.682837,23.163061,-9.269394,-100.604736,850.837708,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:16,0.600000,0.000000,9.934000,24.979956,23.862347,29.946957,23.994150,34.218575,24.319435,23.979956,23.198156,25.979956,23.549109,36.218575,24.777441,23.153906,-9.307526,-98.351196,850.752991,81.305000,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:17,0.600000,0.000000,9.934000,24.979956,23.867416,29.946957,24.021187,34.218575,24.299156,23.979956,23.181372,25.979956,23.591833,36.218575,24.746923,23.144751,-9.679413,-99.651367,850.685181,81.305000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:18,0.600000,0.000000,9.934000,24.979956,23.875019,29.946957,24.007668,34.218575,24.310986,23.979956,23.211889,25.979956,23.546057,36.218575,24.704199,23.163061,-9.278931,-98.091187,851.024109,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:19,0.600000,0.000000,9.934000,24.979956,23.861502,29.946957,24.005980,34.218575,24.296621,23.979956,23.129492,25.979956,23.576574,36.218575,24.661474,23.152380,-9.183578,-99.564697,850.447937,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890022,64.000000
14:09:20,0.600000,0.000000,9.934000,24.979956,23.989925,29.946957,23.995840,34.218575,24.289864,23.979956,23.182898,25.979956,23.533850,36.218575,24.710302,23.187475,-9.326599,-100.084717,850.803833,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:21,0.600000,0.000000,9.934000,24.979956,23.862347,29.946957,24.007668,34.218575,24.295776,23.979956,23.161535,25.979956,23.457556,36.218575,24.759130,23.211889,-9.336136,-97.224365,850.837708,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:22,0.600000,0.000000,9.934000,24.979956,23.722094,29.946957,23.986546,34.218575,24.293243,23.979956,23.184423,25.979956,23.587255,36.218575,24.724035,23.166113,-9.469635,-100.084717,850.668274,81.305000,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:23,0.600000,0.000000,9.934000,24.979956,23.884314,29.946957,23.995840,34.218575,24.254377,23.979956,23.195105,25.979956,23.636084,36.218575,24.731665,23.193579,-9.174042,-97.224365,850.736023,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:24,0.600000,0.000000,9.934000,24.979956,23.872486,29.946957,24.031326,34.218575,24.293243,23.979956,23.189001,25.979956,23.594885,36.218575,24.720984,23.195105,-9.250320,-98.177856,850.820801,81.305000,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:25,0.600000,0.000000,9.934000,24.979956,23.884314,29.946957,23.993305,34.218575,24.254377,23.979956,23.187475,25.979956,23.527746,36.218575,24.777441,23.170691,-9.240784,-94.364136,850.685181,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874485,64.000000
14:09:26,0.600000,0.000000,9.934000,24.979956,23.955284,29.946957,23.997530,34.218575,24.218891,23.979956,23.202734,25.979956,23.573523,36.218575,24.659948,23.189001,-9.259857,-97.571167,850.769958,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:27,0.600000,0.000000,9.934000,24.979956,23.850517,29.946957,23.994150,34.218575,24.362524,23.979956,23.332434,25.979956,23.597937,36.218575,24.699621,23.155432,-9.278931,-97.657837,850.888550,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:28,0.600000,0.000000,9.934000,24.979956,23.890228,29.946957,24.000065,34.218575,24.286484,23.979956,23.321753,25.979956,23.594885,36.218575,24.751501,23.140173,-8.849838,-97.311035,850.803833,81.305000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:29,0.600000,0.000000,9.934000,24.979956,23.896988,29.946957,24.016117,34.218575,24.294088,23.979956,23.176794,25.979956,23.541479,36.218575,24.728613,23.158484,-9.374283,-98.004517,850.871643,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:30,0.600000,0.000000,9.934000,24.979956,23.861502,29.946957,23.996685,34.218575,24.293243,23.979956,23.213415,25.979956,23.602514,36.218575,24.769812,23.315649,-9.231247,-97.484497,850.820801,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:31,0.600000,0.000000,9.934000,24.979956,23.864882,29.946957,24.023722,34.218575,24.316055,23.979956,23.089819,25.979956,23.576574,36.218575,24.914770,23.175268,-9.240784,-96.617676,850.905518,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:32,0.600000,0.000000,9.934000,24.979956,23.858967,29.946957,23.991615,34.218575,24.313520,23.979956,23.211889,25.979956,23.639135,36.218575,24.728613,23.272924,-9.183578,-96.531006,850.888550,81.305000,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:33,0.600000,0.000000,9.934000,24.979956,23.886848,29.946957,24.015272,34.218575,24.295776,23.979956,23.182898,25.979956,23.578100,36.218575,24.772863,23.175268,-9.307526,-99.218018,850.820801,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:34,0.600000,0.000000,9.934000,24.979956,23.750820,29.946957,23.993305,34.218575,24.296621,23.979956,23.211889,25.979956,23.588781,36.218575,24.711828,23.179846,-9.326599,-97.744507,850.922485,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:35,0.600000,0.000000,9.934000,24.979956,23.877554,29.946957,24.012737,34.218575,24.298311,23.979956,23.178320,25.979956,23.620825,36.218575,24.717932,23.149328,-9.364746,-95.577515,850.786865,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.851668,64.000000
14:09:36,0.600000,0.000000,9.934000,24.979956,23.906281,29.946957,24.020342,34.218575,24.349005,23.979956,23.233252,25.979956,23.559790,36.218575,24.716406,23.156958,-9.336136,-98.611206,850.820801,81.305000,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:37,0.600000,0.000000,9.934000,24.979956,23.936697,29.946957,23.997530,34.218575,24.305071,23.979956,23.182898,25.979956,23.565893,36.218575,24.766760,23.294287,-9.221710,-98.611206,850.837708,81.362503,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:38,0.600000,0.000000,9.934000,24.979956,23.866571,29.946957,24.002600,34.218575,24.245928,23.979956,23.190527,25.979956,23.578100,36.218575,24.704199,23.124914,-9.269394,-98.091187,850.939392,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:39,0.600000,0.000000,9.934000,24.979956,23.867416,29.946957,23.998375,34.218575,24.298311,23.979956,23.167639,25.979956,23.637609,36.218575,24.791174,23.169165,-9.212173,-98.091187,850.837708,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:40,0.600000,0.000000,9.934000,24.979956,23.901211,29.946957,23.984011,34.218575,24.305916,23.979956,23.228674,25.979956,23.571997,36.218575,24.583654,23.153906,-9.412415,-95.230835,850.871643,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:41,0.600000,0.000000,9.934000,24.979956,23.853897,29.946957,23.999220,34.218575,24.329573,23.979956,23.051672,25.979956,23.561316,36.218575,24.734716,23.132544,-9.278931,-98.524536,850.871643,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:42,0.600000,0.000000,9.934000,24.979956,23.755890,29.946957,24.012737,34.218575,24.290709,23.979956,23.185949,25.979956,23.594885,36.218575,24.740820,23.164587,-9.116821,-96.704346,850.820801,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:43,0.600000,0.000000,9.934000,24.979956,23.894453,29.946957,23.995840,34.218575,24.294088,23.979956,23.207312,25.979956,23.578100,36.218575,24.653845,23.071508,-8.659134,-92.370605,850.990234,81.305000,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.834962,64.000000
14:09:44,0.600000,0.000000,9.934000,24.979956,23.891073,29.946957,23.998375,34.218575,24.353230,23.979956,23.211889,25.979956,23.611670,36.218575,24.832373,23.161535,-9.212173,-98.004517,850.871643,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890694,64.000000
14:09:45,0.600000,0.000000,9.934000,24.979956,23.991615,29.946957,24.009357,34.218575,24.316055,23.979956,23.185949,25.979956,23.604040,36.218575,24.768286,23.092871,-9.126358,-98.091187,850.617432,81.305000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:46,0.600000,0.000000,9.934000,24.979956,23.847984,29.946957,23.988235,34.218575,24.318590,23.979956,23.236303,25.979956,23.625402,36.218575,24.707251,23.185949,-9.250320,-97.137695,850.854675,81.247505,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:47,0.600000,0.000000,9.934000,24.979956,23.888538,29.946957,24.000065,34.218575,24.315210,23.979956,23.217993,25.979956,23.590307,36.218575,24.704199,23.211889,-9.336136,-100.344727,850.820801,81.305000,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:48,0.600000,0.000000,9.934000,24.979956,23.893608,29.946957,23.995840,34.218575,24.325348,23.979956,23.178320,25.979956,23.544531,36.218575,24.699621,23.138647,-9.250320,-99.651367,850.922485,81.305000,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:49,0.600000,0.000000,9.934000,24.979956,23.945992,29.946957,23.997530,34.218575,24.304226,23.979956,23.199682,25.979956,23.492651,36.218575,24.731665,23.140173,-9.288467,-98.091187,850.922485,81.305000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:50,0.600000,0.000000,9.934000,24.979956,23.884314,29.946957,24.016962,34.218575,24.294933,23.979956,23.181372,25.979956,23.605566,36.218575,24.708776,23.208838,-9.135895,-99.824707,850.871643,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:51,0.600000,0.000000,9.934000,24.979956,23.853897,29.946957,24.004290,34.218575,24.295776,23.979956,23.190527,25.979956,23.607092,36.218575,24.693518,23.063879,-9.393356,-98.871216,850.871643,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:52,0.600000,0.000000,9.934000,24.979956,23.941767,29.946957,23.996685,34.218575,24.282259,23.979956,23.225622,25.979956,23.614721,36.218575,24.693518,23.140173,-9.164505,-97.397827,850.888550,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898817,64.000000
14:09:53,0.600000,0.000000,9.934000,24.979956,23.876709,29.946957,24.030481,34.218575,24.295776,23.979956,23.225622,25.979956,23.520117,36.218575,24.705725,23.160009,-9.164505,-96.964355,850.854675,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:54,0.600000,0.000000,9.934000,24.979956,23.909660,29.946957,24.014427,34.218575,24.294088,23.979956,23.164587,25.979956,23.536901,36.218575,24.746923,23.150854,-9.278931,-96.877686,850.769958,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:55,0.600000,0.000000,9.934000,24.979956,23.873331,29.946957,23.995840,34.218575,24.289019,23.979956,23.303442,25.979956,23.681860,36.218575,24.742346,23.152380,-9.269394,-97.137695,850.905518,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899892,64.000000
14:09:56,0.600000,0.000000,9.934000,24.979956,23.846294,29.946957,23.963734,34.218575,24.246773,23.979956,23.175268,25.979956,23.562841,36.218575,24.870520,23.254614,-9.174042,-97.311035,850.922485,81.305000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:57,0.600000,0.000000,9.934000,24.979956,23.991615,29.946957,23.994150,34.218575,24.310986,23.979956,23.192053,25.979956,23.575048,36.218575,24.762182,23.153906,-9.231247,-97.831177,850.888550,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:09:58,0.600000,0.000000,9.934000,24.979956,23.886003,29.946957,24.004290,34.218575,24.276344,23.979956,23.333960,25.979956,23.571997,36.218575,24.698095,23.193579,-8.916595,-98.264526,851.007202,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889740,64.000000
14:09:59,0.600000,0.000000,9.934000,24.979956,23.855587,29.946957,23.998375,34.218575,24.309296,23.979956,23.201208,25.979956,23.745947,36.218575,24.702673,23.085241,-9.488708,-100.431396,850.769958,81.305000,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873756,64.000000
14:10:00,0.600000,0.000000,9.934000,24.979956,23.859812,29.946957,24.005135,34.218575,24.326193,23.979956,23.155432,25.979956,23.617773,36.218575,24.670630,23.149328,-9.488708,-97.224365,850.702148,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:10:01,0.600000,0.000000,9.934000,24.979956,23.872486,29.946957,24.007668,34.218575,24.306761,23.979956,23.193579,25.979956,23.590307,36.218575,24.759130,23.161535,-9.374283,-97.311035,850.786865,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:10:02,0.600000,0.000000,9.934000,24.979956,23.907970,29.946957,23.978098,34.218575,24.310141,23.979956,23.227148,25.979956,23.588781,36.218575,24.693518,23.057775,-9.250320,-97.744507,850.820801,81.247505,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:10:03,0.600000,0.000000,9.934000,24.979956,23.989080,29.946957,23.968803,34.218575,24.296621,23.979956,23.190527,25.979956,23.626928,36.218575,24.746923,23.208838,-8.849838,-97.137695,850.752991,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897216,64.000000
14:10:04,0.600000,0.000000,9.934000,24.979956,23.864037,29.946957,24.006823,34.218575,24.310986,23.979956,23.196630,25.979956,23.585730,36.218575,24.727087,23.222570,-9.231247,-97.051025,850.854675,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:10:05,0.600000,0.000000,9.934000,24.979956,23.991615,29.946957,24.011047,34.218575,24.301691,23.979956,23.217993,25.979956,23.660498,36.218575,24.601965,23.161535,-9.317062,-96.964355,850.685181,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:10:06,0.600000,0.000000,9.934000,24.979956,23.883469,29.946957,23.998375,34.218575,24.318590,23.979956,23.234777,25.979956,23.610144,36.218575,24.757605,23.137121,-9.183578,-98.004517,850.803833,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:10:07,0.600000,0.000000,9.934000,24.979956,23.869106,29.946957,24.014427,34.218575,24.327038,23.979956,23.190527,25.979956,23.555212,36.218575,24.734716,23.146276,-9.421951,-94.970825,850.905518,81.247505,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.852289,64.000000
14:10:08,0.600000,0.000000,9.934000,24.979956,23.766874,29.946957,24.024567,34.218575,24.372663,23.979956,23.094397,25.979956,23.604040,36.218575,24.765234,23.169165,-9.040543,-97.571167,851.193604,81.247505,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
