02:15:11,1.000000,1.000000,15.370000,19.985754,19.929363,27.670753,27.694786,34.279854,34.362690,18.985754,19.133215,20.985754,21.103125,36.279854,36.329868,18.100195,47.713074,452.388184,844.770935,82.627502,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,78.000000,433.000000,318.000000,76.000000,3.000000,1.000000,2.000000,0.000000,0.000000,1141.424927,2.268372,0.000000
02:15:12,1.000000,1.000000,15.370000,19.985754,19.847410,27.670753,27.688028,34.279854,34.344105,18.985754,19.296484,20.985754,21.069555,36.279854,36.305454,18.116980,47.446075,452.214844,844.398071,82.570000,0.000000,2.697420,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,86.000000,420.000000,303.000000,83.000000,1.000000,6.000000,1.000000,0.000000,0.000000,1140.004028,2.270124,0.000000
02:15:13,1.000000,1.000000,15.370000,19.985754,19.940348,27.670753,27.702391,34.279854,34.344948,18.985754,19.122534,20.985754,21.127539,36.279854,36.291721,18.100195,48.018188,457.328735,844.618408,82.627502,0.000000,2.698640,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,75.000000,384.000000,317.000000,71.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1073.141724,2.209275,0.000000
02:15:14,1.000000,1.000000,15.370000,19.985754,19.877825,27.670753,27.695631,34.279854,34.333965,18.985754,19.182043,20.985754,21.168737,36.279854,36.233738,18.156652,47.808426,454.728516,844.516724,82.570000,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,79.000000,391.000000,306.000000,75.000000,3.000000,1.000000,2.000000,1.000000,0.000000,1075.921997,2.235802,0.000000
02:15:15,1.000000,1.000000,15.370000,19.985754,19.844030,27.670753,27.674509,34.279854,34.348328,18.985754,19.293432,20.985754,21.048193,36.279854,36.366489,18.130713,47.264908,454.641846,845.296265,82.570000,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,84.000000,365.000000,327.000000,74.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1105.372192,2.272574,0.000000
02:15:16,1.000000,1.000000,15.370000,19.985754,19.876980,27.670753,27.679579,34.279854,34.344948,18.985754,19.156103,20.985754,21.179419,36.279854,36.229160,18.113928,47.465149,451.694824,845.075928,82.627502,0.000000,2.698640,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,89.000000,387.000000,297.000000,75.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1081.209473,2.335944,0.000000
02:15:17,1.000000,1.000000,15.370000,19.985754,19.892189,27.670753,27.677889,34.279854,34.332275,18.985754,19.142370,20.985754,20.994787,36.279854,36.256626,18.083410,48.037262,454.901855,844.838684,82.570000,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,69.000000,367.000000,290.000000,64.000000,3.000000,0.000000,2.000000,0.000000,0.000000,984.231140,2.234021,0.000000
02:15:18,1.000000,1.000000,15.370000,19.985754,19.851633,27.670753,27.685493,34.279854,34.331432,18.985754,19.157629,20.985754,21.055822,36.279854,36.364964,18.068151,47.760742,455.335205,844.753967,82.570000,0.000000,2.697420,0.068320,0.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,69.000000,383.000000,311.000000,64.000000,2.000000,0.000000,0.000000,2.000000,0.000000,1083.495972,2.195750,0.000000
02:15:19,1.000000,1.000000,15.370000,19.985754,19.838961,27.670753,27.689716,34.279854,34.333118,18.985754,19.143896,20.985754,21.049719,36.279854,36.497715,18.100195,47.131424,446.060913,844.737000,82.570000,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,97.000000,411.000000,295.000000,60.000000,1.000000,1.000000,1.000000,1.000000,0.000000,1088.409180,2.352170,0.000000
02:15:20,1.000000,1.000000,15.370000,19.985754,19.857548,27.670753,27.675354,34.279854,34.380436,18.985754,19.188147,20.985754,21.066504,36.279854,36.587742,18.091040,47.617722,453.775024,844.737000,82.627502,0.000000,2.698640,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,72.000000,366.000000,278.000000,64.000000,2.000000,0.000000,2.000000,0.000000,0.000000,1007.668396,2.259533,0.000000
02:15:21,1.000000,1.000000,15.370000,19.985754,19.731659,27.670753,27.659302,34.279854,34.271442,18.985754,19.110327,20.985754,21.229773,36.279854,36.603001,18.118505,47.789352,452.214844,844.584473,82.627502,0.000000,2.698640,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,74.000000,374.000000,261.000000,72.000000,1.000000,1.000000,0.000000,2.000000,0.000000,996.719543,2.278015,0.000000
02:15:22,1.000000,1.000000,15.370000,19.985754,19.838961,27.670753,27.674509,34.279854,34.360157,18.985754,19.153051,20.985754,20.974951,36.279854,36.574009,18.121557,47.446075,451.521484,844.787842,82.570000,0.000000,2.698640,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,107.000000,370.000000,281.000000,66.000000,2.000000,1.000000,2.000000,3.000000,0.000000,1064.562744,2.294615,0.000000
02:15:23,1.000000,1.000000,15.370000,19.985754,19.852478,27.670753,27.671129,34.279854,34.332275,18.985754,19.101171,20.985754,21.061926,36.279854,36.622837,18.074255,47.550964,454.381836,844.669250,82.570000,0.000000,2.697420,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,77.000000,393.000000,317.000000,68.000000,3.000000,3.000000,2.000000,1.000000,0.000000,1086.499634,2.248359,0.000000
02:15:24,1.000000,1.000000,15.370000,19.985754,19.855013,27.670753,27.674509,34.279854,34.333965,18.985754,19.124060,20.985754,21.191626,36.279854,36.462620,18.095617,47.503296,456.028687,844.787842,82.627502,0.000000,2.698640,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,53.000000,356.000000,319.000000,76.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1022.822693,2.228469,0.000000
02:15:25,1.000000,1.000000,15.370000,19.985754,19.888809,27.670753,27.673664,34.279854,34.343258,18.985754,19.136267,20.985754,21.014624,36.279854,36.520603,18.110876,47.398407,451.174805,844.838684,82.627502,0.000000,2.698640,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,59.000000,376.000000,322.000000,91.000000,1.000000,1.000000,2.000000,1.000000,0.000000,1086.764648,2.289458,0.000000
02:15:26,1.000000,1.000000,15.370000,19.985754,19.844030,27.670753,27.686338,34.279854,34.339878,18.985754,19.290380,20.985754,21.025305,36.279854,36.500767,18.094091,47.207703,451.261475,844.753967,82.570000,0.000000,2.697420,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,72.000000,419.000000,301.000000,74.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1123.074219,2.269560,0.000000
02:15:27,1.000000,1.000000,15.370000,19.985754,19.882050,27.670753,27.704081,34.279854,34.350864,18.985754,19.114904,20.985754,21.045141,36.279854,36.505344,18.063574,47.379333,449.614624,844.737000,82.570000,0.000000,2.698640,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,87.000000,402.000000,320.000000,79.000000,0.000000,0.000000,4.000000,1.000000,0.000000,1129.321167,2.312759,0.000000
02:15:28,1.000000,1.000000,15.370000,19.985754,19.863462,27.670753,27.670284,34.279854,34.344948,18.985754,19.304113,20.985754,21.023779,36.279854,36.560276,18.100195,47.493759,455.421875,844.652283,82.627502,0.000000,2.697420,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,89.000000,440.000000,315.000000,65.000000,3.000000,4.000000,1.000000,1.000000,0.000000,1175.229370,2.255376,0.000000
02:15:29,1.000000,1.000000,15.370000,19.985754,19.874447,27.670753,27.673664,34.279854,34.323826,18.985754,19.136267,20.985754,21.072607,36.279854,36.548069,18.109350,47.283981,451.608154,844.669250,82.627502,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,84.000000,386.000000,331.000000,72.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1100.536133,2.285944,0.000000
02:15:30,1.000000,1.000000,15.370000,19.985754,19.897259,27.670753,27.671974,34.279854,34.331432,18.985754,19.090490,20.985754,20.994787,36.279854,36.371067,18.118505,47.674927,455.855225,844.737000,82.627502,0.000000,2.698640,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,84.000000,376.000000,302.000000,82.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1070.790405,2.206947,0.000000
02:15:31,1.000000,1.000000,15.370000,19.985754,19.850788,27.670753,27.676199,34.279854,34.335655,18.985754,19.175940,20.985754,21.019201,36.279854,36.331394,18.145971,47.379333,450.221313,844.804810,82.627502,0.000000,2.698640,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,75.000000,392.000000,292.000000,84.000000,3.000000,0.000000,4.000000,1.000000,0.000000,1090.147095,2.265602,0.000000
02:15:32,1.000000,1.000000,15.370000,19.985754,19.756161,27.670753,27.640713,34.279854,34.344105,18.985754,19.125586,20.985754,21.003942,36.279854,36.354282,18.145971,47.379333,451.261475,844.669250,82.627502,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,106.000000,389.000000,305.000000,69.000000,3.000000,0.000000,2.000000,1.000000,0.000000,1110.797363,2.285852,0.000000
02:15:33,1.000000,1.000000,15.370000,19.985754,19.820374,27.670753,27.701546,34.279854,34.347485,18.985754,19.214087,20.985754,21.057348,36.279854,36.291721,18.112402,47.589111,457.588745,844.872620,82.627502,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,90.000000,417.000000,339.000000,57.000000,2.000000,0.000000,2.000000,1.000000,0.000000,1170.536377,2.314667,0.000000
02:15:34,1.000000,1.000000,15.370000,19.985754,19.880360,27.670753,27.639023,34.279854,34.342415,18.985754,19.182043,20.985754,20.978003,36.279854,36.259678,18.120031,47.446075,451.001465,844.804810,82.627502,0.000000,2.697420,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,109.000000,456.000000,300.000000,71.000000,2.000000,0.000000,1.000000,2.000000,1.000000,1195.526367,2.300148,0.000000
02:15:35,1.000000,1.000000,15.370000,19.985754,19.858393,27.670753,27.681269,34.279854,34.365227,18.985754,19.142370,20.985754,20.982580,36.279854,36.203220,18.142920,47.655853,455.942017,844.974243,82.570000,0.000000,2.697420,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.000000,403.000000,316.000000,71.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1125.871826,2.221093,0.000000
02:15:36,1.000000,1.000000,15.370000,19.985754,19.920071,27.670753,27.685493,34.279854,34.381279,18.985754,19.188147,20.985754,21.022253,36.279854,36.233738,18.034582,47.436554,451.348145,844.991211,82.570000,0.000000,2.697420,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,78.000000,408.000000,295.000000,65.000000,0.000000,2.000000,1.000000,0.000000,1.000000,1068.699463,2.274886,0.000000
02:15:37,1.000000,1.000000,15.370000,19.985754,19.844030,27.670753,27.661837,34.279854,34.381279,18.985754,19.294958,20.985754,20.999365,36.279854,36.390903,18.081884,47.503296,451.608154,844.584473,82.627502,0.000000,2.697420,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,59.000000,386.000000,288.000000,65.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1023.559448,2.286332,0.000000
02:15:38,1.000000,1.000000,15.370000,19.985754,19.861773,27.670753,27.672819,34.279854,34.235958,18.985754,19.302588,20.985754,21.014624,36.279854,36.456516,18.127661,47.093277,447.361084,845.177612,82.627502,0.000000,2.698640,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,69.000000,396.000000,309.000000,59.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1062.155151,2.340432,0.000000
02:15:39,1.000000,1.000000,15.370000,19.985754,19.862617,27.670753,27.669439,34.279854,34.255390,18.985754,19.169836,20.985754,21.068029,36.279854,36.598423,18.075781,46.769089,448.227783,844.703125,82.627502,0.000000,2.698640,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,77.000000,360.000000,301.000000,67.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1045.798828,2.333350,0.000000
02:15:40,1.000000,1.000000,15.370000,19.985754,19.908241,27.670753,27.672819,34.279854,34.345795,18.985754,19.139318,20.985754,21.083288,36.279854,36.628941,18.136816,47.503296,452.734985,844.432007,82.627502,0.000000,2.698640,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,68.000000,365.000000,278.000000,59.000000,4.000000,0.000000,0.000000,0.000000,0.000000,990.406189,2.268252,0.000000
02:15:41,0.200000,1.000000,4.498000,20.136816,19.873602,22.385817,27.678734,24.319956,34.341568,19.136816,19.150000,21.136816,21.104650,26.319956,36.606052,18.106298,47.627258,456.028687,844.804810,82.627502,0.000000,2.698640,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,81.000000,379.000000,286.000000,77.000000,6.000000,1.000000,1.000000,0.000000,0.000000,1051.125366,2.248780,0.000000
02:15:42,0.200000,0.000000,4.498000,20.136816,19.944572,22.385817,27.679579,24.319956,34.343258,19.136816,19.114904,21.136816,21.129065,26.319956,36.630466,18.092566,47.589111,457.675537,844.804810,82.685005,0.000000,2.698640,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,64.000000,360.000000,300.000000,56.000000,1.000000,1.000000,0.000000,0.000000,0.000000,984.552002,2.203799,0.000000
02:15:43,0.200000,0.000000,4.498000,20.136816,19.807699,22.385817,27.660147,24.319956,34.306084,19.136816,19.201880,21.136816,21.180944,26.319956,36.601475,18.132238,46.130219,439.386841,845.838562,82.685005,0.000000,2.698640,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,81.000000,361.000000,258.000000,65.000000,6.000000,0.000000,1.000000,1.000000,1.000000,1049.401489,2.596596,0.000000
02:15:44,0.200000,0.000000,4.498000,20.136816,19.893879,22.385817,27.557070,24.319956,34.164143,19.136816,19.061499,21.136816,21.101599,26.319956,36.598423,18.113928,47.217239,449.874634,845.194580,82.685005,0.000000,2.698640,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,91.000000,378.000000,269.000000,59.000000,2.000000,1.000000,0.000000,1.000000,1.000000,1015.001770,2.266098,0.000000
02:15:45,0.200000,0.000000,4.498000,20.136816,19.969919,22.385817,27.508909,24.319956,33.943623,19.136816,19.159155,21.136816,21.029882,26.319956,36.474827,18.094091,47.207703,447.881104,845.584351,82.685005,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,66.000000,316.000000,273.000000,62.000000,4.000000,1.000000,1.000000,2.000000,0.000000,913.299011,2.318889,0.000000
02:15:46,0.200000,0.000000,4.498000,20.136816,19.928518,22.385817,27.383020,24.319956,33.843082,19.136816,19.156103,21.136816,21.095495,26.319956,36.631992,18.104773,46.959793,446.234253,845.313171,82.685005,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,68.000000,323.000000,252.000000,60.000000,0.000000,1.000000,0.000000,0.000000,0.000000,917.780823,2.352460,0.000000
02:15:47,0.200000,0.000000,4.498000,20.136816,19.977524,22.385817,27.267271,24.319956,33.677483,19.136816,19.018774,21.136816,21.124487,26.319956,36.470249,18.097143,47.570038,455.075195,845.550476,82.685005,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,102.000000,331.000000,253.000000,37.000000,3.000000,3.000000,3.000000,0.000000,0.000000,935.187134,2.239079,0.000000
02:15:48,0.200000,0.000000,4.498000,20.136816,19.969074,22.385817,27.129553,24.319956,33.522865,19.136816,19.095068,21.136816,21.087866,26.319956,36.444309,18.115454,47.684464,458.108887,845.635193,82.685005,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,87.000000,358.000000,245.000000,39.000000,0.000000,0.000000,2.000000,0.000000,0.000000,937.529785,2.199619,0.000000
02:15:49,0.200000,0.000000,4.498000,20.136816,20.037510,22.385817,27.016336,24.319956,33.353043,19.136816,19.172888,21.136816,21.119909,26.319956,36.361912,18.115454,48.027725,455.335205,845.702942,82.685005,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,105.000000,331.000000,235.000000,41.000000,1.000000,1.000000,1.000000,0.000000,0.000000,899.480469,2.267128,0.000000
02:15:50,0.200000,0.000000,4.498000,20.136816,19.907396,22.385817,26.902275,24.319956,33.189133,19.136816,19.201880,21.136816,21.185522,26.319956,36.366489,18.138342,48.123077,459.409058,845.431824,82.685005,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,105.000000,429.000000,203.000000,28.000000,2.000000,2.000000,1.000000,0.000000,0.000000,959.396851,2.171092,0.000000
02:15:51,0.200000,0.000000,4.498000,20.136816,19.944572,22.385817,26.783146,24.319956,33.073383,19.136816,19.201880,21.136816,21.249609,26.319956,36.224583,18.097143,47.493759,453.688354,845.448792,82.742500,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,98.000000,349.000000,221.000000,46.000000,1.000000,0.000000,1.000000,0.000000,0.000000,913.011475,2.259797,0.000000
02:15:52,0.200000,0.000000,4.498000,20.136816,19.976679,22.385817,26.696966,24.319956,32.912006,19.136816,19.130163,21.136816,21.277075,26.319956,36.438206,18.104773,47.036072,449.267944,845.465698,82.685005,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,130.000000,372.000000,193.000000,38.000000,0.000000,2.000000,0.000000,0.000000,0.000000,952.917175,2.312698,0.000000
02:15:53,0.200000,0.000000,4.498000,20.136816,19.892189,22.385817,26.577837,24.319956,32.755703,19.136816,19.241552,21.136816,21.325903,26.319956,36.311558,18.100195,47.293518,448.227783,845.635193,82.685005,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,125.000000,356.000000,210.000000,36.000000,0.000000,2.000000,2.000000,0.000000,0.000000,922.564148,2.327010,0.000000
02:15:54,0.200000,0.000000,4.498000,20.136816,19.974989,22.385817,26.473915,24.319956,32.580811,19.136816,19.154577,21.136816,21.197729,26.319956,36.129978,18.101721,47.770279,455.335205,845.296265,82.685005,0.000000,2.699860,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,104.000000,379.000000,191.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,885.795715,2.223649,0.000000
02:15:55,0.200000,0.000000,4.498000,20.136816,20.081446,22.385817,26.326902,24.319956,32.502235,19.136816,19.186621,21.136816,21.327429,26.319956,36.314610,18.130713,47.398407,452.301514,845.042053,82.685005,0.000000,2.699860,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,2.000000,1.000000,13.000000,129.000000,420.000000,168.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,961.075684,2.203060,0.000000
02:15:56,0.200000,0.000000,4.498000,20.136816,19.923450,22.385817,26.237345,24.319956,32.372120,19.136816,19.200354,21.136816,21.328955,26.319956,36.163548,18.139868,47.093277,453.515015,845.499634,82.685005,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,1.000000,0.000000,9.000000,158.000000,401.000000,188.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1003.671021,2.257776,0.000000
02:15:57,0.200000,0.000000,4.498000,20.136816,19.978369,22.385817,26.187496,24.319956,32.280872,19.136816,19.198828,21.136816,21.374731,26.319956,36.157444,17.990332,47.379333,454.381836,845.330139,82.685005,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,12.000000,19.000000,12.000000,3.000000,1.000000,8.000000,160.000000,386.000000,162.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,980.115295,2.236233,0.000000
02:15:58,0.200000,0.000000,4.498000,20.136816,19.980059,22.385817,26.086952,24.319956,32.124565,19.136816,19.238501,21.136816,21.362524,26.319956,36.119297,18.264990,47.560501,455.421875,845.380981,82.685005,0.000000,2.699860,0.067100,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,15.000000,27.000000,19.000000,6.000000,1.000000,10.000000,164.000000,380.000000,139.000000,18.000000,2.000000,0.000000,1.000000,1.000000,0.000000,998.404175,2.258591,0.000000
02:15:59,0.200000,0.000000,4.498000,20.136816,19.965694,22.385817,26.027811,24.319956,32.012196,19.136816,19.206457,21.136816,21.467810,26.319956,36.143711,18.161230,47.493759,451.001465,845.652100,82.685005,0.000000,2.699860,0.067100,0.000000,3.000000,1.000000,0.000000,2.000000,2.000000,26.000000,42.000000,22.000000,6.000000,6.000000,11.000000,161.000000,355.000000,148.000000,12.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1014.895752,2.276326,0.000000
02:16:00,0.200000,0.000000,4.498000,20.136816,19.975834,22.385817,25.906990,24.319956,31.841528,19.136816,19.221716,21.136816,21.434240,26.319956,36.223057,18.123083,47.179092,451.954834,845.330139,82.685005,0.000000,2.698640,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,23.000000,15.000000,8.000000,3.000000,12.000000,238.000000,376.000000,134.000000,12.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1082.874268,2.219375,0.000000
02:16:01,0.200000,0.000000,4.498000,20.136816,19.986816,22.385817,25.841089,24.319956,31.776470,19.136816,19.221716,21.136816,21.457129,26.319956,36.055210,18.120031,47.674927,455.508545,845.347107,82.685005,0.000000,2.698640,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,37.000000,40.000000,30.000000,5.000000,3.000000,12.000000,237.000000,379.000000,140.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1126.219482,2.230292,0.000000
02:16:02,0.200000,0.000000,4.498000,20.136816,19.993576,22.385817,25.754910,24.319956,31.663254,19.136816,19.310217,21.136816,21.428137,26.319956,36.046055,18.156652,48.552170,458.195557,845.296265,82.685005,0.000000,2.698640,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,39.000000,45.000000,24.000000,11.000000,7.000000,21.000000,206.000000,400.000000,145.000000,5.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1109.395996,2.196310,0.000000
02:16:03,0.200000,0.000000,4.498000,20.136816,19.968229,22.385817,25.672955,24.319956,31.556797,19.136816,19.255285,21.136816,21.338110,26.319956,36.004856,18.174963,48.056335,456.202026,845.397949,82.627502,0.000000,2.698640,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,42.000000,54.000000,42.000000,12.000000,1.000000,21.000000,260.000000,404.000000,107.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1188.604980,2.217610,0.000000
02:16:04,0.200000,0.000000,4.498000,20.136816,20.029907,22.385817,25.574102,24.319956,31.377680,19.136816,19.249182,21.136816,21.486120,26.319956,35.985020,18.107824,47.140961,453.948364,845.347107,82.685005,0.000000,2.697420,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,53.000000,42.000000,37.000000,11.000000,9.000000,34.000000,295.000000,395.000000,103.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1269.972290,2.247959,0.000000
02:16:05,0.200000,0.000000,4.498000,20.136816,20.000336,22.385817,25.545376,24.319956,31.344730,19.136816,19.270544,21.136816,21.434240,26.319956,35.920933,18.129187,47.407944,448.487793,845.364014,82.627502,0.000000,2.698640,0.067100,0.000000,5.000000,0.000000,0.000000,0.000000,2.000000,29.000000,69.000000,51.000000,18.000000,6.000000,24.000000,262.000000,368.000000,96.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1176.103516,2.257039,0.000000
02:16:06,0.200000,0.000000,4.498000,20.136816,19.968229,22.385817,25.457506,24.319956,31.230669,19.136816,19.269018,21.136816,21.385412,26.319956,35.919407,18.005590,47.360260,451.001465,845.313171,82.627502,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,39.000000,91.000000,58.000000,21.000000,6.000000,27.000000,309.000000,313.000000,84.000000,1.000000,5.000000,2.000000,1.000000,0.000000,0.000000,1224.723389,2.294509,0.000000
02:16:07,0.200000,0.000000,4.498000,20.136816,19.996956,22.385817,25.410192,24.319956,31.058310,19.136816,19.334631,21.136816,21.426611,26.319956,35.905674,18.115454,47.140961,447.534424,845.245422,82.627502,0.000000,2.698640,0.067100,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,37.000000,65.000000,71.000000,42.000000,11.000000,13.000000,320.000000,322.000000,79.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1221.552856,2.337555,0.000000
