04:07:43,0.800000,1.000000,12.652000,27.856237,27.830814,34.182236,34.220749,39.622601,39.699043,26.856237,26.993017,28.856237,29.054480,41.622601,41.757420,25.941687,44.947861,458.888916,846.397766,86.652504,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,287.000000,273.000000,33.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,807.244873,2.308123,0.000000
04:07:44,0.800000,1.000000,12.652000,27.856237,27.822365,34.182236,34.224129,39.622601,39.686371,26.856237,27.078466,28.856237,29.017859,41.622601,41.749790,25.863867,45.272049,453.515015,846.363892,86.652504,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,21.000000,300.000000,274.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,838.615662,2.421712,0.000000
04:07:45,0.800000,1.000000,12.652000,27.856237,27.819832,34.182236,34.239338,39.622601,39.756496,26.856237,26.936560,28.856237,28.975134,41.622601,41.670444,25.888281,45.014603,449.007935,846.363892,86.652504,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,22.000000,273.000000,306.000000,35.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,856.899841,2.466489,0.000000
04:07:46,0.800000,1.000000,12.652000,27.856237,27.739567,34.182236,34.239338,39.622601,39.750584,26.856237,26.947241,28.856237,28.975134,41.622601,41.688755,25.924902,45.272049,458.888916,846.414734,86.595001,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,22.000000,265.000000,298.000000,37.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,845.029907,2.325100,0.000000
04:07:47,0.800000,1.000000,12.652000,27.856237,27.867146,34.182236,34.243561,39.622601,39.790291,26.856237,26.883154,28.856237,29.008703,41.622601,41.592625,25.911169,45.186234,450.394653,846.380798,86.652504,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,273.000000,288.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,821.683350,2.452168,0.000000
04:07:48,0.800000,1.000000,12.652000,27.856237,27.804623,34.182236,34.244408,39.622601,39.751427,26.856237,26.915197,28.856237,29.008703,41.622601,41.661289,25.921850,44.680862,451.521484,846.635010,86.537498,0.000000,2.699860,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,23.000000,274.000000,292.000000,42.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,850.733765,2.415037,0.000000
04:07:49,0.800000,1.000000,12.652000,27.856237,27.818987,34.182236,34.250320,39.622601,39.736217,26.856237,26.944189,28.856237,28.924780,41.622601,41.639927,25.915747,45.071808,458.628906,846.363892,86.652504,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,287.000000,300.000000,34.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,854.317139,2.317869,0.000000
04:07:50,0.800000,1.000000,12.652000,27.856237,27.808002,34.182236,34.231731,39.622601,39.797897,26.856237,26.924353,28.856237,28.903418,41.622601,41.737583,25.938635,45.262512,453.168335,846.380798,86.652504,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,27.000000,356.000000,274.000000,26.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,916.815552,2.405331,0.000000
04:07:51,0.800000,1.000000,12.652000,27.856237,27.795328,34.182236,34.237648,39.622601,39.802120,26.856237,26.922827,28.856237,28.821020,41.622601,41.734531,25.912695,44.490158,448.314453,846.313049,86.595001,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,25.000000,288.000000,269.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,826.181396,2.475277,0.000000
04:07:52,0.800000,1.000000,12.652000,27.856237,27.725203,34.182236,34.241871,39.622601,39.769169,26.856237,26.944189,28.856237,28.944616,41.622601,41.699436,25.902014,45.310196,458.715576,846.482483,86.595001,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,21.000000,342.000000,289.000000,33.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,922.971069,2.328205,0.000000
04:07:53,0.800000,1.000000,12.652000,27.856237,27.901785,34.182236,34.262150,39.622601,39.759029,26.856237,26.884680,28.856237,28.923254,41.622601,41.636875,25.897436,44.623657,452.041504,846.431641,86.595001,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,281.000000,277.000000,34.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,835.269897,2.411116,0.000000
04:07:54,0.800000,1.000000,12.652000,27.856237,27.881508,34.182236,34.225819,39.622601,39.812260,26.856237,26.919775,28.856237,28.920202,41.622601,41.678074,25.918798,45.138565,456.462036,846.414734,86.537498,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,27.000000,299.000000,267.000000,37.000000,3.000000,1.000000,1.000000,0.000000,1.000000,0.000000,854.206482,2.395313,0.000000
04:07:55,0.800000,1.000000,12.652000,27.856237,27.867990,34.182236,34.224976,39.622601,39.748047,26.856237,26.910620,28.856237,28.952246,41.622601,41.626194,25.903540,45.338806,458.715576,846.499451,86.537498,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,21.000000,316.000000,264.000000,37.000000,0.000000,0.000000,6.000000,0.000000,0.000000,0.000000,864.892151,2.356060,0.000000
04:07:56,0.800000,1.000000,12.652000,27.856237,27.825745,34.182236,34.238491,39.622601,39.746357,26.856237,26.907568,28.856237,28.880529,41.622601,41.618565,25.908117,45.100418,456.375366,846.431641,86.595001,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,17.000000,307.000000,239.000000,33.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,800.727234,2.363902,0.000000
04:07:57,0.800000,1.000000,12.652000,27.856237,27.924599,34.182236,34.255390,39.622601,39.776775,26.856237,26.907568,28.856237,28.863745,41.622601,41.613987,25.921850,45.319733,451.694824,846.584167,86.480003,0.000000,2.698640,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,21.000000,358.000000,288.000000,31.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,933.542542,2.327010,0.000000
04:07:58,0.800000,1.000000,12.652000,27.856237,27.881508,34.182236,34.237648,39.622601,39.750584,26.856237,27.049475,28.856237,28.883581,41.622601,41.478184,25.927954,45.176697,450.221313,846.516418,86.480003,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,274.000000,282.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,793.992126,2.371712,0.000000
04:07:59,0.800000,1.000000,12.652000,27.856237,27.813072,34.182236,34.252857,39.622601,39.732838,26.856237,26.921301,28.856237,28.944616,41.622601,41.707066,25.869970,45.262512,460.795776,846.651978,86.480003,0.000000,2.698640,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,27.000000,329.000000,302.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,927.079712,2.403167,0.000000
04:08:00,0.800000,1.000000,12.652000,27.856237,27.803778,34.182236,34.229198,39.622601,39.738754,26.856237,26.895361,28.856237,28.892736,41.622601,41.842869,25.996618,44.785751,452.561646,846.279114,86.537498,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,26.000000,294.000000,269.000000,28.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,842.349426,2.399473,0.000000
04:08:01,0.800000,1.000000,12.652000,27.856237,27.824055,34.182236,34.223286,39.622601,39.755650,26.856237,26.922827,28.856237,28.821020,41.622601,41.974094,25.929480,45.119492,454.815186,846.380798,86.537498,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,22.000000,331.000000,271.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,847.885864,2.349879,0.000000
04:08:02,0.800000,1.000000,12.652000,27.856237,27.791950,34.182236,34.208920,39.622601,39.749737,26.856237,26.931982,28.856237,28.898840,41.622601,41.977146,25.921850,45.310196,456.722046,846.160522,86.537498,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,23.000000,309.000000,265.000000,39.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,876.843933,2.351969,0.000000
04:08:03,0.800000,1.000000,12.652000,27.856237,27.811382,34.182236,34.252857,39.622601,39.773396,26.856237,26.962500,28.856237,28.769140,41.622601,41.954258,25.905066,45.758347,458.195557,846.550293,86.480003,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,322.000000,270.000000,25.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,856.849670,2.336683,0.000000
04:08:04,0.800000,1.000000,12.652000,27.856237,27.791950,34.182236,34.204697,39.622601,39.764946,26.856237,26.962500,28.856237,28.851538,41.622601,41.958836,25.805883,45.138565,452.561646,846.448608,86.537498,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,20.000000,316.000000,294.000000,31.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,887.469971,2.421988,0.000000
04:08:05,0.800000,1.000000,12.652000,27.856237,27.849401,34.182236,34.260460,39.622601,39.754807,26.856237,26.907568,28.856237,28.790503,41.622601,41.945103,25.949316,45.758347,462.789307,846.516418,86.480003,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,26.000000,284.000000,261.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,798.611328,2.252188,0.000000
04:08:06,0.800000,1.000000,12.652000,27.856237,27.812227,34.182236,34.248631,39.622601,39.698200,26.856237,26.906042,28.856237,28.810339,41.622601,41.786411,25.911169,45.148102,455.768555,846.397766,86.480003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,18.000000,270.000000,266.000000,32.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,794.387207,2.363956,0.000000
04:08:07,0.800000,1.000000,12.652000,27.856237,27.808847,34.182236,34.233421,39.622601,39.748047,26.856237,26.979284,28.856237,28.920202,41.622601,41.853550,25.909643,44.928787,453.861694,846.346924,86.480003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,352.000000,243.000000,34.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,885.323975,2.373856,0.000000
04:08:08,0.800000,1.000000,12.652000,27.856237,27.854471,34.182236,34.249477,39.622601,39.754807,26.856237,26.918249,28.856237,28.972082,41.622601,41.733006,25.889807,45.138565,460.362427,846.329956,86.480003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,29.000000,319.000000,272.000000,24.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,873.109802,2.287097,0.000000
04:08:09,0.800000,1.000000,12.652000,27.856237,27.862076,34.182236,34.239338,39.622601,39.754807,26.856237,26.921301,28.856237,28.956823,41.622601,41.829136,25.909643,45.024139,454.295166,846.482483,86.480003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,25.000000,310.000000,270.000000,27.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,845.445129,2.382352,0.000000
04:08:10,0.800000,1.000000,12.652000,27.856237,27.855316,34.182236,34.233421,39.622601,39.743824,26.856237,26.927404,28.856237,28.964453,41.622601,41.806248,25.787573,45.186234,450.481323,846.329956,86.480003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,294.000000,257.000000,32.000000,1.000000,2.000000,0.000000,0.000000,1.000000,0.000000,819.842529,2.431120,0.000000
04:08:11,0.800000,1.000000,12.652000,27.856237,27.818987,34.182236,34.246941,39.622601,39.755650,26.856237,26.967077,28.856237,29.092627,41.622601,41.900852,25.914221,45.167160,450.741455,846.363892,86.480003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,2.000000,13.000000,305.000000,262.000000,29.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,829.046570,2.372225,0.000000
04:08:12,0.800000,1.000000,12.652000,27.856237,27.892492,34.182236,34.237648,39.622601,39.740444,26.856237,26.930456,28.856237,28.862219,41.622601,41.752842,25.923376,45.138565,453.775024,846.296082,86.480003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,24.000000,313.000000,269.000000,32.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,864.110840,2.343273,0.000000
04:08:13,0.800000,1.000000,12.652000,27.856237,27.904320,34.182236,34.234268,39.622601,39.770859,26.856237,26.881628,28.856237,29.136877,41.622601,41.697910,25.857763,45.376938,455.508545,846.499451,86.422501,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,22.000000,330.000000,293.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,893.030457,2.192958,0.000000
04:08:14,0.800000,1.000000,12.652000,27.856237,27.840954,34.182236,34.228352,39.622601,39.755650,26.856237,26.892309,28.856237,28.935461,41.622601,41.690281,25.880651,44.985992,455.508545,846.296082,86.480003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,18.000000,319.000000,266.000000,37.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,860.614929,2.366529,0.000000
04:08:15,0.800000,1.000000,12.652000,27.856237,27.820677,34.182236,34.237648,39.622601,39.762409,26.856237,26.916723,28.856237,28.981237,41.622601,41.624668,25.825720,45.033676,454.381836,846.601135,86.422501,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,296.000000,284.000000,44.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,851.716980,2.370909,0.000000
04:08:16,0.800000,1.000000,12.652000,27.856237,27.817297,34.182236,34.235111,39.622601,39.770016,26.856237,26.845007,28.856237,28.999548,41.622601,41.678074,25.877600,45.300659,461.229248,846.482483,86.422501,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,10.000000,285.000000,279.000000,36.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1.000000,818.805908,2.415941,0.000000
04:08:17,0.800000,1.000000,12.652000,27.856237,27.897562,34.182236,34.192867,39.622601,39.761566,26.856237,27.044897,28.856237,28.929358,41.622601,41.623142,25.918798,45.005066,451.608154,846.516418,86.422501,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,323.000000,283.000000,20.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,879.245483,2.426676,0.000000
04:08:18,0.800000,1.000000,12.652000,27.856237,27.798708,34.182236,34.258770,39.622601,39.739597,26.856237,26.973181,28.856237,29.025488,41.622601,41.594151,25.877600,44.461563,449.267944,846.363892,86.422501,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,325.000000,270.000000,31.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,883.799866,2.429437,0.000000
04:08:19,0.800000,1.000000,12.652000,27.856237,27.801243,34.182236,34.231731,39.622601,39.751427,26.856237,26.904516,28.856237,29.040747,41.622601,41.536167,25.889807,45.481827,459.062256,846.651978,86.364998,0.000000,2.698640,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,15.000000,343.000000,268.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,878.656921,2.282744,0.000000
04:08:20,0.800000,1.000000,12.652000,27.856237,27.813917,34.182236,34.244408,39.622601,39.775928,26.856237,26.902990,28.856237,28.962927,41.622601,41.560581,25.802832,45.710678,460.622437,846.601135,86.364998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,332.000000,262.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,835.700195,2.288836,0.000000
04:08:21,0.800000,1.000000,12.652000,27.856237,27.797863,34.182236,34.243561,39.622601,39.726078,26.856237,26.904516,28.856237,28.967505,41.622601,41.719273,25.877600,45.300659,458.888916,846.618042,86.364998,0.000000,2.698640,0.071980,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,34.000000,319.000000,304.000000,33.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,931.769287,2.313357,0.000000
04:08:22,0.800000,1.000000,12.652000,27.856237,27.798708,34.182236,34.216526,39.622601,39.756496,26.856237,26.921301,28.856237,29.001074,41.622601,41.835239,25.879126,45.033676,451.694824,846.397766,86.364998,0.000000,2.701080,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,27.000000,278.000000,277.000000,36.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,837.525085,2.400032,0.000000
04:08:23,0.800000,1.000000,12.652000,27.856237,27.809692,34.182236,34.231731,39.622601,39.742134,26.856237,26.924353,28.856237,28.981237,41.622601,41.932896,25.898962,45.472290,457.675537,846.414734,86.422501,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,26.000000,350.000000,253.000000,29.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,883.140808,2.313228,0.000000
04:08:24,0.800000,1.000000,12.652000,27.856237,27.812227,34.182236,34.217369,39.622601,39.753960,26.856237,26.979284,28.856237,28.961401,41.622601,42.058018,25.934057,44.680862,452.301514,846.296082,86.364998,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,277.000000,279.000000,35.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,815.910889,2.395645,0.000000
04:08:25,0.800000,1.000000,12.652000,27.856237,27.750549,34.182236,34.228352,39.622601,39.739597,26.856237,26.915197,28.856237,28.904943,41.622601,41.943577,25.860815,45.148102,455.075195,846.465576,86.364998,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,343.000000,260.000000,28.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,871.964905,2.373101,0.000000
04:08:26,0.800000,1.000000,12.652000,27.856237,27.820677,34.182236,34.222439,39.622601,39.786911,26.856237,26.887732,28.856237,28.901892,41.622601,41.891697,26.021032,44.995529,450.221313,846.024963,86.422501,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,332.000000,296.000000,27.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,889.051758,2.429631,0.000000
04:08:27,0.800000,1.000000,12.652000,27.856237,27.704081,34.182236,34.237648,39.622601,39.750584,26.856237,26.925879,28.856237,28.872900,41.622601,41.813877,25.953894,45.643921,459.842407,846.584167,86.422501,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,22.000000,290.000000,268.000000,29.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,825.786438,2.284312,0.000000
04:08:28,0.800000,1.000000,12.652000,27.856237,27.704926,34.182236,34.235958,39.622601,39.755650,26.856237,26.898413,28.856237,28.857641,41.622601,41.858128,25.879126,44.938324,455.855225,846.329956,86.364998,0.000000,2.701080,0.071980,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,299.000000,253.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,808.016785,2.357953,0.000000
04:08:29,0.800000,1.000000,12.652000,27.856237,27.807158,34.182236,34.230042,39.622601,39.731995,26.856237,26.907568,28.856237,28.874426,41.622601,41.838291,25.866919,44.795288,455.335205,846.414734,86.307503,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,301.000000,287.000000,31.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,859.234314,2.355710,0.000000
04:08:30,0.800000,1.000000,12.652000,27.856237,27.838419,34.182236,34.197094,39.622601,39.742977,26.856237,26.814489,28.856237,28.883581,41.622601,41.816929,25.879126,44.833435,453.255005,846.296082,86.307503,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,321.000000,267.000000,24.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,854.661682,2.381084,0.000000
04:08:31,0.800000,1.000000,12.652000,27.856237,27.829124,34.182236,34.229198,39.622601,39.769169,26.856237,26.947241,28.856237,28.904943,41.622601,41.761997,25.869970,45.176697,455.508545,846.736694,86.307503,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,316.000000,261.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,809.957336,2.294038,0.000000
04:08:32,0.800000,1.000000,12.652000,27.856237,27.817297,34.182236,34.232578,39.622601,39.768326,26.856237,26.970129,28.856237,28.857641,41.622601,41.739109,25.862341,45.014603,453.168335,846.465576,86.364998,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,26.000000,318.000000,245.000000,36.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,847.173340,2.295582,0.000000
04:08:33,0.800000,1.000000,12.652000,27.856237,27.832504,34.182236,34.228352,39.622601,39.731148,26.856237,26.951818,28.856237,28.863745,41.622601,41.783360,25.863867,44.976456,451.088135,846.465576,86.307503,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,319.000000,262.000000,30.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,862.767212,2.348116,0.000000
04:08:34,0.800000,1.000000,12.652000,27.856237,27.834194,34.182236,34.226665,39.622601,39.751427,26.856237,27.031164,28.856237,28.898840,41.622601,41.749790,25.873022,44.966919,454.295166,846.380798,86.364998,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,29.000000,366.000000,292.000000,28.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,947.239929,2.346204,0.000000
04:08:35,0.800000,1.000000,12.652000,27.856237,27.856161,34.182236,34.183575,39.622601,39.769169,26.856237,26.942663,28.856237,28.782873,41.622601,41.758945,25.894384,45.500900,461.055786,846.431641,86.364998,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,18.000000,270.000000,260.000000,34.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,788.010620,2.420096,0.000000
04:08:36,0.800000,1.000000,12.652000,27.856237,27.903475,34.182236,34.232578,39.622601,39.747204,26.856237,27.057104,28.856237,28.848486,41.622601,41.600254,25.871496,45.138565,453.428345,846.380798,86.307503,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,20.000000,320.000000,279.000000,38.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,875.395996,2.367905,0.000000
04:08:37,0.800000,1.000000,12.652000,27.856237,27.791950,34.182236,34.252010,39.622601,39.727768,26.856237,26.965551,28.856237,28.811865,41.622601,41.618565,25.873022,45.291122,453.688354,846.685852,86.250000,0.000000,2.699860,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,342.000000,255.000000,24.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,862.658569,2.322734,0.000000
04:08:38,0.800000,1.000000,12.652000,27.856237,27.802933,34.182236,34.230888,39.622601,39.732838,26.856237,26.980810,28.856237,28.821020,41.622601,41.778782,25.900488,45.491364,461.489258,846.651978,86.250000,0.000000,2.699860,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,18.000000,315.000000,278.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,852.862732,2.284937,0.000000
04:08:39,0.800000,1.000000,12.652000,27.856237,27.817297,34.182236,34.222439,39.622601,39.668629,26.856237,26.965551,28.856237,28.828650,41.622601,41.719273,25.874548,44.671341,452.648315,846.092712,86.307503,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,43.000000,345.000000,262.000000,30.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,922.312622,2.319435,0.000000
04:08:40,0.800000,1.000000,12.652000,27.856237,27.814762,34.182236,34.215679,39.622601,39.750584,26.856237,26.965551,28.856237,28.698950,41.622601,41.827610,25.895910,45.205307,457.762207,846.821411,86.307503,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,337.000000,284.000000,30.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,889.923767,2.338468,0.000000
