14:11:07,0.600000,1.000000,9.934000,26.141150,26.111454,31.108150,31.173216,35.379768,35.484711,25.141150,25.400000,27.141150,27.166967,37.379768,37.483433,24.838476,45.949051,452.648315,852.312073,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,23.000000,31.000000,42.000000,130.000000,208.000000,520.000000,100.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1371.813843,2.344940,0.000000
14:11:08,0.600000,1.000000,9.934000,26.141150,26.057383,31.108150,31.163076,35.379768,35.506680,25.141150,25.322180,27.141150,27.119665,37.379768,37.440708,24.815588,45.815567,455.942017,852.329041,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,24.000000,24.000000,32.000000,95.000000,176.000000,469.000000,111.000000,5.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1258.626709,2.308706,0.000000
14:11:09,0.600000,1.000000,9.934000,26.141150,26.073435,31.108150,31.163921,35.379768,35.510059,25.141150,25.342016,27.141150,27.170019,37.379768,37.596348,24.908667,45.882309,459.235596,852.362915,85.099998,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,7.000000,20.000000,30.000000,40.000000,97.000000,227.000000,517.000000,104.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1353.200806,2.344633,0.000000
14:11:10,0.600000,1.000000,9.934000,26.141150,26.106386,31.108150,31.177441,35.379768,35.507523,25.141150,25.346594,27.141150,27.351599,37.379768,37.356785,24.814062,46.082550,457.848877,852.430664,85.099998,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,22.000000,28.000000,44.000000,81.000000,201.000000,477.000000,103.000000,4.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1289.393555,2.326585,0.000000
14:11:11,0.600000,1.000000,9.934000,26.141150,26.108076,31.108150,31.130972,35.379768,35.511749,25.141150,25.352697,27.141150,27.113562,37.379768,37.425449,24.815588,45.729736,454.555176,852.549316,85.042503,0.000000,2.698640,0.070760,0.000000,4.000000,0.000000,0.000000,1.000000,2.000000,29.000000,16.000000,40.000000,88.000000,189.000000,501.000000,107.000000,9.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1281.536133,2.336747,0.000000
14:11:12,0.600000,1.000000,9.934000,26.141150,26.092867,31.108150,31.174906,35.379768,35.505833,25.141150,25.358801,27.141150,27.273779,37.379768,37.443760,24.803381,46.015793,457.848877,852.345947,85.099998,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,8.000000,21.000000,29.000000,38.000000,90.000000,227.000000,520.000000,103.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1370.571777,2.348614,0.000000
14:11:13,0.600000,1.000000,9.934000,26.141150,26.047243,31.108150,31.164766,35.379768,35.479641,25.141150,25.322180,27.141150,27.339392,37.379768,37.420872,24.783545,45.539032,450.828125,852.295105,85.099998,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,22.000000,25.000000,36.000000,75.000000,199.000000,481.000000,116.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1281.779785,2.345769,0.000000
14:11:14,0.600000,1.000000,9.934000,26.141150,26.059071,31.108150,31.162231,35.379768,35.510059,25.141150,25.227575,27.141150,27.318029,37.379768,37.440708,24.811010,45.844162,453.255005,852.329041,85.099998,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,1.000000,6.000000,18.000000,30.000000,42.000000,67.000000,197.000000,492.000000,119.000000,4.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1280.281006,2.360205,0.000000
14:11:15,0.600000,1.000000,9.934000,26.141150,26.048088,31.108150,31.155474,35.379768,35.512592,25.141150,25.306921,27.141150,27.249365,37.379768,37.483433,24.804907,45.510437,449.701294,852.498474,85.099998,0.000000,2.698640,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,5.000000,20.000000,20.000000,38.000000,89.000000,203.000000,547.000000,121.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1393.526489,2.389147,0.000000
14:11:16,0.600000,1.000000,9.934000,26.141150,26.084419,31.108150,31.168991,35.379768,35.517662,25.141150,25.366430,27.141150,27.304296,37.379768,37.497166,24.778967,45.729736,453.081665,852.142578,85.099998,0.000000,2.699860,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,18.000000,32.000000,81.000000,180.000000,502.000000,127.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1285.073120,2.352455,0.000000
14:11:17,0.600000,1.000000,9.934000,26.141150,26.077660,31.108150,31.181665,35.379768,35.496540,25.141150,25.340490,27.141150,27.400427,37.379768,37.448338,24.778967,46.139755,455.681885,852.362915,85.099998,0.000000,2.699860,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,27.000000,36.000000,85.000000,220.000000,510.000000,119.000000,9.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1323.909424,2.262810,0.000000
14:11:18,0.600000,1.000000,9.934000,26.141150,26.083574,31.108150,31.132662,35.379768,35.575115,25.141150,25.325232,27.141150,27.363806,37.379768,37.291172,24.751501,45.672531,450.134644,852.362915,85.099998,0.000000,2.698640,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,14.000000,16.000000,52.000000,92.000000,220.000000,534.000000,95.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1367.715332,2.395451,0.000000
14:11:19,0.600000,1.000000,9.934000,26.141150,26.093712,31.108150,31.162231,35.379768,35.511749,25.141150,25.306921,27.141150,27.369909,37.379768,37.399509,24.817114,45.929977,456.462036,852.430664,85.042503,0.000000,2.698640,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,19.000000,23.000000,33.000000,88.000000,209.000000,505.000000,122.000000,5.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1306.759277,2.302011,0.000000
14:11:20,0.600000,1.000000,9.934000,26.141150,26.072590,31.108150,31.164766,35.379768,35.496540,25.141150,25.369482,27.141150,27.388220,37.379768,37.404087,24.850683,45.901382,457.588745,852.261230,85.099998,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,10.000000,25.000000,28.000000,88.000000,190.000000,487.000000,109.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1265.342163,2.292056,0.000000
14:11:21,0.600000,1.000000,9.934000,26.141150,26.075125,31.108150,31.184200,35.379768,35.494003,25.141150,25.340490,27.141150,27.221899,37.379768,37.495640,24.817114,45.491364,451.261475,851.922302,85.099998,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,23.000000,25.000000,34.000000,83.000000,183.000000,535.000000,111.000000,9.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1340.003540,2.405515,0.000000
14:11:22,0.600000,1.000000,9.934000,26.141150,26.076815,31.108150,31.193493,35.379768,35.514282,25.141150,25.328283,27.141150,27.307348,37.379768,37.507847,24.800329,45.672531,456.808716,852.413757,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,13.000000,23.000000,33.000000,79.000000,185.000000,531.000000,106.000000,4.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1300.387695,2.312592,0.000000
14:11:23,0.600000,1.000000,9.934000,26.141150,26.073435,31.108150,31.130972,35.379768,35.494003,25.141150,25.334387,27.141150,27.374487,37.379768,37.491062,24.811010,46.187439,461.055786,852.430664,85.099998,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,17.000000,21.000000,36.000000,71.000000,213.000000,529.000000,114.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1291.970093,2.247226,0.000000
14:11:24,0.600000,1.000000,9.934000,26.141150,26.101316,31.108150,31.177441,35.379768,35.485558,25.141150,25.306921,27.141150,27.377539,37.379768,37.445286,24.778967,45.624863,452.301514,852.362915,85.042503,0.000000,2.699860,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,27.000000,24.000000,98.000000,194.000000,511.000000,118.000000,7.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1342.657959,2.363456,0.000000
14:11:25,0.600000,1.000000,9.934000,26.141150,26.090332,31.108150,31.184200,35.379768,35.433174,25.141150,25.285559,27.141150,27.333288,37.379768,37.655857,24.792700,45.062271,448.747803,852.498474,85.099998,0.000000,2.698640,0.071980,0.000000,4.000000,3.000000,0.000000,0.000000,3.000000,16.000000,17.000000,41.000000,97.000000,212.000000,546.000000,105.000000,5.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1397.964233,2.450611,0.000000
14:11:26,0.600000,1.000000,9.934000,26.141150,26.085262,31.108150,31.161388,35.379768,35.514282,25.141150,25.337439,27.141150,27.235632,37.379768,37.477329,24.901037,45.987198,457.068726,852.295105,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,18.000000,11.000000,30.000000,86.000000,200.000000,488.000000,139.000000,3.000000,2.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1289.054443,2.276969,0.000000
14:11:27,0.600000,1.000000,9.934000,26.141150,26.067520,31.108150,31.166456,35.379768,35.478798,25.141150,25.273352,27.141150,27.299719,37.379768,37.436131,24.818640,46.044403,457.155396,852.278198,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,7.000000,19.000000,37.000000,92.000000,202.000000,522.000000,138.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1351.454468,2.303878,0.000000
14:11:28,0.600000,1.000000,9.934000,26.141150,26.070900,31.108150,31.154629,35.379768,35.507523,25.141150,25.319128,27.141150,27.337866,37.379768,37.454441,24.815588,46.006271,459.582397,852.362915,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,15.000000,20.000000,34.000000,88.000000,183.000000,559.000000,119.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1331.591675,2.278253,0.000000
14:11:29,0.600000,1.000000,9.934000,26.141150,26.092867,31.108150,31.165611,35.379768,35.496540,25.141150,25.328283,27.141150,27.276831,37.379768,37.343052,24.824743,45.558105,449.094604,852.261230,85.099998,0.000000,2.698640,0.073200,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,18.000000,13.000000,27.000000,78.000000,199.000000,569.000000,117.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1365.728394,2.330990,0.000000
14:11:30,0.600000,1.000000,9.934000,26.141150,25.993170,31.108150,31.179131,35.379768,35.513439,25.141150,25.300817,27.141150,27.269201,37.379768,37.426975,24.719458,46.092087,459.582397,852.600159,85.042503,0.000000,2.699860,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,5.000000,18.000000,15.000000,31.000000,70.000000,158.000000,453.000000,151.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1179.826904,2.276665,0.000000
14:11:31,0.600000,1.000000,9.934000,26.141150,26.091177,31.108150,31.165611,35.379768,35.493160,25.141150,25.340490,27.141150,27.221899,37.379768,37.364414,24.798803,45.434158,448.834473,851.939270,85.099998,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,12.000000,11.000000,30.000000,85.000000,218.000000,513.000000,118.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1332.360840,2.413510,0.000000
14:11:32,0.600000,1.000000,9.934000,26.141150,26.091177,31.108150,31.168991,35.379768,35.429794,25.141150,25.317602,27.141150,27.241735,37.379768,37.446812,24.824743,45.500900,450.567993,852.583191,85.042503,0.000000,2.698640,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,9.000000,22.000000,29.000000,79.000000,180.000000,512.000000,121.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1280.002319,2.365396,0.000000
14:11:33,0.600000,1.000000,9.934000,26.141150,26.098782,31.108150,31.157164,35.379768,35.492313,25.141150,25.366430,27.141150,27.116613,37.379768,37.706211,24.789648,45.510437,453.428345,852.345947,85.099998,0.000000,2.699860,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,16.000000,24.000000,67.000000,188.000000,546.000000,109.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1271.301636,2.313244,0.000000
14:11:34,0.600000,1.000000,9.934000,26.141150,26.074280,31.108150,31.158009,35.379768,35.516815,25.141150,25.482397,27.141150,27.253942,37.379768,37.558201,24.907141,45.319733,449.701294,852.329041,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,16.000000,17.000000,29.000000,84.000000,187.000000,506.000000,140.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1306.763306,2.380677,0.000000
14:11:35,0.600000,1.000000,9.934000,26.141150,26.123283,31.108150,31.158854,35.379768,35.483021,25.141150,25.320654,27.141150,27.209692,37.379768,37.626865,24.795752,46.101624,458.282227,852.261230,85.042503,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,19.000000,20.000000,27.000000,63.000000,197.000000,508.000000,121.000000,6.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1253.780640,2.294054,0.000000
14:11:36,0.600000,1.000000,9.934000,26.141150,26.085262,31.108150,31.153784,35.379768,35.486401,25.141150,25.433569,27.141150,27.231054,37.379768,37.590244,24.791174,45.910919,457.675537,852.312073,85.042503,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,14.000000,16.000000,31.000000,82.000000,189.000000,507.000000,146.000000,6.000000,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1306.878662,2.298464,0.000000
14:11:37,0.600000,1.000000,9.934000,26.141150,26.084419,31.108150,31.174061,35.379768,35.492313,25.141150,25.308447,27.141150,27.148657,37.379768,37.674168,24.652319,45.920441,450.654663,852.261230,85.099998,0.000000,2.699860,0.071980,0.000000,4.000000,0.000000,0.000000,0.000000,6.000000,13.000000,24.000000,31.000000,70.000000,188.000000,464.000000,139.000000,6.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1257.238281,2.386745,0.000000
14:11:38,0.600000,1.000000,9.934000,26.141150,26.063295,31.108150,31.183355,35.379768,35.543007,25.141150,25.364904,27.141150,27.170019,37.379768,37.407139,24.933081,45.863235,455.248535,852.379822,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,12.000000,11.000000,30.000000,92.000000,191.000000,526.000000,133.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1312.269043,2.312685,0.000000
14:11:39,0.600000,1.000000,9.934000,26.141150,26.070055,31.108150,31.163921,35.379768,35.547234,25.141150,25.371008,27.141150,27.218847,37.379768,37.718418,24.809484,46.149292,459.148926,852.329041,85.099998,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,9.000000,13.000000,34.000000,95.000000,189.000000,525.000000,127.000000,4.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1313.093994,2.290669,0.000000
14:11:40,0.600000,1.000000,9.934000,26.141150,26.196789,31.108150,31.189268,35.379768,35.537941,25.141150,25.378637,27.141150,27.144079,37.379768,37.472752,24.774389,45.243454,450.047974,852.159546,85.099998,0.000000,2.699860,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,18.000000,27.000000,76.000000,173.000000,561.000000,138.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1336.973145,2.386233,0.000000
14:11:41,0.600000,1.000000,9.934000,26.141150,26.054003,31.108150,31.165611,35.379768,35.483021,25.141150,25.340490,27.141150,27.165442,37.379768,37.483433,24.769812,45.624863,454.121704,852.244263,85.042503,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,8.000000,24.000000,27.000000,87.000000,209.000000,548.000000,118.000000,9.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1367.675293,2.342759,0.000000
14:11:42,0.600000,1.000000,9.934000,26.141150,26.120749,31.108150,31.162231,35.379768,35.489780,25.141150,25.441198,27.141150,27.211218,37.379768,37.492588,24.815588,45.786957,451.348145,852.312073,85.099998,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,11.000000,11.000000,28.000000,82.000000,157.000000,534.000000,138.000000,3.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1280.035767,2.366354,0.000000
14:11:43,0.600000,1.000000,9.934000,26.141150,26.082729,31.108150,31.172371,35.379768,35.429794,25.141150,25.291662,27.141150,27.240210,37.379768,37.433079,24.791174,45.872772,455.681885,852.312073,85.042503,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,8.000000,12.000000,26.000000,52.000000,177.000000,536.000000,132.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1248.930420,2.325538,0.000000
14:11:44,0.600000,1.000000,9.934000,26.141150,26.011757,31.108150,31.173216,35.379768,35.431484,25.141150,25.293188,27.141150,27.171545,37.379768,37.454441,24.746923,45.758347,454.815186,852.345947,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,14.000000,21.000000,28.000000,77.000000,172.000000,529.000000,122.000000,7.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1286.267578,2.318853,0.000000
14:11:45,0.600000,1.000000,9.934000,26.141150,25.988945,31.108150,31.165611,35.379768,35.492313,25.141150,25.403051,27.141150,27.208166,37.379768,37.443760,24.812536,46.044403,457.762207,852.210388,85.099998,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,5.000000,9.000000,14.000000,30.000000,72.000000,182.000000,563.000000,121.000000,3.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1304.567627,2.279069,0.000000
14:11:46,0.600000,1.000000,9.934000,26.141150,25.997395,31.108150,31.162231,35.379768,35.491470,25.141150,25.251989,27.141150,27.209692,37.379768,37.510899,24.791174,46.015793,452.561646,852.278198,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,10.000000,11.000000,36.000000,75.000000,209.000000,501.000000,135.000000,7.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1288.390503,2.356777,0.000000
14:11:47,0.600000,1.000000,9.934000,26.141150,26.068365,31.108150,31.146179,35.379768,35.498230,25.141150,25.316076,27.141150,27.214270,37.379768,37.388828,24.801855,45.758347,458.282227,852.261230,85.042503,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,13.000000,24.000000,21.000000,72.000000,179.000000,522.000000,129.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1270.868530,2.278263,0.000000
14:11:48,0.600000,1.000000,9.934000,26.141150,26.076815,31.108150,31.161388,35.379768,35.483868,25.141150,25.325232,27.141150,27.255468,37.379768,37.307957,24.852209,45.929977,459.148926,852.345947,85.099998,0.000000,2.698640,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,9.000000,12.000000,28.000000,92.000000,221.000000,577.000000,118.000000,4.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1411.202271,2.310389,0.000000
14:11:49,0.600000,1.000000,9.934000,26.141150,26.073435,31.108150,31.147024,35.379768,35.483021,25.141150,25.430517,27.141150,27.218847,37.379768,37.385777,24.809484,46.073013,458.022217,852.396790,84.985001,0.000000,2.698640,0.070760,0.000000,4.000000,0.000000,0.000000,1.000000,2.000000,12.000000,10.000000,28.000000,77.000000,170.000000,528.000000,124.000000,4.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1261.417114,2.273311,0.000000
14:11:50,0.600000,1.000000,9.934000,26.141150,26.077660,31.108150,31.163076,35.379768,35.482178,25.141150,25.348120,27.141150,27.084570,37.379768,37.376621,24.797277,45.834625,453.688354,852.278198,85.042503,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,16.000000,16.000000,24.000000,69.000000,173.000000,533.000000,143.000000,5.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1298.663208,2.373325,0.000000
14:11:51,0.600000,1.000000,9.934000,26.141150,26.059916,31.108150,31.159698,35.379768,35.489780,25.141150,25.309973,27.141150,27.170019,37.379768,37.449863,24.743872,45.558105,451.174805,852.532349,84.985001,0.000000,2.698640,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,9.000000,34.000000,32.000000,72.000000,174.000000,523.000000,161.000000,12.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1331.717407,2.315059,0.000000
14:11:52,0.600000,1.000000,9.934000,26.141150,26.051468,31.108150,31.152939,35.379768,35.466969,25.141150,25.328283,27.141150,27.145605,37.379768,37.526157,24.637060,45.624863,457.502075,852.295105,85.099998,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,12.000000,87.000000,196.000000,536.000000,134.000000,5.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1314.761230,2.337000,0.000000
14:11:53,0.600000,1.000000,9.934000,26.141150,26.113144,31.108150,31.154629,35.379768,35.497383,25.141150,25.332861,27.141150,27.128820,37.379768,37.526157,24.774389,45.910919,455.855225,852.261230,85.099998,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,10.000000,16.000000,38.000000,67.000000,210.000000,522.000000,137.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1321.336914,2.328476,0.000000
14:11:54,0.600000,1.000000,9.934000,26.141150,26.180737,31.108150,31.184200,35.379768,35.488091,25.141150,25.421362,27.141150,27.118139,37.379768,37.576511,24.769812,45.901382,456.375366,852.345947,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,6.000000,16.000000,30.000000,61.000000,185.000000,456.000000,141.000000,10.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1210.916870,2.316361,0.000000
14:11:55,0.600000,1.000000,9.934000,26.141150,26.064140,31.108150,31.160543,35.379768,35.472038,25.141150,25.357275,27.141150,27.154760,37.379768,37.614658,24.804907,45.910919,457.762207,852.074829,85.042503,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,12.000000,15.000000,30.000000,80.000000,173.000000,535.000000,153.000000,6.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1312.358887,2.319343,0.000000
14:11:56,0.600000,1.000000,9.934000,26.141150,26.077660,31.108150,31.152094,35.379768,35.479641,25.141150,25.319128,27.141150,27.104406,37.379768,37.524632,24.786596,45.777420,453.428345,852.329041,85.099998,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,6.000000,27.000000,19.000000,84.000000,192.000000,523.000000,138.000000,7.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1326.278687,2.354482,0.000000
14:11:57,0.600000,1.000000,9.934000,26.141150,25.977962,31.108150,31.163921,35.379768,35.503300,25.141150,25.308447,27.141150,27.153234,37.379768,37.434605,24.814062,45.472290,452.474976,852.345947,85.042503,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,27.000000,76.000000,211.000000,572.000000,121.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1357.730713,2.309714,0.000000
14:11:58,0.600000,1.000000,9.934000,26.141150,26.085262,31.108150,31.154629,35.379768,35.486401,25.141150,25.293188,27.141150,27.090673,37.379768,37.503269,24.766760,45.338806,449.181274,852.329041,85.042503,0.000000,2.699860,0.071980,0.000000,3.000000,1.000000,0.000000,0.000000,1.000000,16.000000,17.000000,31.000000,62.000000,169.000000,548.000000,144.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1310.571045,2.403810,0.000000
14:11:59,0.600000,1.000000,9.934000,26.141150,26.087797,31.108150,31.154629,35.379768,35.492313,25.141150,25.300817,27.141150,27.163916,37.379768,37.495640,24.669104,45.615326,452.474976,852.261230,85.042503,0.000000,2.699860,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,18.000000,16.000000,82.000000,194.000000,502.000000,132.000000,4.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1271.572998,2.365444,0.000000
14:12:00,0.600000,1.000000,9.934000,26.141150,26.082729,31.108150,31.155474,35.379768,35.433174,25.141150,25.268774,27.141150,27.165442,37.379768,37.405613,24.801855,45.844162,454.988525,852.481506,85.042503,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,11.000000,16.000000,27.000000,44.000000,172.000000,532.000000,147.000000,6.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1250.325317,2.312625,0.000000
14:12:01,0.600000,1.000000,9.934000,26.141150,26.087797,31.108150,31.158009,35.379768,35.473728,25.141150,25.331335,27.141150,27.232580,37.379768,37.486485,24.786596,45.605789,450.741455,852.210388,85.099998,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,8.000000,29.000000,48.000000,192.000000,556.000000,113.000000,9.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1296.410156,2.373546,0.000000
14:12:02,0.600000,1.000000,9.934000,26.141150,26.064985,31.108150,31.166456,35.379768,35.484711,25.141150,25.323706,27.141150,27.275305,37.379768,37.430027,24.771338,46.330460,458.628906,852.159546,85.042503,0.000000,2.699860,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,11.000000,15.000000,26.000000,63.000000,191.000000,567.000000,143.000000,5.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1314.616089,2.276731,0.000000
14:12:03,0.600000,1.000000,9.934000,26.141150,25.994015,31.108150,31.155474,35.379768,35.483868,25.141150,25.459509,27.141150,27.293615,37.379768,37.451389,24.791174,45.901382,454.815186,852.261230,85.099998,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,11.000000,16.000000,22.000000,63.000000,178.000000,512.000000,136.000000,7.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1254.618408,2.322752,0.000000
