03:17:34,0.800000,1.000000,12.652000,24.633581,24.541641,30.959581,30.997478,36.399944,36.496895,23.633581,23.884802,25.633581,25.616674,38.399944,38.723972,22.839575,44.604584,457.242065,845.550476,84.237503,0.000000,2.698640,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,83.000000,497.000000,298.000000,28.000000,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1240.765137,2.278254,0.000000
03:17:35,0.800000,1.000000,12.652000,24.633581,24.544176,30.959581,31.009306,36.399944,36.565331,23.633581,23.735266,25.633581,25.856237,38.399944,38.742283,22.816687,44.413879,451.434814,845.567383,84.180000,0.000000,2.698640,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,10.000000,87.000000,491.000000,298.000000,29.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1257.592163,2.364599,0.000000
03:17:36,0.800000,1.000000,12.652000,24.633581,24.642183,30.959581,31.002548,36.399944,36.557728,23.633581,23.752050,25.633581,25.706701,38.399944,38.923862,22.818213,44.623657,455.855225,845.465698,84.180000,0.000000,2.698640,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,8.000000,86.000000,468.000000,344.000000,23.000000,2.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1255.674805,2.347841,0.000000
03:17:37,0.800000,1.000000,12.652000,24.633581,24.554316,30.959581,30.995789,36.399944,36.519707,23.633581,23.761206,25.633581,25.621252,38.399944,38.704136,22.838049,44.461563,456.722046,845.618225,84.180000,0.000000,2.698640,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,8.000000,100.000000,503.000000,293.000000,28.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1298.076538,2.259213,0.000000
03:17:38,0.800000,1.000000,12.652000,24.633581,24.546711,30.959581,31.027050,36.399944,36.561108,23.633581,23.753576,25.633581,25.700598,38.399944,38.658360,22.792273,43.975266,452.301514,845.516541,84.180000,0.000000,2.697420,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,5.000000,13.000000,107.000000,543.000000,308.000000,29.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,1380.839966,2.349407,0.000000
03:17:39,0.800000,1.000000,12.652000,24.633581,24.656548,30.959581,31.004238,36.399944,36.561108,23.633581,23.703222,25.633581,25.657873,38.399944,38.687351,22.754126,44.661804,456.028687,845.431824,84.180000,0.000000,2.698640,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,2.000000,13.000000,93.000000,479.000000,312.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1255.755615,2.270807,0.000000
03:17:40,0.800000,1.000000,12.652000,24.633581,24.584732,30.959581,31.007616,36.399944,36.583073,23.633581,23.730688,25.633581,25.699072,38.399944,38.589695,22.815161,44.680862,457.242065,845.533508,84.180000,0.000000,2.698640,0.084180,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,10.000000,77.000000,472.000000,326.000000,45.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1246.708740,2.287713,0.000000
03:17:41,0.800000,1.000000,12.652000,24.633581,24.561073,30.959581,31.033808,36.399944,36.497738,23.633581,23.738317,25.633581,25.740271,38.399944,38.644627,22.838049,44.146896,452.474976,845.431824,84.122505,0.000000,2.698640,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,9.000000,7.000000,89.000000,442.000000,329.000000,38.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1273.214600,2.373728,0.000000
03:17:42,0.800000,1.000000,12.652000,24.633581,24.617682,30.959581,31.017756,36.399944,36.572090,23.633581,23.860388,25.633581,25.718908,38.399944,38.661411,22.770910,44.595047,458.368896,845.550476,84.122505,0.000000,2.697420,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,11.000000,94.000000,496.000000,327.000000,28.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1288.802734,2.277163,0.000000
03:17:43,0.800000,1.000000,12.652000,24.633581,24.549246,30.959581,30.956078,36.399944,36.561951,23.633581,23.800879,25.633581,25.804358,38.399944,38.548496,22.915869,44.575989,456.982056,845.567383,84.122505,0.000000,2.698640,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,5.000000,12.000000,84.000000,520.000000,290.000000,26.000000,0.000000,1.000000,4.000000,0.000000,0.000000,0.000000,1290.981445,2.267318,0.000000
03:17:44,0.800000,1.000000,12.652000,24.633581,24.576283,30.959581,31.010996,36.399944,36.549278,23.633581,23.758154,25.633581,25.691442,38.399944,38.537815,22.815161,44.127823,450.567993,845.652100,84.122505,0.000000,2.698640,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,12.000000,87.000000,458.000000,324.000000,35.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1264.383423,2.281339,0.000000
03:17:45,0.800000,1.000000,12.652000,24.633581,24.551781,30.959581,30.998323,36.399944,36.581383,23.633581,23.721533,25.633581,25.833349,38.399944,38.485935,22.831945,44.766693,456.895386,845.465698,84.122505,0.000000,2.698640,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,7.000000,7.000000,99.000000,487.000000,303.000000,42.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1267.994751,2.284998,0.000000
03:17:46,0.800000,1.000000,12.652000,24.633581,24.532349,30.959581,31.010996,36.399944,36.545052,23.633581,23.584204,25.633581,25.744848,38.399944,38.444736,22.851782,44.738083,458.628906,845.397949,84.122505,0.000000,2.698640,0.084180,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,6.000000,93.000000,458.000000,314.000000,27.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1234.238525,2.268031,0.000000
03:17:47,0.800000,1.000000,12.652000,24.633581,24.535727,30.959581,31.011841,36.399944,36.515484,23.633581,23.755102,25.633581,25.570898,38.399944,38.420322,22.731237,44.595047,455.942017,845.652100,84.065002,0.000000,2.697420,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,5.000000,96.000000,518.000000,304.000000,26.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1290.618164,2.299010,0.000000
03:17:48,0.800000,1.000000,12.652000,24.633581,24.534882,30.959581,31.015221,36.399944,36.540829,23.633581,23.739843,25.633581,25.677710,38.399944,38.345554,22.816687,44.452026,455.681885,845.635193,84.065002,0.000000,2.698640,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,5.000000,5.000000,105.000000,475.000000,326.000000,28.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,1286.796265,2.238689,0.000000
03:17:49,0.800000,1.000000,12.652000,24.633581,24.589800,30.959581,31.003393,36.399944,36.556038,23.633581,23.823767,25.633581,25.670080,38.399944,38.380650,22.799902,44.766693,457.242065,845.364014,84.007500,0.000000,2.697420,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,7.000000,5.000000,77.000000,469.000000,305.000000,31.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1217.102783,2.291799,0.000000
03:17:50,0.800000,1.000000,12.652000,24.633581,24.566988,30.959581,30.988184,36.399944,36.525620,23.633581,23.694067,25.633581,25.703650,38.399944,38.429478,22.667150,44.156433,452.821655,845.719910,84.007500,0.000000,2.696200,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,8.000000,85.000000,457.000000,323.000000,30.000000,1.000000,1.000000,5.000000,3.000000,0.000000,0.000000,1255.270264,2.344908,0.000000
03:17:51,0.800000,1.000000,12.652000,24.633581,24.639648,30.959581,30.952698,36.399944,36.532379,23.633581,23.842077,25.633581,25.757055,38.399944,38.482883,22.792273,44.747620,457.068726,845.601257,84.065002,0.000000,2.698640,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,7.000000,17.000000,85.000000,464.000000,308.000000,34.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1246.993652,2.275244,0.000000
03:17:52,0.800000,1.000000,12.652000,24.633581,24.543331,30.959581,31.022825,36.399944,36.550121,23.633581,23.852758,25.633581,25.750952,38.399944,38.563755,22.813635,44.728546,459.582397,845.516541,84.065002,0.000000,2.698640,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,10.000000,98.000000,480.000000,311.000000,37.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1281.774658,2.364617,0.000000
03:17:53,0.800000,1.000000,12.652000,24.633581,24.528124,30.959581,30.984804,36.399944,36.545052,23.633581,23.741369,25.633581,25.654821,38.399944,38.624790,22.815161,44.347137,453.861694,845.211548,84.007500,0.000000,2.698640,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,7.000000,13.000000,81.000000,445.000000,311.000000,28.000000,4.000000,1.000000,4.000000,0.000000,0.000000,0.000000,1214.608032,2.281229,0.000000
03:17:54,0.800000,1.000000,12.652000,24.633581,24.538261,30.959581,31.000858,36.399944,36.569553,23.633581,23.713903,25.633581,25.889807,38.399944,38.620213,22.787695,44.842972,460.275757,845.652100,84.065002,0.000000,2.698640,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,6.000000,113.000000,481.000000,319.000000,37.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1292.011230,2.252826,0.000000
03:17:55,0.800000,1.000000,12.652000,24.633581,24.558540,30.959581,31.003393,36.399944,36.598282,23.633581,23.720007,25.633581,25.703650,38.399944,38.517979,22.937231,44.699936,460.102417,845.516541,84.007500,0.000000,2.697420,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,7.000000,7.000000,83.000000,518.000000,336.000000,30.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1327.564575,2.308534,0.000000
03:17:56,0.800000,1.000000,12.652000,24.633581,24.562763,30.959581,30.998323,36.399944,36.533226,23.633581,23.704748,25.633581,25.688391,38.399944,38.612583,22.816687,45.224380,457.502075,845.584351,84.007500,0.000000,2.698640,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,95.000000,459.000000,314.000000,41.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1237.945679,2.197078,0.000000
03:17:57,0.800000,1.000000,12.652000,24.633581,24.538261,30.959581,31.000858,36.399944,36.578850,23.633581,23.741369,25.633581,25.673132,38.399944,38.493565,22.773962,44.842972,461.749268,845.669067,84.007500,0.000000,2.698640,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,69.000000,468.000000,345.000000,46.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,1271.671143,2.243274,0.000000
03:17:58,0.800000,1.000000,12.652000,24.633581,24.558540,30.959581,31.000013,36.399944,36.533226,23.633581,23.715429,25.633581,25.689917,38.399944,38.463047,22.740393,44.213638,453.081665,845.567383,84.007500,0.000000,2.698640,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,76.000000,474.000000,316.000000,46.000000,2.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1261.804443,2.334856,0.000000
03:17:59,0.800000,1.000000,12.652000,24.633581,24.538261,30.959581,31.019445,36.399944,36.545898,23.633581,23.735266,25.633581,25.511389,38.399944,38.505772,22.804480,44.776215,460.709106,845.228455,84.007500,0.000000,2.698640,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,68.000000,468.000000,339.000000,47.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1263.900146,2.253342,0.000000
03:18:00,0.800000,1.000000,12.652000,24.633581,24.555161,30.959581,31.000013,36.399944,36.567867,23.633581,23.730688,25.633581,25.699072,38.399944,38.453892,22.815161,44.547379,455.595215,845.702942,84.007500,0.000000,2.698640,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,91.000000,462.000000,335.000000,43.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1259.736572,2.320800,0.000000
03:18:01,0.800000,1.000000,12.652000,24.633581,24.556850,30.959581,30.962837,36.399944,36.536606,23.633581,23.768835,25.633581,25.702124,38.399944,38.397434,22.772436,44.223175,454.988525,845.431824,84.007500,0.000000,2.698640,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,3.000000,83.000000,453.000000,322.000000,40.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1257.393555,2.392968,0.000000
03:18:02,0.800000,1.000000,12.652000,24.633581,24.562763,30.959581,31.005926,36.399944,36.545898,23.633581,23.733740,25.633581,25.674658,38.399944,38.402012,22.775488,43.841766,447.100952,845.872437,83.950005,0.000000,2.698640,0.084180,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,2.000000,5.000000,88.000000,486.000000,328.000000,32.000000,4.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1302.273071,2.422777,0.000000
03:18:03,0.800000,1.000000,12.652000,24.633581,24.533192,30.959581,31.006771,36.399944,36.461411,23.633581,23.811560,25.633581,25.609045,38.399944,38.412693,22.784643,44.461563,459.235596,845.702942,83.950005,0.000000,2.697420,0.084180,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,80.000000,480.000000,333.000000,37.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1283.451782,2.345792,0.000000
03:18:04,0.800000,1.000000,12.652000,24.633581,24.537416,30.959581,30.962837,36.399944,36.540829,23.633581,23.713903,25.633581,25.531225,38.399944,38.447788,22.854834,44.347137,453.775024,845.686035,84.007500,0.000000,2.698640,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,1.000000,13.000000,84.000000,475.000000,338.000000,28.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1303.048706,2.275596,0.000000
03:18:05,0.800000,1.000000,12.652000,24.633581,24.575438,30.959581,31.000858,36.399944,36.590679,23.633581,23.771887,25.633581,25.625830,38.399944,38.481358,22.816687,44.528305,455.248535,845.499634,83.950005,0.000000,2.697420,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,4.000000,10.000000,98.000000,522.000000,331.000000,28.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1332.262817,2.327979,0.000000
03:18:06,0.800000,1.000000,12.652000,24.633581,24.526434,30.959581,30.992409,36.399944,36.549278,23.633581,23.782568,25.633581,25.729589,38.399944,38.414219,22.772436,44.766693,461.749268,845.618225,83.950005,0.000000,2.698640,0.084180,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,11.000000,93.000000,474.000000,305.000000,34.000000,1.000000,3.000000,3.000000,1.000000,0.000000,0.000000,1265.311157,2.230041,0.000000
03:18:07,0.800000,1.000000,12.652000,24.633581,24.510380,30.959581,30.987339,36.399944,36.550121,23.633581,23.878698,25.633581,25.740271,38.399944,38.432529,22.821264,45.872772,471.803711,845.804626,83.950005,0.000000,2.698640,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,8.000000,86.000000,487.000000,311.000000,45.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,1253.115112,2.080297,0.000000
03:18:08,0.800000,1.000000,12.652000,24.633581,24.548401,30.959581,30.994099,36.399944,36.559418,23.633581,23.756628,25.633581,25.705175,38.399944,38.572910,22.793798,44.270859,454.208496,845.601257,83.950005,0.000000,2.698640,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,7.000000,78.000000,459.000000,335.000000,42.000000,2.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1260.918457,2.270967,0.000000
03:18:09,0.800000,1.000000,12.652000,24.633581,24.527279,30.959581,30.960302,36.399944,36.577160,23.633581,23.784094,25.633581,25.714331,38.399944,38.362339,22.809057,44.842972,459.755737,845.686035,83.950005,0.000000,2.698640,0.084180,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,6.000000,88.000000,455.000000,325.000000,32.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1242.850830,2.301595,0.000000
03:18:10,0.800000,1.000000,12.652000,24.633581,24.481653,30.959581,31.000013,36.399944,36.539139,23.633581,23.797827,25.633581,25.781469,38.399944,38.344028,22.809057,44.328064,454.901855,845.736877,83.892502,0.000000,2.697420,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,8.000000,86.000000,515.000000,336.000000,27.000000,3.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1330.696167,2.245407,0.000000
03:18:11,0.800000,1.000000,12.652000,24.633581,24.456306,30.959581,31.005081,36.399944,36.580540,23.633581,23.739843,25.633581,25.808935,38.399944,38.415745,22.772436,44.118286,451.868164,845.770752,83.892502,0.000000,2.697420,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,6.000000,84.000000,457.000000,321.000000,36.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1231.312500,2.368940,0.000000
03:18:12,0.800000,1.000000,12.652000,24.633581,24.555161,30.959581,31.008461,36.399944,36.541676,23.633581,23.735266,25.633581,25.714331,38.399944,38.510349,22.769384,44.909714,462.269287,845.448792,83.950005,0.000000,2.697420,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,5.000000,88.000000,509.000000,322.000000,33.000000,3.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1312.706787,2.257339,0.000000
03:18:13,0.800000,1.000000,12.652000,24.633581,24.535727,30.959581,30.999168,36.399944,36.536606,23.633581,23.739843,25.633581,25.786047,38.399944,38.557652,22.790747,44.280396,454.728516,845.567383,83.950005,0.000000,2.698640,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,9.000000,83.000000,452.000000,324.000000,36.000000,2.000000,3.000000,5.000000,1.000000,0.000000,0.000000,1251.198853,2.315501,0.000000
03:18:14,0.800000,1.000000,12.652000,24.633581,24.558540,30.959581,30.990719,36.399944,36.458874,23.633581,23.692541,25.633581,25.871496,38.399944,38.665989,22.787695,44.575989,457.848877,845.974121,83.950005,0.000000,2.697420,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,3.000000,85.000000,462.000000,359.000000,40.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1274.547363,2.347442,0.000000
03:18:15,0.800000,1.000000,12.652000,24.633581,24.559383,30.959581,30.994099,36.399944,36.532379,23.633581,23.747473,25.633581,25.787573,38.399944,38.574436,22.787695,44.823898,460.969116,845.414856,83.950005,0.000000,2.698640,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,5.000000,71.000000,479.000000,336.000000,31.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1266.713501,2.234488,0.000000
03:18:16,0.800000,1.000000,12.652000,24.633581,24.556005,30.959581,31.003393,36.399944,36.532379,23.633581,23.605566,25.633581,25.786047,38.399944,38.528660,22.798376,44.966919,462.182617,845.669067,83.950005,0.000000,2.698640,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,4.000000,6.000000,62.000000,472.000000,345.000000,36.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1261.027100,2.286269,0.000000
03:18:17,0.800000,1.000000,12.652000,24.633581,24.563608,30.959581,31.001703,36.399944,36.490978,23.633581,23.593359,25.633581,25.746374,38.399944,38.669041,22.775488,44.556915,454.641846,845.719910,84.007500,0.000000,2.697420,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,6.000000,6.000000,84.000000,514.000000,343.000000,33.000000,3.000000,1.000000,0.000000,3.000000,0.000000,0.000000,1332.235596,2.331316,0.000000
03:18:18,0.800000,1.000000,12.652000,24.633581,24.583042,30.959581,31.016066,36.399944,36.572090,23.633581,23.808508,25.633581,25.770788,38.399944,38.473728,22.816687,44.890640,454.901855,845.652100,84.007500,0.000000,2.698640,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,4.000000,81.000000,497.000000,353.000000,29.000000,1.000000,1.000000,2.000000,2.000000,0.000000,0.000000,1292.035645,2.304087,0.000000
03:18:19,0.800000,1.000000,12.652000,24.633581,24.501087,30.959581,31.017756,36.399944,36.521397,23.633581,23.721533,25.633581,25.761633,38.399944,38.632420,22.763281,44.289932,451.608154,845.584351,84.352501,0.000000,2.697420,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,2.000000,6.000000,68.000000,495.000000,380.000000,36.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1365.376709,2.374423,0.000000
03:18:20,0.800000,1.000000,12.652000,24.633581,24.529814,30.959581,30.981424,36.399944,36.517170,23.633581,23.718481,25.633581,25.792150,38.399944,38.475254,22.764807,44.661804,454.815186,845.567383,84.352501,0.000000,2.698640,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,3.000000,73.000000,446.000000,349.000000,47.000000,5.000000,0.000000,4.000000,0.000000,0.000000,0.000000,1263.620361,2.328975,0.000000
03:18:21,0.800000,1.000000,12.652000,24.633581,24.570368,30.959581,30.985649,36.399944,36.508724,23.633581,23.727636,25.633581,25.696020,38.399944,38.377598,22.766333,44.223175,452.908325,845.550476,84.352501,0.000000,2.698640,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,3.000000,58.000000,490.000000,335.000000,44.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1267.565552,2.343359,0.000000
03:18:22,0.800000,1.000000,12.652000,24.633581,24.542486,30.959581,30.994944,36.399944,36.530689,23.633581,23.773413,25.633581,25.743322,38.399944,38.566807,22.830420,44.614120,458.368896,845.618225,84.294998,0.000000,2.697420,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,7.000000,57.000000,474.000000,355.000000,37.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1264.063354,2.279540,0.000000
03:18:23,0.800000,1.000000,12.652000,24.633581,24.572058,30.959581,30.956923,36.399944,36.525620,23.633581,23.782568,25.633581,25.683813,38.399944,38.388279,22.775488,44.394806,452.388184,845.567383,84.352501,0.000000,2.698640,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,4.000000,57.000000,443.000000,388.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1276.652588,2.288827,0.000000
03:18:24,0.800000,1.000000,12.652000,24.633581,24.553471,30.959581,30.998323,36.399944,36.544209,23.633581,23.761206,25.633581,25.683813,38.399944,38.478306,22.766333,44.366211,454.728516,845.736877,84.294998,0.000000,2.696200,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,71.000000,504.000000,360.000000,36.000000,2.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1321.645996,2.356565,0.000000
03:18:25,0.800000,1.000000,12.652000,24.633581,24.555161,30.959581,31.010151,36.399944,36.496895,23.633581,23.777990,25.633581,25.732641,38.399944,38.531712,22.781591,44.814362,454.381836,845.550476,84.352501,0.000000,2.698640,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,8.000000,57.000000,434.000000,351.000000,49.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1229.996094,2.314800,0.000000
03:18:26,0.800000,1.000000,12.652000,24.633581,24.629511,30.959581,30.988184,36.399944,36.453804,23.633581,23.741369,25.633581,25.711279,38.399944,38.632420,22.821264,44.404343,453.255005,845.618225,84.352501,0.000000,2.698640,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,62.000000,512.000000,342.000000,42.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1302.890747,2.336226,0.000000
03:18:27,0.800000,1.000000,12.652000,24.633581,24.556850,30.959581,30.994944,36.399944,36.550968,23.633581,23.768835,25.633581,25.692968,38.399944,38.588169,22.606115,44.261322,460.102417,845.533508,84.352501,0.000000,2.698640,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,44.000000,441.000000,380.000000,38.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1254.620239,2.267259,0.000000
03:18:28,0.800000,1.000000,12.652000,24.633581,24.548401,30.959581,30.994944,36.399944,36.523930,23.633581,23.796301,25.633581,25.642614,38.399944,38.621738,22.740393,44.042007,454.295166,845.635193,84.352501,0.000000,2.698640,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,60.000000,432.000000,387.000000,41.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,1263.909546,2.334172,0.000000
03:18:29,0.800000,1.000000,12.652000,24.633581,24.447014,30.959581,31.007616,36.399944,36.543362,23.633581,23.732214,25.633581,25.688391,38.399944,38.582066,22.755651,43.946655,453.081665,845.753784,84.352501,0.000000,2.698640,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,52.000000,483.000000,336.000000,43.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1269.721191,2.295477,0.000000
03:18:30,0.800000,1.000000,12.652000,24.633581,24.526434,30.959581,31.012686,36.399944,36.527309,23.633581,23.805456,25.633581,25.660925,38.399944,38.536289,22.780066,44.642731,457.935547,845.618225,84.352501,0.000000,2.698640,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,54.000000,486.000000,360.000000,37.000000,0.000000,3.000000,1.000000,0.000000,1.000000,0.000000,1288.125000,2.285875,0.000000
