19:18:48,0.800000,0.000000,12.652000,28.787024,28.273539,35.113022,28.296350,40.553387,28.570942,27.787024,26.814489,29.787024,27.348547,42.553387,28.236609,26.596289,-1.193069,-10.461670,849.753174,83.547501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:18:49,0.800000,0.000000,12.652000,28.787024,28.042883,35.113022,28.287903,40.553387,28.572632,27.787024,26.886206,29.787024,27.321081,42.553387,28.232031,26.655798,-0.973755,-12.541992,849.854858,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:18:50,0.800000,0.000000,12.652000,28.787024,28.254951,35.113022,28.324232,40.553387,28.571787,27.787024,26.848059,29.787024,27.293615,42.553387,28.253393,26.577978,-1.069107,-12.108521,849.346436,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897678,64.000000
19:18:51,0.800000,0.000000,12.652000,28.787024,28.220310,35.113022,28.286213,40.553387,28.577702,27.787024,26.864843,29.787024,27.343969,42.553387,28.262548,26.602392,-1.193069,-8.641479,849.702332,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:18:52,0.800000,0.000000,12.652000,28.787024,28.187361,35.113022,28.291283,40.553387,28.581926,27.787024,26.852636,29.787024,27.501135,42.553387,28.247290,26.668005,-0.964218,-6.734619,849.973450,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:18:53,0.800000,0.000000,12.652000,28.787024,28.194963,35.113022,28.249037,40.553387,28.581926,27.787024,26.820593,29.787024,27.324133,42.553387,28.314428,26.562719,0.351639,6.700073,850.058167,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.807498,64.000000
19:18:54,0.800000,0.000000,12.652000,28.787024,28.151875,35.113022,28.279453,40.553387,28.601358,27.787024,26.814489,29.787024,27.360754,42.553387,28.335791,26.597815,-0.983292,-11.848511,849.837891,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.866956,64.000000
19:18:55,0.800000,0.000000,12.652000,28.787024,28.134132,35.113022,28.286213,40.553387,28.576857,27.787024,26.812963,29.787024,27.333288,42.553387,28.262548,26.616125,-1.011887,-10.548340,849.905701,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:18:56,0.800000,0.000000,12.652000,28.787024,28.125683,35.113022,28.292973,40.553387,28.561647,27.787024,26.811438,29.787024,27.389746,42.553387,28.302221,26.620703,-0.954681,-9.768311,849.736206,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:18:57,0.800000,0.000000,12.652000,28.787024,28.156944,35.113022,28.281988,40.553387,28.575167,27.787024,26.800756,29.787024,27.498083,42.553387,28.380041,26.579504,-1.011887,-8.728149,849.922607,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:18:58,0.800000,0.000000,12.652000,28.787024,28.174686,35.113022,28.290438,40.553387,28.567562,27.787024,26.817541,29.787024,27.356176,42.553387,28.296118,26.614599,-1.126312,-9.594971,849.871765,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:18:59,0.800000,0.000000,12.652000,28.787024,28.107096,35.113022,28.300575,40.553387,28.559113,27.787024,26.854162,29.787024,27.304296,42.553387,28.306799,26.547461,-1.097717,-8.294800,849.804016,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:00,0.800000,0.000000,12.652000,28.787024,28.172152,35.113022,28.277763,40.553387,28.581081,27.787024,26.817541,29.787024,27.279882,42.553387,28.242712,26.565771,-0.983292,-9.421631,849.990417,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:01,0.800000,0.000000,12.652000,28.787024,28.193274,35.113022,28.290438,40.553387,28.585304,27.787024,26.831274,29.787024,27.350073,42.553387,28.264074,26.590185,-0.992828,-8.554810,849.804016,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:02,0.800000,0.000000,12.652000,28.787024,28.154409,35.113022,28.287058,40.553387,28.580236,27.787024,26.799231,29.787024,27.273779,42.553387,28.268652,26.643591,-1.050034,-9.941650,849.837891,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:03,0.800000,0.000000,12.652000,28.787024,28.133287,35.113022,28.286213,40.553387,28.583616,27.787024,26.886206,29.787024,27.336340,42.553387,28.219824,26.603918,-0.840256,-8.208130,849.854858,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:04,0.800000,0.000000,12.652000,28.787024,28.196653,35.113022,28.297195,40.553387,28.520248,27.787024,26.822119,29.787024,27.321081,42.553387,28.218298,26.663427,-0.849792,-8.468140,849.888733,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889621,64.000000
19:19:05,0.800000,0.000000,12.652000,28.787024,28.134132,35.113022,28.302265,40.553387,28.628395,27.787024,26.826696,29.787024,27.359228,42.553387,28.206091,26.462011,-1.088181,-7.774780,849.905701,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892122,64.000000
19:19:06,0.800000,0.000000,12.652000,28.787024,28.264246,35.113022,28.255796,40.553387,28.522783,27.787024,26.873999,29.787024,27.395849,42.553387,28.325109,26.619177,-1.030960,-7.774780,849.820923,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879753,64.000000
19:19:07,0.800000,0.000000,12.652000,28.787024,28.143425,35.113022,28.310715,40.553387,28.567562,27.787024,26.860266,29.787024,27.339392,42.553387,28.343420,26.608496,-0.792587,-12.541992,850.210693,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.864892,64.000000
19:19:08,0.800000,0.000000,12.652000,28.787024,28.174686,35.113022,28.295506,40.553387,28.578547,27.787024,26.887732,29.787024,27.304296,42.553387,28.282385,26.581030,-1.030960,-7.948120,849.888733,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:09,0.800000,0.000000,12.652000,28.787024,28.208483,35.113022,28.320852,40.553387,28.593754,27.787024,26.806860,29.787024,27.368383,42.553387,28.456335,26.491003,-0.983292,-10.201660,849.939575,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:10,0.800000,0.000000,12.652000,28.787024,28.256641,35.113022,28.273539,40.553387,28.583616,27.787024,26.834326,29.787024,27.293615,42.553387,28.311377,26.584082,-1.050034,-8.988281,849.922607,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:11,0.800000,0.000000,12.652000,28.787024,28.159479,35.113022,28.302265,40.553387,28.578547,27.787024,26.814489,29.787024,27.340918,42.553387,28.294592,26.635962,-0.983292,-9.854980,849.871765,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898842,64.000000
19:19:12,0.800000,0.000000,12.652000,28.787024,28.146805,35.113022,28.299730,40.553387,28.537146,27.787024,26.829748,29.787024,27.296667,42.553387,28.279333,26.594763,-1.078644,-9.161621,849.753174,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:13,0.800000,0.000000,12.652000,28.787024,28.140045,35.113022,28.309025,40.553387,28.614031,27.787024,26.812963,29.787024,27.357702,42.553387,28.210669,26.610022,-0.935608,-9.074951,849.956543,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:14,0.800000,0.000000,12.652000,28.787024,28.247347,35.113022,28.303110,40.553387,28.527853,27.787024,26.861792,29.787024,27.389746,42.553387,28.254919,26.611547,-0.735367,-7.514771,849.854858,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:15,0.800000,0.000000,12.652000,28.787024,28.135822,35.113022,28.277763,40.553387,28.579391,27.787024,26.843481,29.787024,27.359228,42.553387,28.311377,26.616125,-1.040497,-9.681641,849.854858,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891378,64.000000
19:19:16,0.800000,0.000000,12.652000,28.787024,28.159479,35.113022,28.283678,40.553387,28.572632,27.787024,26.823645,29.787024,27.347021,42.553387,28.192358,26.568823,-0.840256,-8.294800,849.770081,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:17,0.800000,0.000000,12.652000,28.787024,28.021761,35.113022,28.287903,40.553387,28.570097,27.787024,26.831274,29.787024,27.331762,42.553387,28.239660,26.597815,-1.078644,-9.594971,850.007324,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:18,0.800000,0.000000,12.652000,28.787024,28.171307,35.113022,28.287903,40.553387,28.565027,27.787024,26.849585,29.787024,27.351599,42.553387,28.204565,26.622229,-0.935608,-8.034790,849.871765,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:19,0.800000,0.000000,12.652000,28.787024,28.136667,35.113022,28.301420,40.553387,28.566717,27.787024,26.870947,29.787024,27.226477,42.553387,28.296118,26.593237,-1.040497,-8.988281,849.939575,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:20,0.800000,0.000000,12.652000,28.787024,28.124838,35.113022,28.253262,40.553387,28.563337,27.787024,26.843481,29.787024,27.299719,42.553387,28.274755,26.637487,-1.002365,-8.554810,849.820923,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:21,0.800000,0.000000,12.652000,28.787024,28.138355,35.113022,28.278608,40.553387,28.565872,27.787024,26.715307,29.787024,27.342443,42.553387,28.285437,26.606970,-0.964218,-10.981812,849.871765,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:22,0.800000,0.000000,12.652000,28.787024,28.026831,35.113022,28.283678,40.553387,28.570097,27.787024,26.956396,29.787024,27.292089,42.553387,28.401403,26.600866,-0.926071,-9.074951,849.854858,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:23,0.800000,0.000000,12.652000,28.787024,28.148495,35.113022,28.241434,40.553387,28.568407,27.787024,26.849585,29.787024,27.325659,42.553387,28.329687,26.587133,-1.126312,-10.895142,849.905701,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:24,0.800000,0.000000,12.652000,28.787024,28.135822,35.113022,28.289593,40.553387,28.571787,27.787024,26.794653,29.787024,27.313452,42.553387,28.331213,26.489477,-1.002365,-7.688110,849.871765,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:25,0.800000,0.000000,12.652000,28.787024,28.151030,35.113022,28.286213,40.553387,28.562492,27.787024,26.838903,29.787024,27.357702,42.553387,28.402929,26.625280,-0.983292,-9.768311,849.973450,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:26,0.800000,0.000000,12.652000,28.787024,28.144270,35.113022,28.298885,40.553387,28.592909,27.787024,26.867895,29.787024,27.374487,42.553387,28.216772,26.571875,-0.849792,-8.901489,849.905701,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:27,0.800000,0.000000,12.652000,28.787024,28.167927,35.113022,28.249882,40.553387,28.561647,27.787024,26.838903,29.787024,27.279882,42.553387,28.262548,26.582556,-1.088181,-9.334961,849.787048,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:28,0.800000,0.000000,12.652000,28.787024,28.178066,35.113022,28.242277,40.553387,28.567562,27.787024,26.854162,29.787024,27.351599,42.553387,28.178625,26.576452,-0.992828,-9.768311,849.888733,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:29,0.800000,0.000000,12.652000,28.787024,28.145960,35.113022,28.292128,40.553387,28.537146,27.787024,26.826696,29.787024,27.333288,42.553387,28.264074,26.626806,-0.430252,-3.961060,850.007324,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862410,64.000000
19:19:30,0.800000,0.000000,12.652000,28.787024,28.042038,35.113022,28.294661,40.553387,28.593754,27.787024,26.866369,29.787024,27.377539,42.553387,28.288488,26.584082,-0.907013,-12.195190,849.905701,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.869419,64.000000
19:19:31,0.800000,0.000000,12.652000,28.787024,28.061470,35.113022,28.276073,40.553387,28.593754,27.787024,26.843481,29.787024,27.318029,42.553387,28.224401,26.623755,-0.935608,-11.241821,849.956543,83.662498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:32,0.800000,0.000000,12.652000,28.787024,28.180601,35.113022,28.254951,40.553387,28.570942,27.787024,26.931982,29.787024,27.189856,42.553387,28.222876,26.603918,-0.973755,-8.988281,849.922607,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.875849,64.000000
19:19:33,0.800000,0.000000,12.652000,28.787024,28.237209,35.113022,28.311560,40.553387,28.515179,27.787024,26.706152,29.787024,27.356176,42.553387,28.264074,26.605444,-0.802124,-12.368530,849.871765,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:34,0.800000,0.000000,12.652000,28.787024,28.145115,35.113022,28.281143,40.553387,28.571787,27.787024,26.832800,29.787024,27.368383,42.553387,28.283911,26.613073,-0.802124,-5.087769,849.973450,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:35,0.800000,0.000000,12.652000,28.787024,28.149340,35.113022,28.322542,40.553387,28.517714,27.787024,26.841955,29.787024,27.267675,42.553387,28.241186,26.591711,-0.945145,-8.294800,849.871765,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:36,0.800000,0.000000,12.652000,28.787024,28.194118,35.113022,28.281143,40.553387,28.591219,27.787024,26.811438,29.787024,27.353125,42.553387,28.256445,26.590185,-1.154922,-8.728149,849.905701,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:37,0.800000,0.000000,12.652000,28.787024,28.179756,35.113022,28.287058,40.553387,28.532076,27.787024,26.811438,29.787024,27.267675,42.553387,28.250341,26.599340,-0.878403,-8.294800,849.922607,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889118,64.000000
19:19:38,0.800000,0.000000,12.652000,28.787024,28.155254,35.113022,28.300575,40.553387,28.567562,27.787024,26.794653,29.787024,27.250891,42.553387,28.293066,26.564245,-1.050034,-9.594971,849.871765,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:39,0.800000,0.000000,12.652000,28.787024,28.160324,35.113022,28.281143,40.553387,28.531233,27.787024,26.828222,29.787024,27.356176,42.553387,28.303747,26.622229,-1.250275,-9.768311,849.990417,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:40,0.800000,0.000000,12.652000,28.787024,28.138355,35.113022,28.240589,40.553387,28.566717,27.787024,26.857214,29.787024,27.273779,42.553387,28.280859,26.678686,-0.973755,-9.594971,849.871765,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:41,0.800000,0.000000,12.652000,28.787024,28.161169,35.113022,28.287058,40.553387,28.559958,27.787024,26.809912,29.787024,27.353125,42.553387,28.227453,26.587133,-1.050034,-10.895142,849.990417,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:19:42,0.800000,0.000000,12.652000,28.787024,28.021761,35.113022,28.290438,40.553387,28.574322,27.787024,26.806860,29.787024,27.318029,42.553387,28.398352,26.622229,-0.907013,-7.167969,849.837891,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888752,64.000000
19:19:43,0.800000,0.000000,12.652000,28.787024,28.166237,35.113022,28.284523,40.553387,28.560802,27.787024,26.849585,29.787024,27.369909,42.553387,28.306799,26.547461,-1.097717,-8.728149,849.939575,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881606,64.000000
19:19:44,0.800000,0.000000,12.652000,28.787024,28.157789,35.113022,28.276918,40.553387,28.566717,27.787024,26.896887,29.787024,27.353125,42.553387,28.290014,26.616125,-0.687698,-8.294800,849.753174,83.605003,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
