19:02:25,0.600000,1.000000,9.934000,21.412451,21.320906,26.379452,26.372528,30.651072,30.646847,20.412451,20.559912,22.412451,22.511511,32.651070,32.710484,19.229345,47.131424,449.874634,834.721680,82.397499,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.280539,2.312151,0.000000
19:02:26,0.600000,1.000000,9.934000,21.412451,21.358080,26.379452,26.383511,30.651072,30.657831,20.412451,20.569067,22.412451,22.615271,32.651070,32.660130,19.183569,47.102814,450.047974,834.603088,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.265161,2.303099,0.000000
19:02:27,0.600000,1.000000,9.934000,21.412451,21.341183,26.379452,26.386890,30.651072,30.645157,20.412451,20.515661,22.412451,22.529821,32.651070,32.643345,19.189672,47.503296,453.081665,834.636963,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.266782,2.271323,0.000000
19:02:28,0.600000,1.000000,9.934000,21.412451,21.424828,26.379452,26.377596,30.651072,30.653606,20.412451,20.503454,22.412451,22.455053,32.651070,32.611301,19.177465,47.484222,454.555176,834.687805,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277302,0.000000
19:02:29,0.600000,1.000000,9.934000,21.412451,21.211069,26.379452,26.408857,30.651072,30.644312,20.412451,20.553808,22.412451,22.503881,32.651070,32.609776,19.169836,47.331665,454.295166,834.755554,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283775,0.000000
19:02:30,0.600000,1.000000,9.934000,21.412451,21.355545,26.379452,26.372528,30.651072,30.650227,20.412451,20.572119,22.412451,22.502356,32.651070,32.798985,19.178991,47.436554,455.248535,834.687805,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.267323,2.299549,0.000000
19:02:31,0.600000,1.000000,9.934000,21.412451,21.340338,26.379452,26.376751,30.651072,30.638397,20.412451,20.543127,22.412451,22.531347,32.651070,32.876804,19.182043,47.093277,450.394653,834.586121,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337332,0.000000
19:02:32,0.600000,1.000000,9.934000,21.412451,21.321751,26.379452,26.382666,30.651072,30.643467,20.412451,20.364599,22.412451,22.476416,32.651070,32.997349,18.998938,47.474686,457.068726,834.467468,82.340004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.249192,2.246324,0.000000
19:02:33,0.600000,1.000000,9.934000,21.412451,21.375822,26.379452,26.385201,30.651072,30.650227,20.412451,20.582800,22.412451,22.496252,32.651070,33.011082,19.178991,46.893036,449.441284,834.975891,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.609992,2.344057,0.000000
19:02:34,0.600000,1.000000,9.934000,21.412451,21.398636,26.379452,26.383511,30.651072,30.643467,20.412451,20.530920,22.412451,22.494726,32.651070,33.040073,19.023352,47.446075,455.681885,834.484436,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.246337,2.268146,0.000000
19:02:35,0.600000,1.000000,9.934000,21.412451,21.329353,26.379452,26.375906,30.651072,30.662056,20.412451,20.642309,22.412451,22.418432,32.651070,33.015659,19.185095,47.217239,449.701294,834.467468,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358920,0.000000
19:02:36,0.600000,1.000000,9.934000,21.412451,21.347942,26.379452,26.369148,30.651072,30.656986,20.412451,20.524817,22.412451,22.494726,32.651070,32.867649,19.310217,47.207703,453.515015,834.416626,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294929,0.000000
19:02:37,0.600000,1.000000,9.934000,21.412451,21.346252,26.379452,26.378441,30.651072,30.651072,20.412451,20.523291,22.412451,22.448950,32.651070,33.001926,19.157629,47.055145,452.388184,834.569153,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.260330,2.301086,0.000000
19:02:38,0.600000,1.000000,9.934000,21.412451,21.333578,26.379452,26.374216,30.651072,30.661211,20.412451,20.544653,22.412451,22.340612,32.651070,32.939365,19.160681,47.379333,456.722046,834.518311,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.266375,2.236309,0.000000
19:02:39,0.600000,1.000000,9.934000,21.412451,21.341183,26.379452,26.380976,30.651072,30.662056,20.412451,20.558386,22.412451,22.490149,32.651070,32.921055,19.182043,47.245850,453.688354,834.365845,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.851229,2.289375,0.000000
19:02:40,0.600000,1.000000,9.934000,21.412451,21.307386,26.379452,26.360699,30.651072,30.611361,20.412451,20.546179,22.412451,22.395544,32.651070,32.898167,19.154577,46.997925,447.534424,834.535278,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.281659,2.348529,0.000000
19:02:41,0.600000,1.000000,9.934000,21.412451,21.369909,26.379452,26.381821,30.651072,30.662056,20.412451,20.540075,22.412451,22.467260,32.651070,32.861546,19.197302,47.121887,452.648315,834.552246,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.529297,2.370600,0.000000
19:02:42,0.600000,1.000000,9.934000,21.412451,21.355545,26.379452,26.364923,30.651072,30.672194,20.412451,20.439367,22.412451,22.462683,32.651070,32.885960,19.183569,47.207703,453.688354,834.467468,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.554431,2.285449,0.000000
19:02:43,0.600000,1.000000,9.934000,21.412451,21.339493,26.379452,26.386045,30.651072,30.657831,20.412451,20.511084,22.412451,22.436743,32.651070,32.820347,19.224768,47.169556,451.521484,834.433594,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280148,0.000000
19:02:44,0.600000,1.000000,9.934000,21.412451,21.333578,26.379452,26.382666,30.651072,30.656986,20.412451,20.495825,22.412451,22.351294,32.651070,32.712009,19.166784,47.446075,453.428345,834.399719,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303036,0.000000
19:02:45,0.600000,1.000000,9.934000,21.412451,21.336958,26.379452,26.371683,30.651072,30.649382,20.412451,20.564489,22.412451,22.537451,32.651070,32.812717,19.189672,47.446075,454.555176,834.552246,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.264593,2.272723,0.000000
19:02:46,0.600000,1.000000,9.934000,21.412451,21.438345,26.379452,26.391115,30.651072,30.655296,20.412451,20.491247,22.412451,22.537451,32.651070,32.731846,19.165258,47.503296,454.295166,834.569153,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273398,0.000000
19:02:47,0.600000,1.000000,9.934000,21.412451,21.307386,26.379452,26.370838,30.651072,30.642622,20.412451,20.512609,22.412451,22.448950,32.651070,32.745579,19.150000,47.350723,453.428345,834.467468,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.526877,2.294910,0.000000
19:02:48,0.600000,1.000000,9.934000,21.412451,21.302317,26.379452,26.379286,30.651072,30.698385,20.412451,20.585852,22.412451,22.511511,32.651070,32.730320,19.127111,47.045609,448.401123,834.467468,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347855,0.000000
19:02:49,0.600000,1.000000,9.934000,21.412451,21.383427,26.379452,26.385201,30.651072,30.713594,20.412451,20.494299,22.412451,22.516088,32.651070,32.721165,19.160681,47.579575,456.982056,834.501404,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.225092,0.000000
19:02:50,0.600000,1.000000,9.934000,21.412451,21.330198,26.379452,26.342112,30.651072,30.659521,20.412451,20.553808,22.412451,22.600012,32.651070,32.664707,19.183569,47.074203,450.481323,834.687805,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313641,0.000000
19:02:51,0.600000,1.000000,9.934000,21.412451,21.304852,26.379452,26.395340,30.651072,30.722042,20.412451,20.486670,22.412451,22.557287,32.651070,32.666233,19.240026,47.484222,455.508545,834.518311,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260415,0.000000
19:02:52,0.600000,1.000000,9.934000,21.412451,21.322596,26.379452,26.380131,30.651072,30.665434,20.412451,20.607214,22.412451,22.487097,32.651070,32.687595,19.253759,47.226776,451.781494,834.569153,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309856,0.000000
19:02:53,0.600000,1.000000,9.934000,21.412451,21.331043,26.379452,26.387735,30.651072,30.693316,20.412451,20.648413,22.412451,22.520666,32.651070,32.785252,19.145422,47.169556,451.434814,834.840332,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.256061,2.311795,0.000000
19:02:54,0.600000,1.000000,9.934000,21.412451,21.220362,26.379452,26.372528,30.651072,30.682333,20.412451,20.562963,22.412451,22.503881,32.651070,32.687595,19.134741,47.779816,457.502075,834.450562,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.280776,2.272977,0.000000
19:02:55,0.600000,1.000000,9.934000,21.412451,21.326818,26.379452,26.380131,30.651072,30.656986,20.412451,20.543127,22.412451,22.497778,32.651070,32.594517,19.178991,47.217239,450.567993,834.501404,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.768011,2.318970,0.000000
19:02:56,0.600000,1.000000,9.934000,21.412451,21.330198,26.379452,26.380131,30.651072,30.649382,20.412451,20.584326,22.412451,22.549658,32.651070,32.599094,19.133215,47.055145,448.574463,834.382751,82.340004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355799,0.000000
19:02:57,0.600000,1.000000,9.934000,21.412451,21.346252,26.379452,26.382666,30.651072,30.649382,20.412451,20.521765,22.412451,22.529821,32.651070,32.647923,19.148474,47.407944,455.508545,834.806396,82.282501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.283154,2.326750,0.000000
19:02:58,0.600000,1.000000,9.934000,21.412451,21.330198,26.379452,26.409702,30.651072,30.618120,20.412451,20.518713,22.412451,22.346716,32.651070,32.750156,19.154577,47.198166,450.134644,834.755554,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.251678,2.346026,0.000000
19:02:59,0.600000,1.000000,9.934000,21.412451,21.339493,26.379452,26.399565,30.651072,30.628260,20.412451,20.549231,22.412451,22.505407,32.651070,32.876804,19.136267,47.055145,449.267944,834.687805,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342560,0.000000
19:03:00,0.600000,1.000000,9.934000,21.412451,21.327663,26.379452,26.373373,30.651072,30.700920,20.412451,20.572119,22.412451,22.528296,32.651070,33.008030,19.145422,47.226776,454.295166,834.670837,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277796,0.000000
19:03:01,0.600000,1.000000,9.934000,21.412451,21.322596,26.379452,26.367458,30.651072,30.594463,20.412451,20.517187,22.412451,22.587805,32.651070,33.033970,19.137793,48.590302,460.969116,834.942017,82.282501,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.248223,2.203623,0.000000
19:03:02,0.600000,1.000000,9.934000,21.412451,21.338648,26.379452,26.375906,30.651072,30.711060,20.412451,20.553808,22.412451,22.493200,32.651070,33.020237,19.142370,47.446075,452.994995,834.636963,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298234,0.000000
19:03:03,0.600000,1.000000,9.934000,21.412451,21.441725,26.379452,26.374216,30.651072,30.667969,20.412451,20.527868,22.412451,22.461157,32.651070,32.959202,19.110327,47.388870,453.948364,834.687805,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.534715,2.289571,0.000000
19:03:04,0.600000,1.000000,9.934000,21.412451,21.341183,26.379452,26.408012,30.651072,30.660366,20.412451,20.619421,22.412451,22.496252,32.651070,32.954624,19.124060,47.398407,452.388184,834.704773,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.239241,2.309100,0.000000
19:03:05,0.600000,1.000000,9.934000,21.412451,21.340338,26.379452,26.384356,30.651072,30.660366,20.412451,20.501928,22.412451,22.497778,32.651070,32.959202,19.150000,46.988388,451.868164,834.619995,82.397499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306947,0.000000
19:03:06,0.600000,1.000000,9.934000,21.412451,21.342873,26.379452,26.374216,30.651072,30.641777,20.412451,20.599585,22.412451,22.371130,32.651070,32.954624,19.270544,46.988388,447.274414,834.569153,82.340004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.279410,2.311398,0.000000
19:03:07,0.600000,1.000000,9.934000,21.412451,21.342028,26.379452,26.390270,30.651072,30.657831,20.412451,20.590429,22.412451,22.532873,32.651070,32.922581,19.110327,47.417480,455.421875,834.704773,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.244692,2.249084,0.000000
19:03:08,0.600000,1.000000,9.934000,21.412451,21.350475,26.379452,26.377596,30.651072,30.659521,20.412451,20.517187,22.412451,22.458105,32.651070,32.901218,19.178991,47.226776,453.168335,834.704773,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279653,0.000000
19:03:09,0.600000,1.000000,9.934000,21.412451,21.216139,26.379452,26.385201,30.651072,30.653606,20.412451,20.564489,22.412451,22.603064,32.651070,32.864597,19.130163,47.446075,455.508545,834.619995,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.240609,0.000000
19:03:10,0.600000,1.000000,9.934000,21.412451,21.342028,26.379452,26.391115,30.651072,30.657831,20.412451,20.466833,22.412451,22.505407,32.651070,32.864597,19.127111,47.293518,453.168335,834.891174,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.269913,2.285670,0.000000
19:03:11,0.600000,1.000000,9.934000,21.412451,21.313301,26.379452,26.407167,30.651072,30.650227,20.412451,20.569067,22.412451,22.603064,32.651070,32.979038,19.130163,47.322128,451.954834,834.687805,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306487,0.000000
19:03:12,0.600000,1.000000,9.934000,21.412451,21.375822,26.379452,26.381821,30.651072,30.651072,20.412451,20.552282,22.412451,22.520666,32.651070,32.824924,19.137793,46.969315,453.775024,834.535278,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290674,0.000000
19:03:13,0.600000,1.000000,9.934000,21.412451,21.339493,26.379452,26.409702,30.651072,30.631639,20.412451,20.617895,22.412451,22.514563,32.651070,32.824924,19.017248,47.131424,454.381836,834.636963,82.282501,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264771,0.000000
19:03:14,0.600000,1.000000,9.934000,21.412451,21.369064,26.379452,26.377596,30.651072,30.653606,20.412451,20.646887,22.412451,22.543554,32.651070,32.744053,19.137793,46.931183,450.307983,834.721680,82.340004,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326779,0.000000
19:03:15,0.600000,1.000000,9.934000,21.412451,21.359770,26.379452,26.369993,30.651072,30.663744,20.412451,20.552282,22.412451,22.452002,32.651070,32.753208,19.153051,47.274445,449.354614,834.619995,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.511391,2.340125,0.000000
19:03:16,0.600000,1.000000,9.934000,21.412451,21.230501,26.379452,26.383511,30.651072,30.654451,20.412451,20.450048,22.412451,22.563391,32.651070,32.769993,19.000463,47.446075,459.582397,834.535278,82.340004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.256008,2.215399,0.000000
19:03:17,0.600000,1.000000,9.934000,21.412451,21.334423,26.379452,26.383511,30.651072,30.711060,20.412451,20.523291,22.412451,22.503881,32.651070,32.683018,19.172888,47.331665,452.128174,834.619995,82.340004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.265179,2.309080,0.000000
19:03:18,0.600000,1.000000,9.934000,21.412451,21.244864,26.379452,26.372528,30.651072,30.656141,20.412451,20.581274,22.412451,22.543554,32.651070,32.704380,19.136267,47.341202,451.521484,834.619995,82.340004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309401,0.000000
19:03:19,0.600000,1.000000,9.934000,21.412451,21.387651,26.379452,26.379286,30.651072,30.645157,20.412451,20.523291,22.412451,22.456579,32.651070,32.676914,19.137793,47.579575,456.115356,834.535278,82.282501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251245,0.000000
19:03:20,0.600000,1.000000,9.934000,21.412451,21.417223,26.379452,26.388580,30.651072,30.650227,20.412451,20.514135,22.412451,22.511511,32.651070,32.609776,19.114904,46.826294,448.487793,834.670837,82.340004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293728,0.000000
19:03:21,0.600000,1.000000,9.934000,21.412451,21.371599,26.379452,26.380976,30.651072,30.707680,20.412451,20.537024,22.412451,22.566442,32.651070,32.650974,19.096594,47.226776,454.901855,834.772522,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.526130,2.274002,0.000000
19:03:22,0.600000,1.000000,9.934000,21.412451,21.300627,26.379452,26.384356,30.651072,30.651917,20.412451,20.527868,22.412451,22.491674,32.651070,32.786777,19.229345,47.083740,450.741455,834.789490,82.340004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328376,0.000000
