07:19:08,1.000000,1.000000,15.370000,23.782141,23.690832,31.467140,31.481602,38.076241,38.127541,22.782141,22.935705,24.782141,24.856787,40.076241,40.152195,21.396093,47.064667,449.181274,845.804626,84.927498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,23.000000,30.000000,12.000000,0.000000,0.000000,0.000000,1.000000,0.000000,89.095169,2.348800,0.000000
07:19:09,1.000000,1.000000,15.370000,23.782141,23.668865,31.467140,31.481602,38.076241,38.134300,22.782141,22.870092,24.782141,24.853735,40.076241,40.170506,21.441870,47.026535,449.614624,845.499634,84.927498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,38.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,104.469368,2.354573,0.000000
07:19:10,1.000000,1.000000,15.370000,23.782141,23.665485,31.467140,31.471464,38.076241,38.158802,22.782141,22.871618,24.782141,25.026159,40.076241,40.234592,21.370153,47.169556,449.267944,845.380981,84.927498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,51.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,122.273544,2.363383,0.000000
07:19:11,1.000000,1.000000,15.370000,23.782141,23.673090,31.467140,31.466394,38.076241,38.168941,22.782141,22.880774,24.782141,25.007849,40.076241,40.262058,21.415930,47.064667,451.781494,845.059021,84.927498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,25.000000,42.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.406769,2.331737,0.000000
07:19:12,1.000000,1.000000,15.370000,23.782141,23.734768,31.467140,31.441048,38.076241,38.174854,22.782141,22.854834,24.782141,24.881201,40.076241,40.226963,21.417456,47.036072,451.868164,845.584351,84.927498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,36.000000,58.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,154.954910,2.343006,0.000000
07:19:13,1.000000,1.000000,15.370000,23.782141,23.778702,31.467140,31.486671,38.076241,38.197666,22.782141,22.850256,24.782141,24.894934,40.076241,40.191868,21.389990,47.360260,453.688354,845.465698,84.927498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,32.000000,36.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.286087,2.304208,0.000000
07:19:14,1.000000,1.000000,15.370000,23.782141,23.654503,31.467140,31.475689,38.076241,38.179077,22.782141,22.912817,24.782141,24.782019,40.076241,40.152195,21.406775,47.455612,454.555176,845.448792,84.927498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,23.000000,30.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.472122,2.297527,0.000000
07:19:15,1.000000,1.000000,15.370000,23.782141,23.673935,31.467140,31.477379,38.076241,38.173164,22.782141,23.056250,24.782141,24.847631,40.076241,40.147617,21.397619,47.055145,450.221313,845.499634,84.870003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,22.000000,38.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,107.752113,2.354121,0.000000
07:19:16,1.000000,1.000000,15.370000,23.782141,23.710266,31.467140,31.496811,38.076241,38.177387,22.782141,22.873144,24.782141,24.840002,40.076241,40.109470,21.412878,47.226776,449.787964,845.482666,84.870003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,25.000000,44.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.387016,2.357294,0.000000
07:19:17,1.000000,1.000000,15.370000,23.782141,23.689144,31.467140,31.477379,38.076241,38.152885,22.782141,22.967749,24.782141,24.861364,40.076241,39.903477,21.425085,47.179092,450.828125,845.533508,84.927498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,42.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,102.946388,2.345473,0.000000
07:19:18,1.000000,1.000000,15.370000,23.782141,23.718714,31.467140,31.483292,38.076241,38.245827,22.782141,22.899084,24.782141,24.836950,40.076241,40.060642,21.408300,47.303055,452.214844,845.465698,84.812500,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,23.000000,28.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.692047,2.322334,0.000000
07:19:19,1.000000,1.000000,15.370000,23.782141,23.736458,31.467140,31.482447,38.076241,38.168095,22.782141,22.877722,24.782141,24.856787,40.076241,40.072849,21.405249,47.207703,450.047974,845.652100,84.812500,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,20.000000,35.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.579903,2.307132,0.000000
07:19:20,1.000000,1.000000,15.370000,23.782141,23.583532,31.467140,31.493431,38.076241,38.168095,22.782141,22.883825,24.782141,24.849157,40.076241,40.167454,21.383886,47.350723,454.815186,845.652100,84.870003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,24.000000,43.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.158554,2.282915,0.000000
07:19:21,1.000000,1.000000,15.370000,23.782141,23.653658,31.467140,31.468929,38.076241,38.157955,22.782141,22.896032,24.782141,24.789648,40.076241,40.315464,21.434240,47.264908,453.775024,845.516541,84.870003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,20.000000,40.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,107.273903,2.290719,0.000000
07:19:22,1.000000,1.000000,15.370000,23.782141,23.662107,31.467140,31.490051,38.076241,38.156265,22.782141,22.871618,24.782141,24.937658,40.076241,40.461948,21.368628,46.826294,449.007935,845.567383,84.870003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,18.000000,36.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,95.819130,2.367359,0.000000
07:19:23,1.000000,1.000000,15.370000,23.782141,23.604654,31.467140,31.465549,38.076241,38.174007,22.782141,22.940283,24.782141,24.771338,40.076241,40.336826,21.396093,47.188629,451.781494,845.380981,84.870003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,27.000000,53.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.862869,2.297715,0.000000
07:19:24,1.000000,1.000000,15.370000,23.782141,23.734768,31.467140,31.478222,38.076241,38.189217,22.782141,22.918921,24.782141,24.838476,40.076241,40.394810,21.406775,47.379333,451.434814,845.465698,84.870003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,25.000000,40.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,110.256599,2.335703,0.000000
07:19:25,1.000000,1.000000,15.370000,23.782141,23.676470,31.467140,31.478222,38.076241,38.168941,22.782141,22.860937,24.782141,24.818640,40.076241,40.384129,21.412878,47.236313,453.948364,845.516541,84.870003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,39.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.603325,2.332602,0.000000
07:19:26,1.000000,1.000000,15.370000,23.782141,23.669710,31.467140,31.467239,38.076241,38.171474,22.782141,22.859411,24.782141,24.762182,40.076241,40.335300,21.383886,47.026535,452.128174,845.499634,84.812500,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,19.000000,40.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,102.346436,2.319835,0.000000
07:19:27,1.000000,1.000000,15.370000,23.782141,23.662952,31.467140,31.479067,38.076241,38.167252,22.782141,22.894506,24.782141,24.840002,40.076241,40.313938,21.394567,47.398407,454.121704,845.601257,84.812500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,34.000000,46.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.834167,2.290201,0.000000
07:19:28,1.000000,1.000000,15.370000,23.782141,23.680695,31.467140,31.478222,38.076241,38.136833,22.782141,22.857885,24.782141,24.795752,40.076241,40.226963,21.360998,47.312592,453.341675,845.482666,84.870003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,24.000000,48.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.801117,2.301395,0.000000
07:19:29,1.000000,1.000000,15.370000,23.782141,23.688299,31.467140,31.473154,38.076241,38.228928,22.782141,22.912817,24.782141,24.826269,40.076241,40.422276,21.377783,47.798889,454.901855,845.499634,84.812500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,25.000000,47.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,121.050873,2.279768,0.000000
07:19:30,1.000000,1.000000,15.370000,23.782141,23.686609,31.467140,31.473999,38.076241,38.182457,22.782141,22.886877,24.782141,24.852209,40.076241,40.277317,21.428137,47.312592,451.088135,845.380981,84.812500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,35.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.959938,2.333265,0.000000
07:19:31,1.000000,1.000000,15.370000,23.782141,23.575083,31.467140,31.512863,38.076241,38.179077,22.782141,22.868567,24.782141,24.757605,40.076241,40.217808,21.379309,47.322128,452.994995,845.838562,84.812500,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,31.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,98.993324,2.314203,0.000000
07:19:32,1.000000,1.000000,15.370000,23.782141,23.583532,31.467140,31.479912,38.076241,38.179077,22.782141,22.862463,24.782141,24.785070,40.076241,40.191868,21.396093,47.074203,450.567993,845.601257,84.812500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,32.000000,32.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.726906,2.344316,0.000000
07:19:33,1.000000,1.000000,15.370000,23.782141,23.679005,31.467140,31.477379,38.076241,38.198513,22.782141,22.946386,24.782141,24.821692,40.076241,40.033176,21.365576,47.388870,456.808716,845.516541,84.755005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,22.000000,46.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.368011,2.262345,0.000000
07:19:34,1.000000,1.000000,15.370000,23.782141,23.673090,31.467140,31.471464,38.076241,38.204426,22.782141,22.903662,24.782141,24.885778,40.076241,40.110996,21.422033,47.188629,448.227783,845.872437,84.812500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,38.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,110.728004,2.369901,0.000000
07:19:35,1.000000,1.000000,15.370000,23.782141,23.682384,31.467140,31.468084,38.076241,38.219635,22.782141,22.912817,24.782141,24.882727,40.076241,40.123203,21.394567,47.264908,453.601685,845.482666,84.755005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,27.000000,52.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.714630,2.303841,0.000000
07:19:36,1.000000,1.000000,15.370000,23.782141,23.676470,31.467140,31.478222,38.076241,38.199356,22.782141,22.912817,24.782141,24.870520,40.076241,40.185764,21.405249,47.112350,449.874634,845.516541,84.755005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,25.000000,35.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.502678,2.296369,0.000000
07:19:37,1.000000,1.000000,15.370000,23.782141,23.764339,31.467140,31.495121,38.076241,38.167252,22.782141,22.931128,24.782141,24.858313,40.076241,40.219334,21.365576,47.379333,453.515015,845.177612,84.755005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,30.000000,46.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.126732,2.315451,0.000000
07:19:38,1.000000,1.000000,15.370000,23.782141,23.682384,31.467140,31.484137,38.076241,38.173164,22.782141,22.863989,24.782141,24.884253,40.076241,40.155247,21.393042,47.407944,454.468506,845.533508,84.755005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,27.000000,34.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,107.581795,2.289319,0.000000
07:19:39,1.000000,1.000000,15.370000,23.782141,23.683229,31.467140,31.433443,38.076241,38.227238,22.782141,22.905188,24.782141,24.798803,40.076241,40.153721,21.418982,47.512833,453.601685,845.126770,84.755005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,31.000000,36.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,101.720695,2.303303,0.000000
07:19:40,1.000000,1.000000,15.370000,23.782141,23.655348,31.467140,31.473999,38.076241,38.137680,22.782141,22.932653,24.782141,24.893408,40.076241,40.092686,21.383886,47.236313,451.088135,845.448792,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,28.000000,33.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,109.025055,2.333569,0.000000
07:19:41,1.000000,1.000000,15.370000,23.782141,23.691677,31.467140,31.473999,38.076241,38.226391,22.782141,22.896032,24.782141,24.872046,40.076241,40.066746,21.425085,47.436554,454.121704,845.465698,84.755005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,28.000000,34.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.534157,2.344911,0.000000
07:19:42,1.000000,1.000000,15.370000,23.782141,23.721249,31.467140,31.478222,38.076241,38.160492,22.782141,22.950964,24.782141,24.850683,40.076241,40.188816,21.408300,47.379333,453.775024,845.702942,84.755005,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,28.000000,39.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,110.282318,2.265239,0.000000
07:19:43,1.000000,1.000000,15.370000,23.782141,23.689144,31.467140,31.478222,38.076241,38.152885,22.782141,22.868567,24.782141,24.771338,40.076241,40.017918,21.376257,47.140961,450.047974,845.516541,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,21.000000,25.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,80.896042,2.355688,0.000000
07:19:44,1.000000,1.000000,15.370000,23.782141,23.660418,31.467140,31.475689,38.076241,38.188374,22.782141,22.914343,24.782141,24.797277,40.076241,40.158298,21.360998,47.255371,454.468506,845.770752,84.639999,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,25.000000,42.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,105.317505,2.275391,0.000000
07:19:45,1.000000,1.000000,15.370000,23.782141,23.697592,31.467140,31.476534,38.076241,38.157112,22.782141,22.888403,24.782141,24.804907,40.076241,40.245274,21.402197,47.055145,452.041504,845.601257,84.697502,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,27.000000,34.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,110.196640,2.343033,0.000000
07:19:46,1.000000,1.000000,15.370000,23.782141,23.689144,31.467140,31.450342,38.076241,38.105572,22.782141,22.863989,24.782141,24.803381,40.076241,40.210178,21.405249,48.132614,460.449097,845.618225,84.697502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,19.000000,37.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.141968,2.209831,0.000000
07:19:47,1.000000,1.000000,15.370000,23.782141,23.684074,31.467140,31.469774,38.076241,38.163025,22.782141,22.908239,24.782141,24.873571,40.076241,40.329197,21.376257,47.083740,451.868164,845.584351,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,31.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.422478,2.315768,0.000000
07:19:48,1.000000,1.000000,15.370000,23.782141,23.731388,31.467140,31.463015,38.076241,38.170631,22.782141,22.944860,24.782141,24.778967,40.076241,40.162876,21.409826,47.093277,453.688354,845.618225,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,22.000000,48.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,116.167007,2.379922,0.000000
07:19:49,1.000000,1.000000,15.370000,23.782141,23.668020,31.467140,31.464705,38.076241,38.160492,22.782141,23.068457,24.782141,24.867468,40.076241,40.178135,21.379309,47.255371,452.648315,845.669067,84.697502,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,27.000000,43.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.717461,2.308362,0.000000
07:19:50,1.000000,1.000000,15.370000,23.782141,23.669710,31.467140,31.468929,38.076241,38.157955,22.782141,22.862463,24.782141,24.754553,40.076241,40.161350,21.394567,47.417480,456.982056,845.448792,84.755005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,29.000000,50.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.672157,2.263719,0.000000
07:19:51,1.000000,1.000000,15.370000,23.782141,23.673090,31.467140,31.475689,38.076241,38.162182,22.782141,23.005896,24.782141,24.841528,40.076241,39.985874,21.399145,49.324524,471.803711,845.719910,84.697502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,35.000000,44.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.086052,2.063427,0.000000
07:19:52,1.000000,1.000000,15.370000,23.782141,23.686609,31.467140,31.475689,38.076241,38.164715,22.782141,22.877722,24.782141,24.841528,40.076241,40.187290,21.393042,47.360260,455.508545,845.736877,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,17.000000,44.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,108.538223,2.288587,0.000000
07:19:53,1.000000,1.000000,15.370000,23.782141,23.664640,31.467140,31.458790,38.076241,38.213718,22.782141,22.839575,24.782141,24.786596,40.076241,40.184238,21.360998,47.331665,451.608154,845.482666,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,31.000000,40.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,111.011177,2.329360,0.000000
07:19:54,1.000000,1.000000,15.370000,23.782141,23.668865,31.467140,31.464705,38.076241,38.100502,22.782141,22.798376,24.782141,24.897985,40.076241,40.210178,21.391516,47.550964,455.075195,845.313171,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,28.000000,47.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,115.765053,2.281890,0.000000
07:19:55,1.000000,1.000000,15.370000,23.782141,23.659573,31.467140,31.466394,38.076241,38.199356,22.782141,23.010473,24.782141,24.829321,40.076241,40.217808,21.460180,47.407944,451.608154,845.109863,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,16.000000,37.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.577576,2.330345,0.000000
07:19:56,1.000000,1.000000,15.370000,23.782141,23.687454,31.467140,31.470619,38.076241,38.083607,22.782141,22.943335,24.782141,24.893408,40.076241,40.199497,21.466284,47.140961,455.855225,845.635193,84.697502,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,30.000000,38.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,117.670181,2.329975,0.000000
07:19:57,1.000000,1.000000,15.370000,23.782141,23.678160,31.467140,31.506948,38.076241,38.153732,22.782141,22.860937,24.782141,24.835424,40.076241,40.191868,21.388464,47.160019,455.681885,845.584351,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,36.000000,32.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.859726,2.278656,0.000000
07:19:58,1.000000,1.000000,15.370000,23.782141,23.781237,31.467140,31.482447,38.076241,38.164715,22.782141,22.859411,24.782141,24.881201,40.076241,40.201023,21.438818,47.360260,452.301514,845.499634,84.697502,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,17.000000,47.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,112.253227,2.323147,0.000000
07:19:59,1.000000,1.000000,15.370000,23.782141,23.677315,31.467140,31.503571,38.076241,38.179924,22.782141,22.877722,24.782141,24.850683,40.076241,40.266636,21.357946,47.398407,453.861694,845.550476,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,24.000000,35.000000,19.000000,0.000000,1.000000,0.000000,0.000000,0.000000,111.723465,2.298364,0.000000
07:20:00,1.000000,1.000000,15.370000,23.782141,23.707731,31.467140,31.469774,38.076241,38.180767,22.782141,22.929602,24.782141,24.905615,40.076241,40.065220,21.397619,47.417480,451.521484,845.499634,84.697502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,30.000000,43.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,115.175529,2.327252,0.000000
07:20:01,1.000000,1.000000,15.370000,23.782141,23.687454,31.467140,31.490896,38.076241,38.158802,22.782141,22.870092,24.782141,24.878149,40.076241,40.094212,21.473913,47.312592,450.394653,845.872437,84.639999,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,37.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,104.949921,2.346051,0.000000
07:20:02,1.000000,1.000000,15.370000,23.782141,23.711956,31.467140,31.469774,38.076241,38.168941,22.782141,22.889929,24.782141,24.807959,40.076241,40.059116,21.383886,47.112350,454.121704,845.516541,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,40.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.967789,2.301445,0.000000
07:20:03,1.000000,1.000000,15.370000,23.782141,23.681540,31.467140,31.477379,38.076241,38.168941,22.782141,22.763281,24.782141,24.850683,40.076241,40.123203,21.393042,47.074203,450.741455,845.686035,84.639999,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,32.000000,36.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,108.441711,2.341760,0.000000
07:20:04,1.000000,1.000000,15.370000,23.782141,23.686609,31.467140,31.467239,38.076241,38.189217,22.782141,22.921972,24.782141,24.864416,40.076241,40.146091,21.394567,47.140961,452.994995,845.635193,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,41.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.837540,2.318292,0.000000
07:20:05,1.000000,1.000000,15.370000,23.782141,23.579308,31.467140,31.424150,38.076241,38.169785,22.782141,22.830420,24.782141,24.897985,40.076241,40.220860,21.380835,47.160019,451.781494,845.533508,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,22.000000,38.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,107.184204,2.334549,0.000000
