05:15:21,0.400000,1.000000,7.216001,26.148779,26.065830,29.756779,29.738586,32.859661,32.919613,25.148779,25.273352,27.148779,27.145605,34.859661,35.270908,25.067358,45.825089,451.001465,836.518005,85.272499,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365173,64.000000
05:15:22,0.400000,1.000000,7.216001,26.148779,26.140181,29.756779,29.767313,32.859661,32.895954,25.148779,25.279455,27.148779,27.171545,34.859661,35.234287,25.021582,46.044403,452.214844,836.229919,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.380791,64.000000
05:15:23,0.400000,1.000000,7.216001,26.148779,26.088642,29.756779,29.752104,32.859661,32.924683,25.148779,25.348120,27.148779,27.191381,34.859661,35.255650,25.085669,45.701141,451.694824,836.111267,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379583,64.000000
05:15:24,0.400000,1.000000,7.216001,26.148779,26.188341,29.756779,29.750414,32.859661,32.933132,25.148779,25.285559,27.148779,27.208166,34.859661,35.150364,25.055151,45.682068,451.261475,836.162109,85.215004,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385093,64.000000
05:15:25,0.400000,1.000000,7.216001,26.148779,26.094557,29.756779,29.752104,32.859661,32.910320,25.148779,25.300817,27.148779,27.150183,34.859661,35.252598,25.065832,45.729736,450.134644,836.196045,85.272499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.398565,64.000000
05:15:26,0.400000,1.000000,7.216001,26.148779,26.106386,29.756779,29.775761,32.859661,32.904404,25.148779,25.309973,27.148779,27.212744,34.859661,35.220554,25.027685,46.196976,460.102417,836.297729,85.272499,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349568,64.000000
05:15:28,0.400000,1.000000,7.216001,26.148779,26.130043,29.756779,29.747879,32.859661,32.919613,25.148779,25.280981,27.148779,27.226477,34.859661,35.167149,25.038366,46.359070,459.409058,836.196045,85.215004,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302925,64.000000
05:15:28,0.400000,1.000000,7.216001,26.148779,26.111454,29.756779,29.771536,32.859661,32.977909,25.148779,25.233679,27.148779,27.255468,34.859661,35.186985,25.039892,45.996735,454.468506,836.026550,85.272499,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350976,64.000000
05:15:29,0.400000,1.000000,7.216001,26.148779,26.097937,29.756779,29.751259,32.859661,32.943268,25.148779,25.299292,27.148779,27.218847,34.859661,35.129002,25.021582,46.406738,460.189087,836.128235,85.215004,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271940,64.000000
05:15:30,0.400000,1.000000,7.216001,26.148779,26.124128,29.756779,29.745344,32.859661,32.912853,25.148779,25.267248,27.148779,27.203588,34.859661,35.118320,25.033789,45.815567,453.255005,836.179077,85.215004,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395126,64.000000
05:15:31,0.400000,1.000000,7.216001,26.148779,26.095402,29.756779,29.747879,32.859661,32.912006,25.148779,25.328283,27.148779,27.073889,34.859661,35.119846,25.000219,45.853699,453.168335,836.162109,85.272499,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352554,64.000000
05:15:32,0.400000,1.000000,7.216001,26.148779,25.983875,29.756779,29.733517,32.859661,32.906940,25.148779,25.287085,27.148779,27.231054,34.859661,35.150364,25.012426,46.273254,458.888916,836.297729,85.272499,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283871,64.000000
05:15:33,0.400000,1.000000,7.216001,26.148779,26.104696,29.756779,29.752949,32.859661,32.897644,25.148779,25.300817,27.148779,27.151709,34.859661,35.090855,25.041418,45.577179,456.462036,836.382446,85.272499,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323557,64.000000
05:15:34,0.400000,1.000000,7.216001,26.148779,26.089487,29.756779,29.749569,32.859661,32.868919,25.148779,25.416784,27.148779,27.212744,34.859661,35.052708,24.969702,46.101624,455.855225,836.196045,85.272499,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324198,64.000000
05:15:36,0.400000,1.000000,7.216001,26.148779,26.135113,29.756779,29.771536,32.859661,32.857090,25.148779,25.204687,27.148779,27.228003,34.859661,35.026768,25.050573,46.149292,459.148926,836.162109,85.272499,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284453,64.000000
05:15:36,0.400000,1.000000,7.216001,26.148779,26.089487,29.756779,29.741964,32.859661,32.915386,25.148779,25.309973,27.148779,27.153234,34.859661,35.052708,25.035315,46.025330,455.421875,836.196045,85.215004,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329793,64.000000
05:15:37,0.400000,1.000000,7.216001,26.148779,26.088642,29.756779,29.714085,32.859661,32.911163,25.148779,25.444250,27.148779,27.180700,34.859661,34.997776,25.009375,45.605789,452.474976,836.111267,85.215004,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369397,64.000000
05:15:38,0.400000,1.000000,7.216001,26.148779,26.103851,29.756779,29.745344,32.859661,32.915386,25.148779,25.280981,27.148779,27.203588,34.859661,34.999302,25.045996,45.672531,453.688354,836.145203,85.215004,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362453,64.000000
05:15:39,0.400000,1.000000,7.216001,26.148779,26.085262,29.756779,29.763933,32.859661,32.906940,25.148779,25.287085,27.148779,27.157812,34.859661,34.947422,25.042944,45.910919,455.421875,836.263794,85.157501,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393536,64.000000
05:15:41,0.400000,1.000000,7.216001,26.148779,26.103006,29.756779,29.761398,32.859661,32.964390,25.148779,25.274878,27.148779,27.174597,34.859661,34.962681,25.020056,46.196976,454.295166,836.246887,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348348,64.000000
05:15:41,0.400000,1.000000,7.216001,26.148779,26.108921,29.756779,29.749569,32.859661,32.902714,25.148779,25.436621,27.148779,27.220373,34.859661,34.820774,24.991064,45.672531,451.954834,836.365479,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.390480,64.000000
05:15:42,0.400000,1.000000,7.216001,26.148779,26.063295,29.756779,29.747034,32.859661,32.951717,25.148779,25.265722,27.148779,27.176123,34.859661,34.947422,25.045996,47.531906,469.116699,836.839966,85.042503,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.153589,64.000000
05:15:43,0.400000,1.000000,7.216001,26.148779,26.135113,29.756779,29.781675,32.859661,32.890884,25.148779,25.270300,27.148779,27.139502,34.859661,34.984043,25.023108,45.701141,454.035034,836.280762,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357188,64.000000
05:15:44,0.400000,1.000000,7.216001,26.148779,26.057383,29.756779,29.743654,32.859661,32.839348,25.148779,25.253515,27.148779,27.179174,34.859661,34.956577,25.155859,46.435349,460.969116,836.212952,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258021,64.000000
05:15:46,0.400000,1.000000,7.216001,26.148779,26.060760,29.756779,29.752949,32.859661,32.852020,25.148779,25.293188,27.148779,27.206640,34.859661,34.985569,25.045996,45.786957,451.521484,836.348572,85.099998,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334279,64.000000
05:15:46,0.400000,1.000000,7.216001,26.148779,26.141026,29.756779,29.755484,32.859661,32.906094,25.148779,25.325232,27.148779,27.209692,34.859661,35.176304,25.039892,45.891846,457.242065,836.128235,85.099998,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300943,64.000000
05:15:47,0.400000,1.000000,7.216001,26.148779,26.097937,29.756779,29.739431,32.859661,32.890041,25.148779,25.261145,27.148779,27.174597,34.859661,34.994724,25.033789,46.254181,457.848877,836.297729,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301656,64.000000
05:15:48,0.400000,1.000000,7.216001,26.148779,26.098782,29.756779,29.737741,32.859661,32.910320,25.148779,25.303869,27.148779,27.224951,34.859661,34.996250,25.013952,46.053940,459.148926,836.212952,85.157501,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351649,64.000000
05:15:50,0.400000,1.000000,7.216001,26.148779,26.071745,29.756779,29.736052,32.859661,32.924683,25.148779,25.342016,27.148779,27.165442,34.859661,34.878757,25.009375,45.968124,456.722046,836.179077,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319423,64.000000
05:15:50,0.400000,1.000000,7.216001,26.148779,26.085262,29.756779,29.748724,32.859661,32.937355,25.148779,25.400000,27.148779,27.104406,34.859661,35.003880,25.143652,45.844162,454.901855,836.467163,85.157501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330586,64.000000
05:15:51,0.400000,1.000000,7.216001,26.148779,26.068365,29.756779,29.741121,32.859661,32.906940,25.148779,25.314550,27.148779,27.228003,34.859661,34.952000,25.090246,45.853699,452.994995,836.162109,85.157501,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.414762,64.000000
05:15:53,0.400000,1.000000,7.216001,26.148779,26.102161,29.756779,29.774071,32.859661,32.921303,25.148779,25.276403,27.148779,27.163916,34.859661,34.901646,25.030737,45.396011,448.487793,836.246887,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350517,64.000000
05:15:53,0.400000,1.000000,7.216001,26.148779,26.072590,29.756779,29.774916,32.859661,32.924683,25.148779,25.305395,27.148779,27.159338,34.859661,34.930637,25.047522,45.691605,452.648315,836.162109,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360007,64.000000
05:15:55,0.400000,1.000000,7.216001,26.148779,26.076815,29.756779,29.758018,32.859661,32.915386,25.148779,25.241308,27.148779,27.278357,34.859661,34.866550,25.032263,45.872772,453.601685,836.111267,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364407,64.000000
05:15:56,0.400000,1.000000,7.216001,26.148779,26.128353,29.756779,29.748724,32.859661,32.912853,25.148779,25.325232,27.148779,27.096777,34.859661,34.874180,25.007849,46.073013,455.421875,835.958801,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323304,64.000000
05:15:56,0.400000,1.000000,7.216001,26.148779,26.096247,29.756779,29.776606,32.859661,32.917923,25.148779,25.261145,27.148779,27.183752,34.859661,34.869602,25.027685,45.510437,450.307983,836.331604,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.411575,64.000000
05:15:57,0.400000,1.000000,7.216001,26.148779,26.072590,29.756779,29.735207,32.859661,32.945805,25.148779,25.233679,27.148779,27.168493,34.859661,34.810093,25.041418,45.739273,454.555176,836.534973,85.099998,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281312,64.000000
05:15:58,0.400000,1.000000,7.216001,26.148779,26.075125,29.756779,29.732672,32.859661,32.911163,25.148779,25.248938,27.148779,27.226477,34.859661,34.802464,25.032263,45.701141,454.208496,836.501038,84.985001,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287257,64.000000
05:15:59,0.400000,1.000000,7.216001,26.148779,26.089487,29.756779,29.768156,32.859661,32.880749,25.148779,25.259619,27.148779,27.165442,34.859661,34.881809,25.073462,46.139755,454.295166,836.416321,84.985001,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.416170,64.000000
05:16:00,0.400000,1.000000,7.216001,26.148779,26.072590,29.756779,29.714930,32.859661,32.831745,25.148779,25.267248,27.148779,27.325659,34.859661,35.000828,24.881201,45.624863,452.301514,836.179077,85.042503,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387272,64.000000
05:16:01,0.400000,1.000000,7.216001,26.148779,26.147785,29.756779,29.769846,32.859661,32.888351,25.148779,25.297766,27.148779,27.133398,34.859661,35.032871,25.020056,45.920441,456.115356,836.450195,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268248,64.000000
05:16:02,0.400000,1.000000,7.216001,26.148779,26.086107,29.756779,29.739431,32.859661,32.895954,25.148779,25.270300,27.148779,27.221899,34.859661,35.129002,24.968176,45.701141,453.775024,836.196045,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355105,64.000000
05:16:03,0.400000,1.000000,7.216001,26.148779,25.969513,29.756779,29.741964,32.859661,32.900181,25.148779,25.239782,27.148779,27.229528,34.859661,35.083225,25.004797,45.672531,453.081665,836.297729,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246668,64.000000
05:16:04,0.400000,1.000000,7.216001,26.148779,26.090332,29.756779,29.707325,32.859661,32.901024,25.148779,25.236731,27.148779,27.147131,34.859661,35.077122,25.004797,46.025330,453.775024,836.280762,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369990,64.000000
05:16:06,0.400000,1.000000,7.216001,26.148779,26.079350,29.756779,29.713240,32.859661,32.898491,25.148779,25.280981,27.148779,27.192907,34.859661,35.217503,25.023108,45.777420,453.428345,836.382446,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360605,64.000000
05:16:06,0.400000,1.000000,7.216001,26.148779,26.070900,29.756779,29.734362,32.859661,32.860470,25.148779,25.291662,27.148779,27.226477,34.859661,35.125950,24.875097,45.939514,454.728516,836.263794,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350910,64.000000
05:16:07,0.400000,1.000000,7.216001,26.148779,26.093712,29.756779,29.735207,32.859661,32.902714,25.148779,25.195532,27.148779,27.287512,34.859661,35.238865,25.020056,45.815567,453.775024,836.212952,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340890,64.000000
05:16:08,0.400000,1.000000,7.216001,26.148779,26.108921,29.756779,29.755484,32.859661,32.837658,25.148779,25.280981,27.148779,27.311926,34.859661,34.984043,25.026159,46.120682,456.548706,836.179077,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306185,64.000000
05:16:09,0.400000,1.000000,7.216001,26.148779,26.064985,29.756779,29.744499,32.859661,32.912853,25.148779,25.248938,27.148779,27.199011,34.859661,35.072544,25.003271,45.825089,452.388184,836.450195,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393465,64.000000
05:16:10,0.400000,1.000000,7.216001,26.148779,26.069210,29.756779,29.741121,32.859661,32.923836,25.148779,25.308447,27.148779,27.179174,34.859661,35.112217,25.015478,46.111145,455.161865,835.806274,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335245,64.000000
05:16:12,0.400000,1.000000,7.216001,26.148779,26.083574,29.756779,29.714085,32.859661,32.896801,25.148779,25.311499,27.148779,27.232580,34.859661,34.959629,25.017004,45.996735,453.775024,836.297729,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351357,64.000000
05:16:12,0.400000,1.000000,7.216001,26.148779,26.073435,29.756779,29.749569,32.859661,32.906940,25.148779,25.253515,27.148779,27.255468,34.859661,34.935215,25.017004,46.101624,457.415405,836.145203,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352857,64.000000
05:16:14,0.400000,1.000000,7.216001,26.148779,26.099627,29.756779,29.709015,32.859661,32.901024,25.148779,25.262671,27.148779,27.319555,34.859661,35.005405,24.968176,45.863235,449.354614,835.941833,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366477,64.000000
05:16:14,0.400000,1.000000,7.216001,26.148779,26.078505,29.756779,29.741964,32.859661,32.903561,25.148779,25.244360,27.148779,27.279882,34.859661,34.979465,24.983435,45.796494,449.787964,836.060486,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.406564,64.000000
05:16:15,0.400000,1.000000,7.216001,26.148779,26.075125,29.756779,29.743654,32.859661,32.897644,25.148779,25.250463,27.148779,27.252417,34.859661,34.936741,25.018530,45.987198,452.908325,836.331604,85.042503,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308742,64.000000
05:16:17,0.400000,1.000000,7.216001,26.148779,26.064140,29.756779,29.746189,32.859661,32.916233,25.148779,25.255041,27.148779,27.206640,34.859661,34.913853,24.991064,45.910919,452.821655,836.229919,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323627,64.000000
05:16:17,0.400000,1.000000,7.216001,26.148779,26.078505,29.756779,29.774916,32.859661,32.887505,25.148779,25.311499,27.148779,27.183752,34.859661,34.923008,24.975805,46.053940,453.341675,836.229919,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394811,64.000000
05:16:18,0.400000,1.000000,7.216001,26.148779,26.116524,29.756779,29.753794,32.859661,32.887505,25.148779,25.255041,27.148779,27.145605,34.859661,34.880283,25.023108,46.187439,455.248535,836.246887,85.099998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328141,64.000000
