17:17:33,-0.130979,1.000000,0.000000,35.000000,35.014107,35.000000,35.047901,35.000000,35.063953,34.000000,34.089878,36.000000,36.001804,37.000000,37.234715,23.999243,167.380035,9.127075,1015.065369,83.145004,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.999901,0.000000
17:17:34,-0.130979,1.000000,0.000000,35.000000,35.122250,35.000000,35.051281,35.000000,35.026779,34.000000,33.998325,36.000000,36.027744,37.000000,37.341526,23.781042,168.066589,9.733765,1014.963745,83.029999,0.000000,2.710840,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.969035,0.000000
17:17:35,-0.130979,1.000000,0.000000,35.000000,35.024242,35.000000,35.034382,35.000000,35.096058,34.000000,34.086826,36.000000,36.020115,37.000000,37.224033,23.913794,167.217957,4.446533,1015.031494,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.042599,0.000000
17:17:36,-0.130979,1.000000,0.000000,35.000000,35.126476,35.000000,35.036072,35.000000,34.980309,34.000000,33.970860,36.000000,35.983494,37.000000,37.092808,23.947363,168.028442,8.433594,1015.167053,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.065007,1.933294,0.000000
17:17:37,-0.130979,1.000000,0.000000,35.000000,35.068180,35.000000,35.037762,35.000000,35.044521,34.000000,34.037998,36.000000,36.010960,37.000000,37.132481,23.922949,167.627960,8.693726,1015.184021,83.087502,0.000000,2.710840,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.010828,0.000000
17:17:38,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.040298,35.000000,35.047054,34.000000,34.179905,36.000000,35.994175,37.000000,37.225559,23.897009,167.761444,7.740234,1014.963745,83.145004,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.024959,0.000000
17:17:39,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,34.999741,35.000000,35.031849,34.000000,34.063938,36.000000,35.994175,37.000000,37.101963,24.035864,167.513550,6.786865,1015.082336,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.010153,0.000000
17:17:40,-0.130979,1.000000,0.000000,35.000000,34.982845,35.000000,35.040298,35.000000,35.052971,34.000000,34.053257,36.000000,35.972813,37.000000,37.028721,23.910742,167.275146,6.700073,1015.150146,83.029999,0.000000,2.710840,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.034658,0.000000
17:17:41,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.041142,35.000000,35.040298,34.000000,34.057835,36.000000,35.899570,37.000000,37.150791,23.900061,167.961700,6.960205,1014.980652,83.087502,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.994991,0.000000
17:17:42,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.031002,35.000000,35.071556,34.000000,34.045628,36.000000,36.052158,37.000000,36.931065,23.886328,167.914032,7.740234,1015.184021,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.025304,0.000000
17:17:43,-0.130979,1.000000,0.000000,35.000000,35.008190,35.000000,35.033539,35.000000,35.040298,34.000000,33.995274,36.000000,35.948399,37.000000,37.050083,23.892431,167.656555,7.653564,1015.167053,83.029999,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.995733,0.000000
17:17:44,-0.130979,1.000000,0.000000,35.000000,35.023399,35.000000,35.067333,35.000000,35.015797,34.000000,34.022739,36.000000,36.030796,37.000000,36.978367,23.881750,167.589813,8.780396,1015.150146,83.087502,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.356971,1.996141,0.000000
17:17:45,-0.130979,1.000000,0.000000,35.000000,35.033539,35.000000,35.029312,35.000000,35.027622,34.000000,34.004429,36.000000,36.058262,37.000000,37.036350,23.903112,168.085663,7.566895,1015.200989,83.087502,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.995391,0.000000
17:17:46,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.021709,35.000000,35.038609,34.000000,34.044102,36.000000,36.108616,37.000000,37.106541,23.884802,168.057037,7.566895,1014.692566,83.087502,0.000000,2.710840,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.997081,0.000000
17:17:47,-0.130979,1.000000,0.000000,35.000000,35.055504,35.000000,35.021709,35.000000,35.091835,34.000000,34.050205,36.000000,36.238316,37.000000,37.195042,23.922949,168.018921,7.653564,1014.980652,83.087502,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.992261,0.000000
17:17:48,-0.130979,1.000000,0.000000,35.000000,34.993828,35.000000,34.986225,35.000000,35.041142,34.000000,34.013584,36.000000,36.111668,37.000000,37.248447,23.900061,167.418182,6.613403,1014.997620,83.087502,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.036954,0.000000
17:17:49,-0.130979,1.000000,0.000000,35.000000,34.989605,35.000000,35.041142,35.000000,35.049591,34.000000,33.992222,36.000000,36.073521,37.000000,37.282017,23.889380,168.123810,7.220215,1015.167053,83.087502,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.980862,0.000000
17:17:50,-0.130979,1.000000,0.000000,35.000000,35.014107,35.000000,35.041988,35.000000,35.054661,34.000000,34.060886,36.000000,36.058262,37.000000,37.300327,23.825293,167.265625,6.266724,1014.963745,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.018000,0.000000
17:17:51,-0.130979,1.000000,0.000000,35.000000,34.985378,35.000000,35.035229,35.000000,35.047054,34.000000,34.117344,36.000000,36.157444,37.000000,37.298801,23.892431,167.265625,8.173584,1015.048462,83.087502,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.995572,0.000000
17:17:52,-0.130979,1.000000,0.000000,35.000000,35.001431,35.000000,35.032692,35.000000,35.031002,34.000000,33.995274,36.000000,36.071995,37.000000,37.210300,23.898535,167.208405,8.520386,1015.150146,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.001840,0.000000
17:17:53,-0.130979,1.000000,0.000000,35.000000,35.036072,35.000000,35.029312,35.000000,35.045364,34.000000,34.080723,36.000000,36.114719,37.000000,37.120274,23.895483,167.360992,10.253906,1015.099304,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.959234,0.000000
17:17:54,-0.130979,1.000000,0.000000,35.000000,35.038609,35.000000,35.028469,35.000000,35.096905,34.000000,34.044102,36.000000,36.213902,37.000000,37.079075,23.747473,167.694702,7.220215,1015.048462,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.006133,0.000000
17:17:55,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.029312,35.000000,35.022552,34.000000,33.986118,36.000000,36.058262,37.000000,37.076023,23.855810,167.694702,7.913574,1014.912903,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.359549,1.992231,0.000000
17:17:56,-0.130979,1.000000,0.000000,35.000000,35.049591,35.000000,35.031849,35.000000,35.036919,34.000000,34.095982,36.000000,36.015537,37.000000,37.111118,23.904638,166.931885,7.740234,1015.116211,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.996034,0.000000
17:17:57,-0.130979,1.000000,0.000000,35.000000,34.989605,35.000000,35.024242,35.000000,35.072403,34.000000,34.039524,36.000000,36.104038,37.000000,37.039402,23.884802,167.170288,6.613403,1014.997620,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.017599,0.000000
17:17:58,-0.130979,1.000000,0.000000,35.000000,35.040298,35.000000,35.032692,35.000000,35.046211,34.000000,34.114292,36.000000,36.036900,37.000000,37.048557,23.857336,167.847260,8.607056,1014.878967,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.987069,0.000000
17:17:59,-0.130979,1.000000,0.000000,35.000000,35.066490,35.000000,35.046211,35.000000,35.027622,34.000000,34.016636,36.000000,35.969761,37.000000,37.021091,23.880224,167.532623,6.873535,1015.268738,83.202499,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.005996,0.000000
17:18:00,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.023399,35.000000,35.049591,34.000000,34.076145,36.000000,36.049107,37.000000,37.021091,23.839025,168.085663,6.093384,1014.862061,83.202499,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.991067,0.000000
17:18:01,-0.130979,1.000000,0.000000,35.000000,35.008190,35.000000,35.031002,35.000000,35.055504,34.000000,34.060886,36.000000,35.948399,37.000000,36.920383,23.890905,167.427734,7.653564,1014.862061,83.202499,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.022595,0.000000
17:18:02,-0.130979,1.000000,0.000000,35.000000,35.046211,35.000000,35.045364,35.000000,35.041988,34.000000,34.054783,36.000000,36.099461,37.000000,36.952427,23.924475,168.114258,7.306885,1015.133179,83.087502,0.000000,2.708400,0.034160,0.000000,4.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.537956,1.984463,0.000000
17:18:03,-0.130979,1.000000,0.000000,35.000000,34.992981,35.000000,34.998051,35.000000,35.069866,34.000000,34.080723,36.000000,36.059788,37.000000,36.982944,23.880224,167.437256,8.346924,1015.133179,83.087502,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.029527,0.000000
17:18:04,-0.130979,1.000000,0.000000,35.000000,35.028469,35.000000,35.032692,35.000000,35.023399,34.000000,34.091404,36.000000,35.943821,37.000000,37.056187,23.912268,167.151215,8.000244,1015.302673,83.087502,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.990746,0.000000
17:18:05,-0.130979,1.000000,0.000000,35.000000,35.007347,35.000000,35.006500,35.000000,35.033539,34.000000,34.053257,36.000000,36.009434,37.000000,37.207249,23.840551,167.456329,8.607056,1015.116211,83.202499,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.989979,0.000000
17:18:06,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.026779,35.000000,34.955807,34.000000,34.024265,36.000000,35.927036,37.000000,37.288120,23.860388,167.465851,9.733765,1014.743408,83.202499,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.362173,2.029526,0.000000
17:18:07,-0.130979,1.000000,0.000000,35.000000,34.996361,35.000000,35.022552,35.000000,35.085075,34.000000,34.034946,36.000000,36.152866,37.000000,37.350681,23.808508,167.351440,5.400024,1014.997620,83.202499,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027920,0.000000
17:18:08,-0.130979,1.000000,0.000000,35.000000,35.025089,35.000000,35.029312,35.000000,35.039452,34.000000,34.105137,36.000000,36.033848,37.000000,37.268284,23.947363,167.351440,8.086914,1014.980652,83.087502,0.000000,2.710840,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.986735,0.000000
17:18:09,-0.130979,1.000000,0.000000,35.000000,35.019173,35.000000,35.029312,35.000000,35.010727,34.000000,34.031895,36.000000,35.991123,37.000000,37.323215,23.903112,167.723328,10.427246,1014.980652,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.955163,0.000000
17:18:10,-0.130979,1.000000,0.000000,35.000000,34.941444,35.000000,35.032692,35.000000,35.049591,34.000000,34.018162,36.000000,36.030796,37.000000,37.297276,23.851233,167.589813,10.080444,1015.048462,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.965753,0.000000
17:18:11,-0.130979,1.000000,0.000000,35.000000,34.918633,35.000000,35.034382,35.000000,35.054661,34.000000,34.054783,36.000000,36.046055,37.000000,37.327793,23.854284,167.780518,8.607056,1014.929810,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.355872,2.008743,0.000000
17:18:12,-0.130979,1.000000,0.000000,35.000000,34.992981,35.000000,35.039452,35.000000,35.070713,34.000000,34.051731,36.000000,35.997227,37.000000,37.220982,23.909216,167.036774,9.213745,1014.624817,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.361675,1.981086,0.000000
17:18:13,-0.130979,1.000000,0.000000,35.000000,35.049591,35.000000,35.045364,35.000000,35.040298,34.000000,34.056309,36.000000,36.169651,37.000000,37.364414,23.863440,167.999847,7.393555,1014.929810,83.145004,0.000000,2.709620,0.035380,0.000000,1.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.495129,1.999062,0.000000
17:18:14,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.038609,35.000000,35.083385,34.000000,33.996799,36.000000,35.992649,37.000000,37.278965,23.849707,167.170288,7.133545,1014.811218,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.084158,2.007218,0.000000
17:18:15,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.031849,35.000000,35.111267,34.000000,34.034946,36.000000,36.078098,37.000000,37.111118,23.777990,168.076111,6.613403,1015.014526,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000349,0.000000
17:18:16,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.035229,35.000000,35.025089,34.000000,33.957127,36.000000,36.076572,37.000000,37.193516,23.854284,167.046326,6.786865,1014.980652,83.202499,0.000000,2.710840,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.987597,0.000000
17:18:17,-0.130979,1.000000,0.000000,35.000000,34.863712,35.000000,35.031849,35.000000,35.036072,34.000000,34.071568,36.000000,36.093357,37.000000,37.088230,23.866491,168.133331,24.728760,1015.489075,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.770466,1.752713,0.000000
17:18:18,-0.130979,1.000000,0.000000,35.000000,35.020863,35.000000,34.996361,35.000000,34.980309,34.000000,33.984592,36.000000,36.087254,37.000000,37.115696,23.855810,168.018921,6.266724,1014.895935,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.064034,1.994179,0.000000
17:18:19,-0.130979,1.000000,0.000000,35.000000,34.877232,35.000000,35.040298,35.000000,35.034382,34.000000,34.031895,36.000000,36.236790,37.000000,37.213352,23.842077,167.113068,7.133545,1015.048462,83.202499,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.010693,0.000000
17:18:20,-0.130979,1.000000,0.000000,35.000000,35.141685,35.000000,35.041988,35.000000,35.067333,34.000000,34.018162,36.000000,36.062840,37.000000,37.101963,23.863440,167.580292,7.393555,1014.980652,83.202499,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.988589,0.000000
17:18:21,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.045364,35.000000,35.044521,34.000000,33.937290,36.000000,36.093357,37.000000,37.031773,23.823767,167.627960,6.266724,1014.624817,83.145004,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.004956,0.000000
17:18:22,-0.130979,1.000000,0.000000,35.000000,35.022552,35.000000,35.061420,35.000000,34.964256,34.000000,34.073093,36.000000,36.044529,37.000000,36.976841,23.855810,167.456329,9.560425,1015.268738,83.202499,0.000000,2.709620,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.357953,1.990485,0.000000
17:18:23,-0.130979,1.000000,0.000000,35.000000,35.005657,35.000000,35.031002,35.000000,35.030159,34.000000,34.048679,36.000000,36.055210,37.000000,37.005833,23.927526,166.750732,6.266724,1015.489075,83.145004,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027416,0.000000
17:18:24,-0.130979,1.000000,0.000000,35.000000,34.876389,35.000000,35.030159,35.000000,35.052971,34.000000,33.978489,36.000000,36.014011,37.000000,37.080601,23.802404,167.770996,8.607056,1014.895935,83.202499,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.982445,0.000000
17:18:25,-0.130979,1.000000,0.000000,35.000000,35.127319,35.000000,35.031002,35.000000,35.035229,34.000000,34.010532,36.000000,35.998753,37.000000,36.938694,23.842077,166.903290,6.700073,1015.014526,83.202499,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.009011,0.000000
17:18:26,-0.130979,1.000000,0.000000,35.000000,34.968479,35.000000,35.030159,35.000000,34.969326,34.000000,33.970860,36.000000,36.026218,37.000000,37.118748,23.849707,168.095184,7.046875,1015.048462,82.972504,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.994750,0.000000
17:18:27,-0.130979,1.000000,0.000000,35.000000,35.016640,35.000000,35.041142,35.000000,35.025932,34.000000,33.963230,36.000000,35.948399,37.000000,37.175205,23.874121,167.237030,6.526733,1015.082336,82.800003,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.007540,0.000000
17:18:28,-0.130979,1.000000,0.000000,35.000000,35.025932,35.000000,35.018330,35.000000,35.070713,34.000000,34.051731,36.000000,35.946873,37.000000,37.137058,23.854284,168.114258,8.000244,1015.200989,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.985766,0.000000
17:18:29,-0.130979,1.000000,0.000000,35.000000,34.997208,35.000000,35.020020,35.000000,35.033539,34.000000,33.987644,36.000000,36.039951,37.000000,37.176731,23.843603,168.076111,5.920044,1014.946777,82.800003,0.000000,2.709620,0.035380,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.707057,2.019851,0.000000
