10:13:41,0.200000,0.000000,4.498000,25.092871,25.033369,27.341871,29.697186,29.276011,35.167877,24.092871,24.298315,26.092871,26.103430,31.276011,40.455845,23.069983,44.299454,455.335205,848.533020,85.215004,0.000000,2.698640,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,11.000000,7.000000,2.000000,3.000000,62.000000,444.000000,295.000000,25.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1173.135254,2.346056,0.000000
10:13:42,0.200000,0.000000,4.498000,25.092871,24.998730,27.341871,29.626215,29.276011,35.024242,24.092871,24.258642,26.092871,26.123266,31.276011,40.548923,23.069983,44.509232,456.115356,848.566895,85.157501,0.000000,2.698640,0.081740,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,11.000000,21.000000,4.000000,2.000000,4.000000,53.000000,470.000000,274.000000,27.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1178.773193,2.331850,0.000000
10:13:43,0.200000,0.000000,4.498000,25.092871,25.013092,27.341871,29.611006,29.276011,35.039452,24.092871,24.307470,26.092871,26.129370,31.276011,40.359715,23.141699,44.547379,450.914795,848.753296,85.215004,0.000000,2.698640,0.081740,0.000000,3.000000,1.000000,0.000000,2.000000,1.000000,17.000000,15.000000,4.000000,2.000000,2.000000,75.000000,471.000000,256.000000,18.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1158.213257,2.387871,0.000000
10:13:44,0.200000,0.000000,4.498000,25.092871,24.994505,27.341871,29.565382,29.276011,34.913563,24.092871,24.296789,26.092871,26.178198,31.276011,40.336826,23.077612,44.442490,449.701294,848.634705,85.215004,0.000000,2.698640,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,18.000000,16.000000,12.000000,4.000000,3.000000,73.000000,444.000000,247.000000,20.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1157.536621,2.406441,0.000000
10:13:45,0.200000,0.000000,4.498000,25.092871,24.983521,27.341871,29.495256,29.276011,34.863712,24.092871,24.455481,26.092871,26.185827,31.276011,40.338352,23.051672,44.270859,453.688354,848.583862,85.272499,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,16.000000,23.000000,15.000000,5.000000,3.000000,106.000000,468.000000,226.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1199.984863,2.365794,0.000000
10:13:46,0.200000,0.000000,4.498000,25.092871,24.962399,27.341871,29.425974,29.276011,34.709099,24.092871,24.344091,26.092871,26.135473,31.276011,40.286472,23.085241,44.738083,454.381836,848.549988,85.157501,0.000000,2.698640,0.081740,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,15.000000,24.000000,9.000000,3.000000,2.000000,130.000000,468.000000,208.000000,10.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1185.199707,2.341391,0.000000
10:13:47,0.200000,0.000000,4.498000,25.092871,25.004644,27.341871,29.414146,29.276011,34.636436,24.092871,24.244909,26.092871,26.089697,31.276011,40.223911,23.088293,44.032471,452.908325,848.668579,85.215004,0.000000,2.701080,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,24.000000,28.000000,6.000000,4.000000,3.000000,116.000000,458.000000,213.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1153.885132,2.379129,0.000000
10:13:48,0.200000,0.000000,4.498000,25.092871,25.007177,27.341871,29.355003,29.276011,34.538429,24.092871,24.321203,26.092871,26.126318,31.276011,40.298679,23.100500,44.328064,451.954834,848.770264,85.215004,0.000000,2.699860,0.080520,0.000000,4.000000,0.000000,0.000000,1.000000,1.000000,28.000000,22.000000,8.000000,3.000000,3.000000,135.000000,472.000000,174.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1153.240723,2.427565,0.000000
10:13:49,0.200000,0.000000,4.498000,25.092871,24.997885,27.341871,29.300930,29.276011,34.396488,24.092871,24.348669,26.092871,26.202612,31.276011,40.237644,23.091345,44.823898,454.381836,848.719421,85.272499,0.000000,2.699860,0.080520,0.000000,3.000000,0.000000,0.000000,1.000000,7.000000,22.000000,26.000000,5.000000,4.000000,3.000000,173.000000,492.000000,167.000000,5.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1239.895264,2.342535,0.000000
10:13:50,0.200000,0.000000,4.498000,25.092871,25.001265,27.341871,29.221510,29.276011,34.326363,24.092871,24.345617,26.092871,26.249914,31.276011,40.178135,23.091345,44.566452,451.521484,848.719421,85.272499,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,15.000000,25.000000,11.000000,4.000000,6.000000,167.000000,452.000000,151.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1143.407837,2.375320,0.000000
10:13:51,0.200000,0.000000,4.498000,25.092871,24.984365,27.341871,29.180956,29.276011,34.273979,24.092871,24.423437,26.092871,26.100378,31.276011,40.147617,23.082190,44.776215,458.802246,848.685547,85.387505,0.000000,2.699860,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,28.000000,23.000000,8.000000,2.000000,8.000000,165.000000,500.000000,141.000000,4.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1162.778076,2.277930,0.000000
10:13:52,0.200000,0.000000,4.498000,25.092871,24.983521,27.341871,29.158989,29.276011,34.234268,24.092871,24.322729,26.092871,26.036291,31.276011,40.173557,23.108130,44.404343,450.047974,848.753296,85.330002,0.000000,2.699860,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,3.000000,24.000000,32.000000,13.000000,2.000000,9.000000,200.000000,507.000000,112.000000,5.000000,2.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1228.422852,2.346838,0.000000
10:13:53,0.200000,0.000000,4.498000,25.092871,24.996195,27.341871,29.109140,29.276011,34.116829,24.092871,24.374609,26.092871,26.056128,31.276011,40.260532,23.042517,44.680862,456.375366,848.787231,85.387505,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,34.000000,16.000000,12.000000,3.000000,7.000000,228.000000,426.000000,121.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1158.885376,2.289254,0.000000
10:13:54,0.200000,0.000000,4.498000,25.092871,25.014782,27.341871,29.051687,29.276011,34.047546,24.092871,24.370031,26.092871,26.097326,31.276011,40.091160,23.088293,45.024139,456.028687,848.821106,85.215004,0.000000,2.697420,0.080520,0.000000,2.000000,0.000000,0.000000,1.000000,10.000000,36.000000,24.000000,11.000000,2.000000,6.000000,235.000000,494.000000,96.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1206.139893,2.328120,0.000000
10:13:55,0.200000,0.000000,4.498000,25.092871,24.986055,27.341871,29.023806,29.276011,33.980801,24.092871,24.308996,26.092871,26.117163,31.276011,40.082005,23.083715,44.308990,453.861694,848.736389,85.272499,0.000000,2.698640,0.080520,0.000000,3.000000,0.000000,0.000000,2.000000,5.000000,32.000000,25.000000,11.000000,8.000000,14.000000,258.000000,443.000000,82.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1245.162231,2.364311,0.000000
10:13:56,0.200000,0.000000,4.498000,25.092871,25.009712,27.341871,28.986629,29.276011,33.880257,24.092871,24.319677,26.092871,26.100378,31.276011,40.037754,22.963171,44.461563,454.901855,848.702454,85.272499,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,27.000000,28.000000,12.000000,5.000000,16.000000,263.000000,439.000000,60.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1162.971313,2.355006,0.000000
10:13:57,0.200000,0.000000,4.498000,25.092871,25.049423,27.341871,28.928331,29.276011,33.790699,24.092871,24.455481,26.092871,26.135473,31.276011,40.068272,23.095922,44.461563,449.787964,848.770264,85.330002,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,24.000000,17.000000,8.000000,5.000000,17.000000,281.000000,398.000000,67.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1136.232910,2.423085,0.000000
10:13:58,0.200000,0.000000,4.498000,25.092871,24.992815,27.341871,28.900450,29.276011,33.734089,24.092871,24.313574,26.092871,25.985937,31.276011,40.139988,23.080664,44.537842,455.508545,848.651611,85.215004,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,40.000000,27.000000,9.000000,6.000000,19.000000,380.000000,429.000000,38.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1263.015625,2.301589,0.000000
10:13:59,0.200000,0.000000,4.498000,25.092871,24.998730,27.341871,28.858206,29.276011,33.599751,24.092871,24.330359,26.092871,26.152258,31.276011,39.999607,23.109655,44.299454,452.474976,848.956665,85.272499,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,31.000000,16.000000,9.000000,4.000000,25.000000,340.000000,384.000000,47.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1171.782104,2.388199,0.000000
10:14:00,0.200000,0.000000,4.498000,25.092871,24.988590,27.341871,28.822720,29.276011,33.511040,24.092871,24.331884,26.092871,26.164465,31.276011,39.976719,22.972326,44.900177,451.521484,848.702454,85.272499,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,38.000000,28.000000,5.000000,10.000000,26.000000,367.000000,350.000000,34.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1201.796753,2.387746,0.000000
10:14:01,0.200000,0.000000,4.498000,25.092871,24.993660,27.341871,28.790615,29.276011,33.507660,24.092871,24.342566,26.092871,26.138525,31.276011,40.054539,23.106604,45.033676,459.148926,848.753296,85.330002,0.000000,2.701080,0.078080,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,31.000000,27.000000,5.000000,9.000000,38.000000,401.000000,331.000000,34.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1178.449463,2.289320,0.000000
10:14:02,0.200000,0.000000,4.498000,25.092871,25.004644,27.341871,28.744144,29.276011,33.438377,24.092871,24.360876,26.092871,26.165991,31.276011,39.975193,23.021154,44.795288,456.202026,848.668579,85.215004,0.000000,2.699860,0.078080,0.000000,3.000000,0.000000,0.000000,4.000000,12.000000,31.000000,35.000000,6.000000,10.000000,39.000000,411.000000,283.000000,23.000000,1.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1170.788696,2.322592,0.000000
10:14:03,0.200000,0.000000,4.498000,25.092871,25.011402,27.341871,28.711195,29.276011,33.337833,24.092871,24.333410,26.092871,26.109533,31.276011,39.914158,23.004370,44.642731,454.815186,849.007507,85.215004,0.000000,2.698640,0.078080,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,32.000000,24.000000,6.000000,11.000000,44.000000,426.000000,316.000000,21.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1194.892334,2.350772,0.000000
10:14:04,0.200000,0.000000,4.498000,25.092871,24.961554,27.341871,28.621635,29.276011,33.302349,24.092871,24.449377,26.092871,26.126318,31.276011,39.840916,23.109655,44.556915,457.762207,848.702454,85.215004,0.000000,2.701080,0.078080,0.000000,1.000000,0.000000,0.000000,5.000000,8.000000,24.000000,18.000000,7.000000,15.000000,54.000000,436.000000,277.000000,21.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1185.618042,2.302486,0.000000
10:14:05,0.200000,0.000000,4.498000,25.092871,24.985210,27.341871,28.601358,29.276011,33.189980,24.092871,24.310522,26.092871,26.130896,31.276011,39.859226,23.221045,44.671341,453.688354,848.736389,85.157501,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,1.000000,11.000000,46.000000,14.000000,4.000000,19.000000,69.000000,429.000000,262.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1162.964844,2.355696,0.000000
10:14:06,0.200000,0.000000,4.498000,25.092871,24.980141,27.341871,28.585304,29.276011,33.152802,24.092871,24.389868,26.092871,26.141577,31.276011,39.865330,23.082190,44.947861,457.502075,848.668579,85.215004,0.000000,2.701080,0.076860,0.000000,3.000000,0.000000,0.000000,4.000000,9.000000,43.000000,24.000000,8.000000,17.000000,80.000000,429.000000,207.000000,17.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1136.401489,2.305593,0.000000
10:14:07,0.200000,0.000000,4.498000,25.092871,25.016472,27.341871,28.520248,29.276011,33.036209,24.092871,24.350195,26.092871,26.144629,31.276011,39.769199,23.106604,44.518768,451.694824,848.583862,85.215004,0.000000,2.699860,0.076860,0.000000,2.000000,0.000000,0.000000,2.000000,6.000000,57.000000,22.000000,17.000000,31.000000,116.000000,468.000000,185.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1233.131714,2.384090,0.000000
10:14:08,0.200000,0.000000,4.498000,25.092871,25.002954,27.341871,28.511799,29.276011,32.958477,24.092871,24.363928,26.092871,26.011877,31.276011,39.772251,23.124914,45.157623,460.015747,848.804138,85.157501,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,3.000000,16.000000,35.000000,22.000000,9.000000,31.000000,104.000000,469.000000,178.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1159.198364,2.259653,0.000000
10:14:09,0.200000,0.000000,4.498000,25.092871,25.075615,27.341871,28.472090,29.276011,32.894264,24.092871,24.411230,26.092871,26.132421,31.276011,39.737156,23.118811,44.642731,458.542236,848.668579,85.099998,0.000000,2.699860,0.078080,0.000000,3.000000,0.000000,0.000000,2.000000,15.000000,42.000000,21.000000,14.000000,37.000000,124.000000,455.000000,145.000000,8.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1161.552734,2.302146,0.000000
10:14:10,0.200000,0.000000,4.498000,25.092871,25.006332,27.341871,28.445053,29.276011,32.808929,24.092871,24.337988,26.092871,26.085119,31.276011,39.877537,23.120337,44.575989,455.942017,848.533020,85.157501,0.000000,2.699860,0.076860,0.000000,2.000000,1.000000,0.000000,4.000000,7.000000,41.000000,30.000000,11.000000,40.000000,127.000000,434.000000,122.000000,5.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1147.448364,2.327733,0.000000
10:14:11,0.200000,0.000000,4.498000,25.092871,24.995350,27.341871,28.415482,29.276011,32.741341,24.092871,24.366980,26.092871,26.117163,31.276011,39.763096,23.103552,44.165970,449.701294,848.787231,85.215004,0.000000,2.701080,0.076860,0.000000,4.000000,0.000000,0.000000,6.000000,11.000000,46.000000,19.000000,15.000000,80.000000,180.000000,475.000000,119.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1266.933105,2.414675,0.000000
10:14:12,0.200000,0.000000,4.498000,25.092871,25.001265,27.341871,28.365633,29.276011,32.677128,24.092871,24.362402,26.092871,26.150732,31.276011,39.662388,23.115759,44.156433,451.521484,848.736389,85.330002,0.000000,2.702300,0.078080,0.000000,3.000000,0.000000,0.000000,3.000000,6.000000,55.000000,14.000000,19.000000,67.000000,170.000000,447.000000,97.000000,8.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1203.205811,2.406526,0.000000
10:14:13,0.200000,0.000000,4.498000,25.092871,25.009712,27.341871,28.322542,29.276011,32.639954,24.092871,24.371557,26.092871,26.127844,31.276011,39.679173,23.233252,44.289932,453.775024,848.549988,85.387505,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,3.000000,12.000000,49.000000,21.000000,18.000000,79.000000,180.000000,401.000000,69.000000,3.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1160.147583,2.368957,0.000000
10:14:14,0.200000,0.000000,4.498000,25.092871,24.978453,27.341871,28.285368,29.276011,32.555462,24.092871,24.522619,26.092871,26.118689,31.276011,39.618137,23.138647,44.432953,453.688354,848.668579,85.272499,0.000000,2.702300,0.078080,0.000000,4.000000,0.000000,0.000000,1.000000,9.000000,61.000000,23.000000,29.000000,79.000000,212.000000,390.000000,84.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1210.081421,2.351495,0.000000
10:14:15,0.200000,0.000000,4.498000,25.092871,25.078995,27.341871,28.294661,29.276011,32.468437,24.092871,24.359350,26.092871,26.135473,31.276011,39.663914,23.071508,44.595047,454.035034,848.753296,85.387505,0.000000,2.701080,0.075640,0.000000,1.000000,1.000000,0.000000,8.000000,12.000000,51.000000,32.000000,25.000000,86.000000,222.000000,361.000000,84.000000,4.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1214.364136,2.358177,0.000000
10:14:16,0.200000,0.000000,4.498000,25.092871,25.044353,27.341871,28.233829,29.276011,32.443092,24.092871,24.353247,26.092871,26.181250,31.276011,39.590672,23.144751,44.404343,456.202026,848.956665,85.387505,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,7.000000,16.000000,54.000000,15.000000,36.000000,104.000000,236.000000,351.000000,94.000000,6.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1232.874756,2.321425,0.000000
10:14:17,0.200000,0.000000,4.498000,25.092871,24.906635,27.341871,28.189051,29.276011,32.290165,24.092871,24.365454,26.092871,26.294165,31.276011,39.522007,23.120337,44.289932,451.608154,849.007507,85.445000,0.000000,2.701080,0.075640,0.000000,4.000000,0.000000,0.000000,9.000000,20.000000,46.000000,22.000000,33.000000,118.000000,197.000000,368.000000,49.000000,2.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1205.020386,2.389601,0.000000
10:14:18,0.200000,0.000000,4.498000,25.092871,25.001265,27.341871,28.174686,29.276011,32.266510,24.092871,24.391394,26.092871,26.097326,31.276011,39.479282,23.140173,44.747620,459.062256,848.753296,85.387505,0.000000,2.699860,0.075640,0.000000,5.000000,0.000000,0.000000,3.000000,22.000000,57.000000,25.000000,29.000000,104.000000,201.000000,320.000000,61.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1118.271729,2.266216,0.000000
10:14:19,0.200000,0.000000,4.498000,25.092871,24.986900,27.341871,28.139200,29.276011,32.212437,24.092871,24.341040,26.092871,26.144629,31.276011,39.554050,23.123388,44.270859,450.134644,848.838074,85.502502,0.000000,2.701080,0.074420,0.000000,3.000000,0.000000,0.000000,3.000000,17.000000,48.000000,20.000000,50.000000,132.000000,237.000000,312.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1151.877686,2.391031,0.000000
10:14:20,0.200000,0.000000,4.498000,25.092871,24.959019,27.341871,28.087662,29.276011,32.100910,24.092871,24.514990,26.092871,26.220922,31.276011,39.500645,23.098974,44.213638,448.314453,848.685547,85.445000,0.000000,2.701080,0.076860,0.000000,3.000000,0.000000,0.000000,9.000000,19.000000,63.000000,25.000000,65.000000,167.000000,227.000000,268.000000,37.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1224.185913,2.426366,0.000000
10:14:21,0.200000,0.000000,4.498000,25.092871,24.977608,27.341871,28.057247,29.276011,32.084858,24.092871,24.357824,26.092871,26.097326,31.276011,39.517429,23.106604,45.567642,454.121704,848.990540,85.445000,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,58.000000,26.000000,62.000000,146.000000,242.000000,236.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1097.321167,2.397161,0.000000
10:14:22,0.200000,0.000000,4.498000,25.092871,24.980141,27.341871,28.021761,29.276011,32.021488,24.092871,24.341040,26.092871,26.135473,31.276011,39.509800,23.121862,44.423416,458.888916,848.651611,85.445000,0.000000,2.701080,0.075640,0.000000,2.000000,0.000000,0.000000,8.000000,17.000000,68.000000,30.000000,98.000000,186.000000,219.000000,206.000000,24.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1181.758301,2.293095,0.000000
10:14:23,0.200000,0.000000,4.498000,25.092871,25.008867,27.341871,28.009932,29.276011,31.891376,24.092871,24.376135,26.092871,26.085119,31.276011,39.459446,23.112707,45.424622,461.055786,848.804138,85.387505,0.000000,2.702300,0.074420,0.000000,0.000000,1.000000,0.000000,5.000000,18.000000,63.000000,33.000000,81.000000,181.000000,235.000000,200.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1082.314941,2.241746,0.000000
10:14:24,0.200000,0.000000,4.498000,25.092871,25.029991,27.341871,27.979515,29.276011,31.873632,24.092871,24.392920,26.092871,26.106482,31.276011,39.433506,23.140173,44.585510,453.255005,848.821106,85.387505,0.000000,2.701080,0.074420,0.000000,2.000000,0.000000,0.000000,7.000000,27.000000,79.000000,40.000000,102.000000,195.000000,229.000000,171.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1152.337891,2.349607,0.000000
10:14:25,0.200000,0.000000,4.498000,25.092871,24.983521,27.341871,27.946566,29.276011,31.829699,24.092871,24.360876,26.092871,26.091223,31.276011,39.406040,23.121862,44.823898,458.282227,848.685547,85.272499,0.000000,2.702300,0.075640,0.000000,5.000000,0.000000,0.000000,5.000000,32.000000,64.000000,44.000000,130.000000,195.000000,200.000000,162.000000,12.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1174.097900,2.278826,0.000000
10:14:26,0.200000,0.000000,4.498000,25.092871,24.991970,27.341871,27.911924,29.276011,31.754503,24.092871,24.371557,26.092871,26.108007,31.276011,39.575413,23.149328,44.871567,457.848877,848.719421,85.272499,0.000000,2.702300,0.074420,0.000000,2.000000,1.000000,1.000000,13.000000,31.000000,79.000000,43.000000,123.000000,230.000000,168.000000,163.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1124.780273,2.311040,0.000000
10:14:27,0.200000,0.000000,4.498000,25.092871,24.983521,27.341871,27.873903,29.276011,31.693670,24.092871,24.426489,26.092871,26.179724,31.276011,39.358738,23.127966,44.528305,456.548706,848.854980,85.330002,0.000000,2.703520,0.073200,0.000000,5.000000,0.000000,0.000000,7.000000,32.000000,79.000000,58.000000,134.000000,197.000000,161.000000,138.000000,17.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1125.730103,2.288976,0.000000
10:14:28,0.200000,0.000000,4.498000,25.092871,24.970848,27.341871,27.832504,29.276011,31.637907,24.092871,24.296789,26.092871,26.092749,31.276011,39.357212,23.127966,44.814362,458.802246,848.736389,85.330002,0.000000,2.703520,0.073200,0.000000,3.000000,0.000000,0.000000,9.000000,55.000000,87.000000,84.000000,150.000000,243.000000,148.000000,109.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1205.663940,2.297462,0.000000
10:14:29,0.200000,0.000000,4.498000,25.092871,24.986900,27.341871,27.807158,29.276011,31.555954,24.092871,24.408178,26.092871,26.143103,31.276011,39.267185,23.164587,44.366211,456.028687,848.702454,85.215004,0.000000,2.702300,0.074420,0.000000,4.000000,0.000000,0.000000,8.000000,45.000000,102.000000,76.000000,162.000000,191.000000,163.000000,104.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1164.553101,2.311977,0.000000
10:14:30,0.200000,0.000000,4.498000,25.092871,25.001265,27.341871,27.780966,29.276011,31.506104,24.092871,24.426489,26.092871,26.103430,31.276011,39.264133,23.164587,44.375748,455.942017,848.787231,85.272499,0.000000,2.702300,0.074420,0.000000,3.000000,2.000000,1.000000,11.000000,58.000000,78.000000,116.000000,175.000000,214.000000,136.000000,81.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1218.175293,2.329678,0.000000
10:14:31,0.200000,0.000000,4.498000,25.092871,25.019852,27.341871,27.751394,29.276011,31.440203,24.092871,24.399023,26.092871,26.138525,31.276011,39.337376,23.164587,44.995529,457.762207,848.770264,85.272499,0.000000,2.703520,0.073200,0.000000,2.000000,0.000000,0.000000,9.000000,45.000000,100.000000,101.000000,184.000000,207.000000,112.000000,81.000000,4.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1154.874268,2.297011,0.000000
10:14:32,0.200000,0.000000,4.498000,25.092871,25.084909,27.341871,27.716753,29.276011,31.372610,24.092871,24.411230,26.092871,26.178198,31.276011,39.259556,23.169165,44.842972,459.929077,848.719421,85.272499,0.000000,2.702300,0.071980,0.000000,10.000000,1.000000,0.000000,22.000000,47.000000,117.000000,99.000000,181.000000,202.000000,136.000000,75.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1160.916870,2.332760,0.000000
10:14:33,0.200000,0.000000,4.498000,25.092871,24.881289,27.341871,27.685493,29.276011,31.304174,24.092871,24.366980,26.092871,26.198034,31.276011,39.288548,23.163061,44.461563,451.521484,848.821106,85.215004,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,13.000000,55.000000,107.000000,111.000000,166.000000,164.000000,120.000000,73.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1142.940186,2.386938,0.000000
10:14:34,0.200000,0.000000,4.498000,25.092871,24.989435,27.341871,27.624660,29.276011,31.250101,24.092871,24.432592,26.092871,26.182775,31.276011,39.181736,23.155432,44.738083,458.542236,848.634705,85.330002,0.000000,2.704740,0.073200,0.000000,6.000000,2.000000,1.000000,10.000000,49.000000,136.000000,132.000000,190.000000,163.000000,108.000000,63.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1126.931885,2.294300,0.000000
10:14:35,0.200000,0.000000,4.498000,25.092871,24.983521,27.341871,27.637333,29.276011,31.217995,24.092871,24.255590,26.092871,26.167517,31.276011,39.210728,23.173742,44.909714,455.075195,848.685547,85.502502,0.000000,2.702300,0.073200,0.000000,6.000000,1.000000,0.000000,17.000000,66.000000,144.000000,126.000000,162.000000,165.000000,106.000000,69.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1200.699585,2.336295,0.000000
10:14:36,0.200000,0.000000,4.498000,25.092871,24.953949,27.341871,27.630575,29.276011,31.132662,24.092871,24.421911,26.092871,26.207190,31.276011,39.183262,23.121862,44.842972,455.421875,848.702454,85.502502,0.000000,2.704740,0.074420,0.000000,4.000000,0.000000,0.000000,11.000000,69.000000,141.000000,154.000000,189.000000,197.000000,99.000000,40.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1183.633789,2.369949,0.000000
10:14:37,0.200000,0.000000,4.498000,25.092871,24.898188,27.341871,27.563828,29.276011,31.080278,24.092871,24.276953,26.092871,26.178198,31.276011,39.229038,23.144751,44.337601,451.521484,848.685547,85.502502,0.000000,2.702300,0.073200,0.000000,6.000000,2.000000,1.000000,24.000000,76.000000,134.000000,148.000000,174.000000,167.000000,90.000000,46.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1190.500122,2.382051,0.000000
