15:09:21,0.200000,1.000000,4.498000,25.829870,25.727873,28.078871,27.942341,30.013010,29.893202,24.829870,25.702124,26.829870,27.032690,32.013008,37.842014,24.833899,46.626053,457.068726,848.922791,86.940002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.294419,2.250493,0.000000
15:09:22,0.200000,1.000000,4.498000,25.829870,25.732098,28.078871,27.986275,30.013010,29.910099,24.829870,25.726538,26.829870,27.101355,32.013008,37.733677,24.695044,46.158829,455.508545,849.092224,86.940002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317160,0.000000
15:09:23,0.200000,1.000000,4.498000,25.829870,25.642538,28.078871,27.984585,30.013010,29.887287,24.829870,25.677710,26.829870,27.003698,32.013008,37.704685,24.720984,46.606979,460.189087,849.278687,86.940002,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.589897,2.248824,0.000000
15:09:24,0.200000,1.000000,4.498000,25.829870,25.737167,28.078871,27.944031,30.013010,29.915169,24.829870,25.694494,26.829870,27.002172,32.013008,37.751987,24.684362,45.710678,449.181274,848.990540,86.997505,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338241,0.000000
15:09:26,0.200000,1.000000,4.498000,25.829870,25.640848,28.078871,27.990499,30.013010,29.877993,24.829870,25.685339,26.829870,27.015905,32.013008,37.715366,24.722509,46.101624,454.208496,849.092224,86.997505,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339861,0.000000
15:09:27,0.200000,1.000000,4.498000,25.829870,25.744770,28.078871,27.993034,30.013010,29.898272,24.829870,25.662451,26.829870,27.063208,32.013008,37.675694,24.728613,46.158829,453.775024,849.109192,86.940002,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303515,0.000000
15:09:27,0.200000,1.000000,4.498000,25.829870,25.750685,28.078871,27.993034,30.013010,29.833214,24.829870,25.728064,26.829870,27.018957,32.013008,37.625340,24.646215,46.073013,456.375366,849.193909,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315706,0.000000
15:09:29,0.200000,1.000000,4.498000,25.829870,25.748150,28.078871,27.949945,30.013010,29.899117,24.829870,25.688391,26.829870,27.058630,32.013008,37.614658,24.757605,46.349533,454.468506,849.210876,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322793,0.000000
15:09:29,0.200000,1.000000,4.498000,25.829870,25.780256,28.078871,27.996414,30.013010,29.897427,24.829870,25.697546,26.829870,27.020483,32.013008,37.622288,24.720984,45.682068,452.561646,849.007507,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378752,0.000000
15:09:31,0.200000,1.000000,4.498000,25.829870,25.741392,28.078871,27.987120,30.013010,29.899117,24.829870,25.709753,26.829870,27.003698,32.013008,37.625340,24.786596,46.292328,451.001465,849.431152,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312777,2.388039,0.000000
15:09:32,0.200000,1.000000,4.498000,25.829870,25.755754,28.078871,27.990499,30.013010,29.888977,24.829870,25.673132,26.829870,27.075415,32.013008,37.585667,24.760656,46.454422,455.161865,849.143066,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332719,0.000000
15:09:32,0.200000,1.000000,4.498000,25.829870,25.748995,28.078871,28.025986,30.013010,29.879683,24.829870,25.670080,26.829870,26.967077,32.013008,37.600925,24.759130,46.730942,459.755737,849.058350,86.997505,0.000000,2.708400,0.063440,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.603486,2.266641,0.000000
15:09:33,0.200000,1.000000,4.498000,25.829870,25.739702,28.078871,27.993879,30.013010,29.857716,24.829870,25.741796,26.829870,27.057104,32.013008,37.568882,24.739294,46.320923,455.595215,849.075317,87.055000,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357011,0.000000
15:09:34,0.200000,1.000000,4.498000,25.829870,25.638313,28.078871,28.016691,30.013010,29.826454,24.829870,25.663977,26.829870,27.067785,32.013008,37.594822,24.780493,45.901382,456.982056,849.143066,87.055000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323272,0.000000
15:09:36,0.200000,1.000000,4.498000,25.829870,25.862211,28.078871,27.998949,30.013010,29.917704,24.829870,25.685339,26.829870,26.947241,32.013008,37.544468,24.765234,46.187439,454.381836,849.143066,87.055000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387444,0.000000
15:09:37,0.200000,1.000000,4.498000,25.829870,25.756599,28.078871,28.006552,30.013010,29.887287,24.829870,25.688391,26.829870,26.979284,32.013008,37.553623,24.772863,46.378143,452.734985,849.075317,86.997505,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.302617,2.308442,0.000000
15:09:38,0.200000,1.000000,4.498000,25.829870,25.744770,28.078871,27.998949,30.013010,29.920238,24.829870,25.726538,26.829870,26.982336,32.013008,37.513950,24.772863,46.177902,455.075195,848.956665,87.055000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328507,0.000000
15:09:39,0.200000,1.000000,4.498000,25.829870,25.757444,28.078871,28.009087,30.013010,29.895737,24.829870,25.671606,26.829870,26.977758,32.013008,37.378147,24.746923,46.196976,452.648315,849.075317,87.055000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328479,0.000000
15:09:40,0.200000,1.000000,4.498000,25.829870,25.746460,28.078871,28.032743,30.013010,29.888977,24.829870,25.665503,26.829870,26.983862,32.013008,37.442234,24.772863,46.454422,458.715576,849.075317,87.112503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.901436,2.306465,0.000000
15:09:40,0.200000,1.000000,4.498000,25.829870,25.820812,28.078871,28.004864,30.013010,29.913479,24.829870,25.706701,26.829870,26.916723,32.013008,37.448338,24.763708,45.939514,453.601685,849.092224,87.112503,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.749685,2.367048,0.000000
15:09:42,0.200000,1.000000,4.498000,25.829870,25.800533,28.078871,28.034433,30.013010,29.926151,24.829870,25.752478,26.829870,26.902990,32.013008,37.379673,24.792700,46.225571,453.515015,849.092224,87.112503,0.000000,2.707180,0.064660,0.000000,2.000000,1.000000,0.000000,31.000000,31.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.685852,2.336470,0.000000
15:09:42,0.200000,1.000000,4.498000,25.829870,25.732943,28.078871,28.029366,30.013010,29.926151,24.829870,25.656347,26.829870,26.887732,32.013008,37.388828,24.782019,46.206497,455.768555,849.143066,87.112503,0.000000,2.707180,0.064660,0.000000,8.000000,6.000000,5.000000,150.000000,42.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.581329,2.341670,0.000000
15:09:44,0.200000,1.000000,4.498000,25.829870,25.758289,28.078871,28.015001,30.013010,29.921083,24.829870,25.686865,26.829870,26.893835,32.013008,37.559727,24.913244,46.044403,450.828125,849.143066,87.112503,0.000000,2.707180,0.064660,0.000000,29.000000,27.000000,50.000000,304.000000,47.000000,11.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.570862,2.396134,0.000000
15:09:44,0.200000,1.000000,4.498000,25.829870,25.744770,28.078871,28.005707,30.013010,29.898272,24.829870,25.680761,26.829870,27.018957,32.013008,37.361362,24.778967,46.416275,456.808716,849.075317,87.112503,0.000000,2.705960,0.065880,0.000000,51.000000,106.000000,110.000000,302.000000,33.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,794.204163,2.308598,0.000000
15:09:45,0.200000,1.000000,4.498000,25.829870,25.763359,28.078871,28.014156,30.013010,29.910944,24.829870,25.700598,26.829870,26.825171,32.013008,37.341526,24.824743,45.853699,450.481323,849.566772,87.112503,0.000000,2.707180,0.065880,0.000000,64.000000,136.000000,88.000000,242.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,741.620544,2.396787,0.000000
15:09:46,0.200000,1.000000,4.498000,25.829870,25.797153,28.078871,27.994724,30.013010,29.885597,24.829870,25.673132,26.829870,26.875525,32.013008,37.321690,24.775915,46.225571,454.468506,849.160034,87.112503,0.000000,2.707180,0.064660,0.000000,54.000000,122.000000,87.000000,164.000000,16.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.225769,2.352782,0.000000
15:09:48,0.200000,1.000000,4.498000,25.829870,25.815742,28.078871,28.017536,30.013010,29.907564,24.829870,25.511389,26.829870,26.953344,32.013008,37.300327,24.820166,46.339996,455.768555,849.160034,87.169998,0.000000,2.707180,0.064660,0.000000,33.000000,79.000000,57.000000,127.000000,9.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.069733,2.315108,0.000000
15:09:48,0.200000,1.000000,4.498000,25.829870,25.737167,28.078871,28.007397,30.013010,29.898272,24.829870,25.674658,26.829870,26.849585,32.013008,37.236240,24.962072,45.996735,453.515015,849.075317,87.169998,0.000000,2.707180,0.064660,0.000000,25.000000,63.000000,49.000000,85.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.114532,2.355787,0.000000
15:09:49,0.200000,1.000000,4.498000,25.829870,25.770962,28.078871,28.013311,30.013010,29.905029,24.829870,25.662451,26.829870,26.887732,32.013008,37.324741,24.821692,46.692795,457.415405,849.024475,87.169998,0.000000,2.708400,0.064660,0.000000,14.000000,29.000000,25.000000,58.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.109528,2.277514,0.000000
15:09:50,0.200000,1.000000,4.498000,25.829870,25.803068,28.078871,28.023451,30.013010,29.894047,24.829870,25.634985,26.829870,26.721411,32.013008,37.324741,24.826269,46.063477,462.182617,849.278687,87.169998,0.000000,2.707180,0.064660,0.000000,16.000000,22.000000,17.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.014137,2.235679,0.000000
15:09:52,0.200000,1.000000,4.498000,25.829870,25.775187,28.078871,28.039503,30.013010,29.965862,24.829870,25.718908,26.829870,26.864843,32.013008,37.231663,24.812536,46.435349,458.108887,849.024475,87.169998,0.000000,2.707180,0.064660,0.000000,7.000000,16.000000,6.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.833786,2.440733,0.000000
15:09:52,0.200000,1.000000,4.498000,25.829870,25.742237,28.078871,28.031055,30.013010,29.916859,24.829870,25.673132,26.829870,26.809912,32.013008,37.272861,24.801855,45.920441,452.734985,849.041382,87.169998,0.000000,2.708400,0.063440,0.000000,8.000000,5.000000,3.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.258823,2.447392,0.000000
15:09:54,0.200000,1.000000,4.498000,25.829870,25.716045,28.078871,28.043728,30.013010,29.901649,24.829870,25.691442,26.829870,26.884680,32.013008,37.249973,24.707251,45.977661,455.421875,849.092224,87.169998,0.000000,2.708400,0.064660,0.000000,10.000000,4.000000,2.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.152508,2.331377,0.000000
15:09:55,0.200000,1.000000,4.498000,25.829870,25.759979,28.078871,28.046263,30.013010,29.903339,24.829870,25.662451,26.829870,26.845007,32.013008,37.167576,24.867468,46.101624,453.341675,849.092224,87.169998,0.000000,2.708400,0.064660,0.000000,0.000000,3.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.104306,2.341767,0.000000
15:09:56,0.200000,1.000000,4.498000,25.829870,25.803913,28.078871,28.017536,30.013010,29.932066,24.829870,25.645666,26.829870,26.965551,32.013008,37.205723,24.830847,46.559311,457.848877,849.007507,87.169998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.180008,2.296756,0.000000
15:09:57,0.200000,1.000000,4.498000,25.829870,25.746460,28.078871,28.012466,30.013010,29.903339,24.829870,25.699072,26.829870,26.898413,32.013008,37.274387,24.852209,46.339996,462.095947,849.058350,87.169998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.285987,2.234725,0.000000
15:09:57,0.200000,1.000000,4.498000,25.829870,25.760824,28.078871,28.024296,30.013010,29.847576,24.829870,25.613623,26.829870,26.916723,32.013008,37.199619,24.835424,46.082550,456.548706,849.126160,87.169998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.306506,2.305123,0.000000
15:09:58,0.200000,1.000000,4.498000,25.829870,25.758289,28.078871,28.022606,30.013010,29.920238,24.829870,25.697546,26.829870,26.880102,32.013008,37.172153,24.829321,45.901382,448.487793,849.244751,87.169998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.624552,2.430682,0.000000
15:09:59,0.200000,1.000000,4.498000,25.829870,25.731253,28.078871,28.027676,30.013010,29.941360,24.829870,25.819616,26.829870,26.855688,32.013008,37.214878,24.818640,45.958588,452.908325,849.397278,87.227501,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.297918,2.245712,0.000000
15:10:00,0.200000,1.000000,4.498000,25.829870,25.765049,28.078871,28.030210,30.013010,29.918549,24.829870,25.689917,26.829870,26.906042,32.013008,37.147739,24.820166,45.996735,452.128174,849.244751,87.169998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310841,2.354610,0.000000
15:10:01,0.200000,1.000000,4.498000,25.829870,25.760824,28.078871,28.019226,30.013010,29.904184,24.829870,25.734167,26.829870,26.942663,32.013008,37.144688,24.855261,45.949051,452.734985,848.956665,87.169998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.588835,2.372499,0.000000
15:10:02,0.200000,1.000000,4.498000,25.829870,25.743925,28.078871,28.035278,30.013010,29.904184,24.829870,25.697546,26.829870,26.910620,32.013008,37.120274,24.856787,46.034866,457.848877,848.804138,87.169998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303756,0.000000
15:10:03,0.200000,1.000000,4.498000,25.829870,25.754065,28.078871,28.021761,30.013010,29.933756,24.829870,25.641088,26.829870,26.939611,32.013008,37.089756,24.826269,45.815567,453.775024,848.600830,87.169998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357371,0.000000
15:10:04,0.200000,1.000000,4.498000,25.829870,25.759134,28.078871,28.025986,30.013010,29.938826,24.829870,25.659399,26.829870,26.942663,32.013008,37.076023,24.737768,45.596252,452.994995,848.346619,87.227501,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323653,2.371925,0.000000
15:10:06,0.200000,1.000000,4.498000,25.829870,25.760824,28.078871,28.024296,30.013010,29.924463,24.829870,25.696020,26.829870,26.925879,32.013008,37.066868,24.891882,46.320923,452.388184,848.227966,87.227501,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385229,0.000000
15:10:07,0.200000,1.000000,4.498000,25.829870,25.757444,28.078871,28.022606,30.013010,29.855181,24.829870,25.616674,26.829870,26.872473,32.013008,37.069920,24.885778,46.120682,455.681885,848.109375,87.169998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.295873,2.332411,0.000000
15:10:07,0.200000,1.000000,4.498000,25.829870,25.829260,28.078871,28.026831,30.013010,29.930376,24.829870,25.679235,26.829870,26.866369,32.013008,37.018040,24.885778,46.225571,456.982056,848.160217,87.169998,0.000000,2.708400,0.063440,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.590905,2.302865,0.000000
15:10:09,0.200000,1.000000,4.498000,25.829870,25.803068,28.078871,28.030210,30.013010,29.929531,24.829870,25.679235,26.829870,26.838903,32.013008,37.124851,24.852209,45.891846,451.781494,847.973755,87.169998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325842,0.000000
15:10:10,0.200000,1.000000,4.498000,25.829870,25.776876,28.078871,28.038658,30.013010,29.919394,24.829870,25.627356,26.829870,26.912146,32.013008,37.092808,24.855261,46.015793,450.567993,847.956848,86.709999,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315462,2.409211,0.000000
15:10:10,0.200000,1.000000,4.498000,25.829870,25.759134,28.078871,28.047108,30.013010,29.920238,24.829870,25.677710,26.829870,26.840429,32.013008,37.016514,24.872046,46.206497,454.728516,847.872131,86.709999,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329998,0.000000
15:10:11,0.200000,1.000000,4.498000,25.829870,25.732098,28.078871,28.021761,30.013010,29.863630,24.829870,25.717382,26.829870,26.828222,32.013008,36.984470,24.882727,46.044403,454.901855,847.855164,86.767502,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338041,0.000000
15:10:12,0.200000,1.000000,4.498000,25.829870,25.767584,28.078871,28.007397,30.013010,29.909254,24.829870,25.689917,26.829870,26.793127,32.013008,36.909702,24.853735,45.462753,447.534424,847.889038,86.767502,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.470978,0.000000
15:10:13,0.200000,1.000000,4.498000,25.829870,25.754065,28.078871,28.025141,30.013010,29.881372,24.829870,25.642614,26.829870,26.841955,32.013008,37.092808,24.844580,46.025330,451.954834,848.109375,86.767502,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.392489,0.000000
15:10:14,0.200000,1.000000,4.498000,25.829870,25.716045,28.078871,28.042883,30.013010,29.917704,24.829870,25.648718,26.829870,26.829748,32.013008,36.886814,24.858313,45.968124,449.787964,847.719604,86.767502,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315530,2.397402,0.000000
15:10:16,0.200000,1.000000,4.498000,25.829870,25.751530,28.078871,28.005707,30.013010,29.916859,24.829870,25.667028,26.829870,27.006750,32.013008,36.900547,24.981909,46.244644,457.588745,847.838196,86.767502,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297913,0.000000
15:10:16,0.200000,1.000000,4.498000,25.829870,25.759134,28.078871,28.029366,30.013010,29.865320,24.829870,25.639563,26.829870,27.003698,32.013008,36.819675,24.879675,46.206497,455.768555,847.804321,86.825005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320243,0.000000
15:10:17,0.200000,1.000000,4.498000,25.829870,25.742237,28.078871,28.019226,30.013010,29.937981,24.829870,25.605993,26.829870,26.907568,32.013008,36.860874,24.853735,46.053940,449.181274,847.770447,86.825005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.390543,0.000000
15:10:18,0.200000,1.000000,4.498000,25.829870,25.783636,28.078871,28.040348,30.013010,29.906719,24.829870,25.638037,26.829870,26.854162,32.013008,36.863926,24.760656,46.244644,455.075195,847.753479,86.825005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343567,0.000000
