07:18:19,1.000000,1.000000,15.370000,19.671423,19.593941,27.356422,27.366123,33.965523,33.991783,18.671423,18.820410,20.671423,20.677404,35.965523,36.126926,17.654638,48.847763,451.781494,848.583862,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,33.000000,75.000000,47.000000,5.000000,0.000000,1.000000,0.000000,0.000000,209.427948,2.258358,0.000000
07:18:20,1.000000,1.000000,15.370000,19.671423,19.556767,27.356422,27.358519,33.965523,34.058529,18.671423,18.815832,20.671423,20.813208,35.965523,36.143711,17.672949,48.571243,451.868164,848.583862,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,29.000000,77.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,202.091965,2.239345,0.000000
07:18:21,1.000000,1.000000,15.370000,19.671423,19.628582,27.356422,27.361898,33.965523,34.051769,18.671423,18.954687,20.671423,20.714025,35.965523,36.125401,17.494421,48.695190,453.948364,848.533020,81.995003,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,43.000000,79.000000,40.000000,7.000000,0.000000,1.000000,0.000000,0.000000,221.654617,2.197674,0.000000
07:18:22,1.000000,1.000000,15.370000,19.671423,19.532265,27.356422,27.399920,33.965523,34.063599,18.671423,18.829565,20.671423,20.721655,35.965523,36.081150,17.570715,48.800079,453.688354,848.414368,81.995003,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,41.000000,69.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,196.371445,2.176432,0.000000
07:18:23,1.000000,1.000000,15.370000,19.671423,19.530575,27.356422,27.378796,33.965523,34.084721,18.671423,18.757849,20.671423,20.781164,35.965523,36.043003,17.531042,48.666595,451.348145,848.346619,81.995003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,26.000000,65.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,176.671844,2.193385,0.000000
07:18:24,1.000000,1.000000,15.370000,19.671423,19.543247,27.356422,27.363588,33.965523,34.055996,18.671423,19.000463,20.671423,20.773535,35.965523,36.058262,17.535620,48.437744,453.341675,848.516052,81.995003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,9.000000,38.000000,83.000000,24.000000,3.000000,1.000000,0.000000,0.000000,0.000000,195.616623,2.213598,0.000000
07:18:25,1.000000,1.000000,15.370000,19.671423,19.583803,27.356422,27.361898,33.965523,34.086411,18.671423,18.799047,20.671423,20.787268,35.965523,35.992649,17.538671,48.752411,452.214844,848.363525,81.995003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,42.000000,66.000000,43.000000,4.000000,0.000000,0.000000,0.000000,0.000000,199.248276,2.228924,0.000000
07:18:26,1.000000,1.000000,15.370000,19.671423,19.538177,27.356422,27.364433,33.965523,34.067825,18.671423,18.800573,20.671423,20.756750,35.965523,35.963657,17.526464,48.447281,450.654663,848.448303,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,39.000000,58.000000,38.000000,5.000000,0.000000,0.000000,0.000000,0.000000,183.487061,2.243016,0.000000
07:18:27,1.000000,1.000000,15.370000,19.671423,19.495934,27.356422,27.366968,33.965523,34.061909,18.671423,18.704443,20.671423,20.857458,35.965523,35.939243,17.437963,48.742874,455.161865,848.566895,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,71.000000,44.000000,7.000000,1.000000,1.000000,0.000000,0.000000,192.882294,2.188733,0.000000
07:18:28,1.000000,1.000000,15.370000,19.671423,19.551697,27.356422,27.374571,33.965523,34.060219,18.671423,18.846350,20.671423,20.811682,35.965523,35.988071,17.515783,48.924042,450.828125,848.448303,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,34.000000,72.000000,37.000000,6.000000,0.000000,0.000000,0.000000,0.000000,189.035873,2.248305,0.000000
07:18:29,1.000000,1.000000,15.370000,19.671423,19.594786,27.356422,27.370348,33.965523,34.111759,18.671423,18.795996,20.671423,20.784216,35.965523,36.055210,17.546301,48.514023,448.141113,848.177124,81.995003,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,30.000000,73.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,189.338745,2.278170,0.000000
07:18:30,1.000000,1.000000,15.370000,19.671423,19.604925,27.356422,27.355984,33.965523,34.065289,18.671423,18.805151,20.671423,20.772009,35.965523,36.116245,17.560034,48.771484,451.348145,848.380493,81.995003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,35.000000,82.000000,41.000000,7.000000,0.000000,0.000000,0.000000,0.000000,214.633530,2.216325,0.000000
07:18:31,1.000000,1.000000,15.370000,19.671423,19.528040,27.356422,27.355984,33.965523,34.068668,18.671423,18.860083,20.671423,20.784216,35.965523,36.145237,17.537146,48.962189,451.608154,848.533020,81.937500,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,46.000000,86.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,227.044098,2.232504,0.000000
07:18:32,1.000000,1.000000,15.370000,19.671423,19.527195,27.356422,27.361898,33.965523,34.006992,18.671423,18.881445,20.671423,20.735388,35.965523,36.119297,17.570715,48.752411,452.474976,848.380493,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,42.000000,67.000000,35.000000,5.000000,0.000000,0.000000,0.000000,1.000000,201.489075,2.236984,0.000000
07:18:33,1.000000,1.000000,15.370000,19.671423,19.582958,27.356422,27.358519,33.965523,34.060219,18.671423,18.878393,20.671423,20.794897,35.965523,36.258152,17.561560,48.819153,450.221313,848.566895,81.995003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,46.000000,81.000000,40.000000,7.000000,0.000000,0.000000,0.000000,0.000000,222.453674,2.254761,0.000000
07:18:34,1.000000,1.000000,15.370000,19.671423,19.571129,27.356422,27.355984,33.965523,34.055149,18.671423,18.835669,20.671423,20.811682,35.965523,36.140659,17.520361,48.647522,453.428345,848.346619,81.995003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,42.000000,69.000000,56.000000,7.000000,0.000000,0.000000,0.000000,0.000000,215.180466,2.231647,0.000000
07:18:35,1.000000,1.000000,15.370000,19.671423,19.576199,27.356422,27.374571,33.965523,33.984180,18.671423,18.844824,20.671423,20.790319,35.965523,36.014011,17.657690,49.143356,453.601685,848.295776,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,72.000000,46.000000,7.000000,1.000000,0.000000,0.000000,0.000000,186.307266,2.245395,0.000000
07:18:36,1.000000,1.000000,15.370000,19.671423,19.541557,27.356422,27.357674,33.965523,34.065289,18.671423,18.768530,20.671423,20.819311,35.965523,36.024693,17.520361,48.609375,452.994995,848.346619,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,42.000000,105.000000,28.000000,6.000000,0.000000,0.000000,1.000000,0.000000,233.288330,2.221907,0.000000
07:18:37,1.000000,1.000000,15.370000,19.671423,19.542402,27.356422,27.361053,33.965523,34.083031,18.671423,18.841772,20.671423,20.721655,35.965523,35.992649,17.640905,48.809616,449.961304,848.363525,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,42.000000,79.000000,35.000000,7.000000,0.000000,0.000000,0.000000,0.000000,209.794724,2.262027,0.000000
07:18:38,1.000000,1.000000,15.370000,19.671423,19.578733,27.356422,27.366968,33.965523,34.075428,18.671423,18.786840,20.671423,20.782690,35.965523,35.919407,17.476110,48.418671,449.007935,848.431335,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,32.000000,86.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,213.570251,2.266890,0.000000
07:18:39,1.000000,1.000000,15.370000,19.671423,19.558456,27.356422,27.379641,33.965523,34.072891,18.671423,18.853979,20.671423,20.697241,35.965523,35.905674,17.541723,48.876358,448.747803,848.549988,81.937500,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,39.000000,73.000000,33.000000,8.000000,0.000000,0.000000,0.000000,0.000000,196.723297,2.241697,0.000000
07:18:40,1.000000,1.000000,15.370000,19.671423,19.658154,27.356422,27.365278,33.965523,34.052616,18.671423,18.847876,20.671423,20.764380,35.965523,35.954502,17.674475,48.666595,452.214844,848.583862,81.937500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,48.000000,85.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,220.779358,2.222538,0.000000
07:18:41,1.000000,1.000000,15.370000,19.671423,19.567749,27.356422,27.364433,33.965523,33.996853,18.671423,18.831091,20.671423,20.750647,35.965523,36.030796,17.442541,51.307846,467.729858,848.685547,81.880005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,30.000000,88.000000,45.000000,7.000000,0.000000,0.000000,0.000000,0.000000,208.307587,2.003010,0.000000
07:18:42,1.000000,1.000000,15.370000,19.671423,19.541557,27.356422,27.357674,33.965523,34.037407,18.671423,18.792944,20.671423,20.677404,35.965523,36.165073,17.532568,48.723801,449.181274,848.397461,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,34.000000,80.000000,52.000000,4.000000,0.000000,0.000000,0.000000,0.000000,218.554428,2.274980,0.000000
07:18:43,1.000000,1.000000,15.370000,19.671423,19.550852,27.356422,27.362743,33.965523,34.039944,18.671423,18.805151,20.671423,20.791845,35.965523,36.187962,17.552404,48.533096,450.134644,848.414368,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,38.000000,78.000000,40.000000,8.000000,1.000000,0.000000,0.000000,0.000000,214.735428,2.287403,0.000000
07:18:44,1.000000,1.000000,15.370000,19.671423,19.555077,27.356422,27.301910,33.965523,34.068668,18.671423,18.823462,20.671423,20.732336,35.965523,36.293247,17.500525,48.828690,453.255005,848.651611,81.937500,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,20.000000,72.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,173.134964,2.210328,0.000000
07:18:45,1.000000,1.000000,15.370000,19.671423,19.531420,27.356422,27.347534,33.965523,34.073738,18.671423,18.843298,20.671423,20.688086,35.965523,36.267307,17.495947,48.523560,449.527954,848.346619,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,41.000000,65.000000,39.000000,10.000000,0.000000,0.000000,0.000000,0.000000,199.133591,2.266551,0.000000
07:18:46,1.000000,1.000000,15.370000,19.671423,19.561834,27.356422,27.348379,33.965523,34.057686,18.671423,18.657141,20.671423,20.649939,35.965523,36.281040,17.543249,49.124283,457.935547,848.397461,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,53.000000,78.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,218.722366,2.147296,0.000000
07:18:47,1.000000,1.000000,15.370000,19.671423,19.535643,27.356422,27.384710,33.965523,34.080498,18.671423,18.867712,20.671423,20.746069,35.965523,36.215427,17.515783,48.761948,455.681885,848.566895,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,42.000000,84.000000,44.000000,8.000000,0.000000,0.000000,0.000000,0.000000,225.837219,2.243616,0.000000
07:18:48,1.000000,1.000000,15.370000,19.671423,19.630272,27.356422,27.384710,33.965523,34.067825,18.671423,18.924170,20.671423,20.779638,35.965523,36.021641,17.535620,48.657059,451.694824,848.227966,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,47.000000,85.000000,45.000000,4.000000,1.000000,0.000000,0.000000,0.000000,231.826584,2.246238,0.000000
07:18:49,1.000000,1.000000,15.370000,19.671423,19.526350,27.356422,27.348379,33.965523,34.054306,18.671423,18.815832,20.671423,20.678930,35.965523,36.183384,17.546301,48.247040,451.954834,848.431335,81.937500,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,42.000000,86.000000,35.000000,7.000000,0.000000,0.000000,0.000000,0.000000,219.047562,2.279749,0.000000
07:18:50,1.000000,1.000000,15.370000,19.671423,19.538177,27.356422,27.361898,33.965523,34.055996,18.671423,18.989782,20.671423,20.672827,35.965523,36.078098,17.552404,48.666595,454.121704,848.363525,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,46.000000,93.000000,38.000000,9.000000,0.000000,0.000000,0.000000,0.000000,237.333969,2.254039,0.000000
07:18:51,1.000000,1.000000,15.370000,19.671423,19.530575,27.356422,27.367813,33.965523,34.057686,18.671423,18.811255,20.671423,20.541601,35.965523,36.120823,17.535620,48.428207,453.341675,848.499146,81.937500,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,55.000000,80.000000,29.000000,7.000000,1.000000,0.000000,0.000000,0.000000,224.891632,2.222872,0.000000
07:18:52,1.000000,1.000000,15.370000,19.671423,19.412289,27.356422,27.373728,33.965523,34.054306,18.671423,18.824987,20.671423,20.697241,35.965523,36.015537,17.627172,48.647522,454.901855,848.448303,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,40.000000,76.000000,47.000000,6.000000,1.000000,0.000000,0.000000,0.000000,220.987595,2.193951,0.000000
07:18:53,1.000000,1.000000,15.370000,19.671423,19.535643,27.356422,27.372883,33.965523,34.074581,18.671423,18.802099,20.671423,20.596533,35.965523,36.046055,17.544775,48.494949,452.301514,848.431335,81.937500,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,41.000000,59.000000,45.000000,7.000000,0.000000,1.000000,0.000000,0.000000,203.458694,2.241647,0.000000
07:18:54,1.000000,1.000000,15.370000,19.671423,19.528040,27.356422,27.358519,33.965523,34.051769,18.671423,18.853979,20.671423,20.749121,35.965523,36.007908,17.544775,48.761948,454.381836,848.244934,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,41.000000,73.000000,41.000000,4.000000,0.000000,0.000000,0.000000,1.000000,208.355988,2.201857,0.000000
07:18:55,1.000000,1.000000,15.370000,19.671423,19.531420,27.356422,27.382175,33.965523,34.078808,18.671423,18.806677,20.671423,20.776587,35.965523,36.004856,17.517309,48.552170,451.781494,848.380493,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,52.000000,76.000000,45.000000,6.000000,0.000000,0.000000,0.000000,0.000000,227.035355,2.239828,0.000000
07:18:56,1.000000,1.000000,15.370000,19.671423,19.654774,27.356422,27.329792,33.965523,34.110069,18.671423,18.876867,20.671423,20.714025,35.965523,35.957554,17.517309,49.076599,453.168335,848.295776,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,34.000000,86.000000,49.000000,9.000000,0.000000,0.000000,0.000000,0.000000,227.399628,2.217721,0.000000
07:18:57,1.000000,1.000000,15.370000,19.671423,19.541557,27.356422,27.357674,33.965523,34.060219,18.671423,18.918066,20.671423,20.802526,35.965523,35.923985,17.511206,48.599838,448.314453,848.499146,81.937500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,40.000000,81.000000,41.000000,4.000000,0.000000,1.000000,0.000000,0.000000,215.025513,2.288716,0.000000
07:18:58,1.000000,1.000000,15.370000,19.671423,19.556767,27.356422,27.366968,33.965523,34.057686,18.671423,18.889074,20.671423,20.799475,35.965523,35.965183,17.543249,48.761948,455.075195,848.634705,81.880005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,35.000000,80.000000,51.000000,7.000000,0.000000,0.000000,0.000000,0.000000,225.087173,2.247997,0.000000
07:18:59,1.000000,1.000000,15.370000,19.671423,19.550007,27.356422,27.361898,33.965523,34.041634,18.671423,18.834143,20.671423,20.807104,35.965523,36.036900,17.486792,48.723801,452.561646,848.549988,81.880005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,53.000000,78.000000,44.000000,7.000000,0.000000,0.000000,0.000000,0.000000,229.828720,2.234516,0.000000
07:19:00,1.000000,1.000000,15.370000,19.671423,19.534798,27.356422,27.323877,33.965523,34.035717,18.671423,18.849401,20.671423,20.773535,35.965523,36.171177,17.529516,49.048004,453.948364,848.363525,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,34.000000,80.000000,34.000000,8.000000,0.000000,0.000000,1.000000,0.000000,200.178436,2.199480,0.000000
07:19:01,1.000000,1.000000,15.370000,19.671423,19.416513,27.356422,27.311205,33.965523,33.983334,18.671423,18.820410,20.671423,20.804052,35.965523,36.261204,17.543249,49.057541,451.781494,848.448303,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,38.000000,86.000000,47.000000,3.000000,0.000000,0.000000,0.000000,0.000000,219.720505,2.237303,0.000000
07:19:02,1.000000,1.000000,15.370000,19.671423,19.489174,27.356422,27.351759,33.965523,34.062756,18.671423,18.829565,20.671423,20.762854,35.965523,36.264256,17.561560,48.161224,448.314453,848.482178,81.937500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,30.000000,69.000000,52.000000,9.000000,1.000000,0.000000,0.000000,0.000000,210.323975,2.241863,0.000000
07:19:03,1.000000,1.000000,15.370000,19.671423,19.557611,27.356422,27.367813,33.965523,34.073738,18.671423,18.832617,20.671423,20.608740,35.965523,36.241367,17.500525,48.647522,451.348145,848.380493,81.995003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,37.000000,81.000000,51.000000,9.000000,0.000000,0.000000,0.000000,0.000000,233.972702,2.243007,0.000000
07:19:04,1.000000,1.000000,15.370000,19.671423,19.473122,27.356422,27.359364,33.965523,34.058529,18.671423,18.962317,20.671423,20.823889,35.965523,36.271885,17.503576,48.227966,447.100952,848.465210,82.052498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,43.000000,87.000000,38.000000,7.000000,0.000000,0.000000,0.000000,0.000000,224.594452,2.273738,0.000000
07:19:05,1.000000,1.000000,15.370000,19.671423,19.540712,27.356422,27.347534,33.965523,34.049236,18.671423,18.857031,20.671423,20.936804,35.965523,36.233738,17.497473,48.790543,455.421875,848.312683,82.052498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,34.000000,74.000000,53.000000,4.000000,0.000000,0.000000,0.000000,0.000000,218.091095,2.173001,0.000000
07:19:06,1.000000,1.000000,15.370000,19.671423,19.508606,27.356422,27.345001,33.965523,34.065289,18.671423,18.814306,20.671423,20.808630,35.965523,36.180332,17.450171,48.504486,454.555176,848.431335,82.052498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,39.000000,93.000000,51.000000,4.000000,0.000000,0.000000,0.000000,0.000000,237.426117,2.217139,0.000000
07:19:07,1.000000,1.000000,15.370000,19.671423,19.561834,27.356422,27.354294,33.965523,34.051769,18.671423,18.849401,20.671423,20.768957,35.965523,36.096409,17.520361,48.943115,456.375366,848.397461,82.052498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,37.000000,83.000000,48.000000,7.000000,0.000000,0.000000,0.000000,0.000000,226.033188,2.166989,0.000000
07:19:08,1.000000,1.000000,15.370000,19.671423,19.446085,27.356422,27.366123,33.965523,34.053459,18.671423,18.855505,20.671423,20.793371,35.965523,36.128452,17.544775,48.628448,450.394653,848.397461,82.052498,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,36.000000,86.000000,41.000000,7.000000,0.000000,0.000000,0.000000,0.000000,218.436737,2.244446,0.000000
07:19:09,1.000000,1.000000,15.370000,19.671423,19.635342,27.356422,27.358519,33.965523,34.045010,18.671423,18.826513,20.671423,20.785742,35.965523,36.097935,17.500525,48.390076,451.954834,848.770264,82.052498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,30.000000,81.000000,35.000000,6.000000,0.000000,0.000000,0.000000,0.000000,200.671661,2.237514,0.000000
07:19:10,1.000000,1.000000,15.370000,19.671423,19.550852,27.356422,27.317120,33.965523,34.034874,18.671423,18.824987,20.671423,20.811682,35.965523,36.111668,17.489843,48.418671,450.741455,848.431335,81.995003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,24.000000,90.000000,43.000000,6.000000,0.000000,0.000000,0.000000,0.000000,212.105255,2.250408,0.000000
07:19:11,1.000000,1.000000,15.370000,19.671423,19.560146,27.356422,27.372883,33.965523,34.039097,18.671423,19.000463,20.671423,20.814734,35.965523,36.033848,17.491369,48.666595,452.041504,848.414368,82.052498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,43.000000,71.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,204.022675,2.247036,0.000000
07:19:12,1.000000,1.000000,15.370000,19.671423,19.527195,27.356422,27.361898,33.965523,34.049236,18.671423,18.814306,20.671423,20.790319,35.965523,36.043003,17.538671,48.428207,445.627563,848.397461,82.052498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,46.000000,95.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,238.723892,2.311115,0.000000
07:19:13,1.000000,1.000000,15.370000,19.671423,19.574509,27.356422,27.347534,33.965523,34.076271,18.671423,18.817358,20.671423,20.801001,35.965523,35.998753,17.512732,48.437744,450.307983,848.380493,81.995003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,41.000000,86.000000,37.000000,7.000000,0.000000,1.000000,0.000000,0.000000,223.254059,2.234380,0.000000
07:19:14,1.000000,1.000000,15.370000,19.671423,19.543247,27.356422,27.322187,33.965523,34.004456,18.671423,18.832617,20.671423,20.761328,35.965523,35.957554,17.392187,48.580780,450.307983,848.414368,81.995003,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,31.000000,87.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,201.456268,2.253602,0.000000
07:19:15,1.000000,1.000000,15.370000,19.671423,19.534798,27.356422,27.362743,33.965523,34.047546,18.671423,18.895178,20.671423,20.636206,35.965523,35.939243,17.543249,48.895432,453.341675,848.685547,81.995003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,33.000000,91.000000,47.000000,6.000000,0.000000,0.000000,0.000000,0.000000,227.682114,2.207497,0.000000
07:19:16,1.000000,1.000000,15.370000,19.671423,19.557611,27.356422,27.360209,33.965523,34.039944,18.671423,18.872290,20.671423,20.813208,35.965523,35.907200,17.511206,48.771484,449.094604,848.871948,81.995003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,47.000000,80.000000,43.000000,7.000000,0.000000,0.000000,0.000000,0.000000,221.307877,2.266694,0.000000
