09:03:47,0.600000,1.000000,9.934000,24.636633,24.545866,29.603634,29.658321,33.875252,33.959679,23.636633,23.803930,25.636633,25.747900,35.875252,35.844639,23.175268,44.928787,457.848877,841.991699,84.007500,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,13.000000,45.000000,308.000000,193.000000,25.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,806.715393,2.289214,0.000000
09:03:48,0.600000,1.000000,9.934000,24.636633,24.556005,29.603634,29.628750,33.875252,33.916588,23.636633,23.657446,25.636633,25.761633,35.875252,35.837009,23.182898,45.367401,462.009277,841.923889,83.950005,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,12.000000,37.000000,311.000000,208.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,776.851501,2.274711,0.000000
09:03:49,0.600000,1.000000,9.934000,24.636633,24.583042,29.603634,29.629595,33.875252,33.933487,23.636633,23.762732,25.636633,25.660925,35.875252,35.875156,23.189001,45.186234,460.102417,842.110352,83.892502,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,10.000000,20.000000,48.000000,337.000000,186.000000,18.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,849.647217,2.400117,0.000000
09:03:50,0.600000,1.000000,9.934000,24.636633,24.543331,29.603634,29.631285,33.875252,33.919968,23.636633,23.738317,25.636633,25.850134,35.875252,36.078098,23.051672,44.871567,450.394653,842.330627,83.950005,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,22.000000,51.000000,298.000000,185.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,781.092896,2.380562,0.000000
09:03:51,0.600000,1.000000,9.934000,24.636633,24.564453,29.603634,29.615231,33.875252,33.907295,23.636633,23.756628,25.636633,25.631933,35.875252,36.070469,23.105078,45.186234,459.842407,842.161194,84.007500,0.000000,2.703520,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,16.000000,42.000000,307.000000,206.000000,20.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,789.337585,2.357056,0.000000
09:03:52,0.600000,1.000000,9.934000,24.636633,24.546711,29.603634,29.627905,33.875252,33.911518,23.636633,23.854284,25.636633,25.694494,35.875252,36.227634,23.163061,44.862045,454.208496,842.093384,84.007500,0.000000,2.703520,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,14.000000,52.000000,330.000000,196.000000,12.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,833.862732,2.400050,0.000000
09:03:53,0.600000,1.000000,9.934000,24.636633,24.530659,29.603634,29.612696,33.875252,33.931797,23.636633,23.788671,25.636633,25.634985,35.875252,36.274937,23.158484,45.138565,459.235596,842.228943,84.007500,0.000000,2.703520,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,10.000000,23.000000,46.000000,287.000000,200.000000,26.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,799.421997,2.230176,0.000000
09:03:54,0.600000,1.000000,9.934000,24.636633,24.593180,29.603634,29.644802,33.875252,33.928417,23.636633,23.756628,25.636633,25.723486,35.875252,36.099461,23.170691,45.100418,455.855225,842.008667,84.007500,0.000000,2.703520,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,24.000000,41.000000,311.000000,200.000000,20.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,813.408142,2.306215,0.000000
09:03:55,0.600000,1.000000,9.934000,24.636633,24.541641,29.603634,29.631285,33.875252,33.963902,23.636633,23.729162,25.636633,25.702124,35.875252,36.264256,23.135595,45.291122,461.055786,842.008667,84.065002,0.000000,2.703520,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,17.000000,47.000000,318.000000,194.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,816.359192,2.360864,0.000000
09:03:56,0.600000,1.000000,9.934000,24.636633,24.605009,29.603634,29.616076,33.875252,33.960522,23.636633,23.755102,25.636633,25.738745,35.875252,36.268833,23.147802,44.928787,455.595215,842.059509,84.007500,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,4.000000,23.000000,65.000000,275.000000,195.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,779.911255,2.357028,0.000000
09:03:57,0.600000,1.000000,9.934000,24.636633,24.566143,29.603634,29.646492,33.875252,33.928417,23.636633,23.709326,25.636633,25.686865,35.875252,36.285618,23.086767,45.434158,459.929077,842.008667,84.007500,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,12.000000,43.000000,344.000000,192.000000,11.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,812.415161,2.258426,0.000000
09:03:58,0.600000,1.000000,9.934000,24.636633,24.566143,29.603634,29.635509,33.875252,33.862514,23.636633,23.787146,25.636633,25.619726,35.875252,36.195591,23.175268,45.262512,458.888916,841.618896,84.065002,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,10.000000,44.000000,311.000000,197.000000,19.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,793.503540,2.275964,0.000000
09:03:59,0.600000,1.000000,9.934000,24.636633,24.565298,29.603634,29.636353,33.875252,33.935177,23.636633,23.810034,25.636633,25.712805,35.875252,36.043003,23.251562,45.052750,457.328735,842.042542,84.065002,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,16.000000,41.000000,300.000000,202.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,769.999878,2.285511,0.000000
09:04:00,0.800000,1.000000,12.652000,24.636633,24.561073,30.962633,29.621145,36.402996,33.895466,23.636633,23.730688,25.636633,25.763159,38.402996,36.160496,23.146276,45.481827,461.315918,842.110352,84.007500,0.000000,2.703520,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,13.000000,49.000000,299.000000,205.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,790.978149,2.267865,0.000000
09:04:01,0.800000,0.000000,12.652000,24.636633,24.537416,30.962633,29.629595,36.402996,33.982491,23.636633,23.837500,25.636633,25.898962,38.402996,36.134556,23.144751,45.033676,456.115356,841.940857,84.007500,0.000000,2.702300,0.075640,0.000000,4.000000,0.000000,1.000000,0.000000,0.000000,3.000000,1.000000,7.000000,17.000000,44.000000,353.000000,190.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,838.966064,2.305741,0.000000
09:04:02,0.800000,0.000000,12.652000,24.636633,24.567833,30.962633,29.703100,36.402996,33.978264,23.636633,23.817663,25.636633,25.834875,38.402996,36.163548,23.149328,44.890640,451.868164,843.008484,83.950005,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,7.000000,20.000000,55.000000,334.000000,187.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,848.408813,2.401364,0.000000
09:04:03,0.800000,0.000000,12.652000,24.636633,24.532349,30.962633,29.795193,36.402996,34.153156,23.636633,23.774939,25.636633,25.747900,38.402996,36.134556,23.166113,45.329269,457.242065,843.008484,84.007500,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,17.000000,43.000000,327.000000,196.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,794.965149,2.285603,0.000000
09:04:04,0.800000,0.000000,12.652000,24.636633,24.520519,30.962633,29.975157,36.402996,34.287495,23.636633,23.774939,25.636633,25.750952,38.402996,36.244419,23.149328,44.537842,451.521484,842.940674,84.007500,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,4.000000,25.000000,33.000000,294.000000,195.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,776.558167,2.361268,0.000000
09:04:05,0.800000,0.000000,12.652000,24.636633,24.485878,30.962633,30.144135,36.402996,34.514774,23.636633,23.768835,25.636633,25.764685,38.402996,36.381748,23.182898,44.957397,453.515015,843.025452,84.007500,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,14.000000,48.000000,286.000000,200.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,783.047729,2.354546,0.000000
09:04:06,0.800000,0.000000,12.652000,24.636633,24.498552,30.962633,30.312269,36.402996,34.663475,23.636633,23.808508,25.636633,25.741796,38.402996,36.561802,23.158484,44.661804,449.614624,842.805115,84.007500,0.000000,2.701080,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,15.000000,46.000000,275.000000,237.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,805.597900,2.395591,0.000000
09:04:07,0.800000,0.000000,12.652000,24.636633,24.478275,30.962633,30.497301,36.402996,34.856956,23.636633,23.668127,25.636633,25.776892,38.402996,36.804417,23.158484,44.909714,453.428345,842.991516,84.007500,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,7.000000,29.000000,267.000000,236.000000,25.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,765.695435,2.345649,0.000000
09:04:08,0.800000,0.000000,12.652000,24.636633,24.481653,30.962633,30.679798,36.402996,35.025089,23.636633,23.794775,25.636633,25.770788,38.402996,36.868504,23.137121,44.509232,449.094604,842.940674,84.007500,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,3.000000,6.000000,34.000000,288.000000,257.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,838.819702,2.277966,0.000000
09:04:09,0.800000,0.000000,12.652000,24.636633,24.484188,30.962633,30.824274,36.402996,35.206741,23.636633,23.765783,25.636633,25.839453,38.402996,36.978367,23.150854,44.661804,448.661133,842.601746,84.007500,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,4.000000,8.000000,8.000000,29.000000,290.000000,230.000000,30.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,815.851868,2.427413,0.000000
09:04:10,0.800000,0.000000,12.652000,24.636633,24.481653,30.962633,30.974667,36.402996,35.370651,23.636633,23.729162,25.636633,25.802832,38.402996,37.176731,23.155432,45.081345,455.335205,842.652588,84.122505,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,16.000000,27.000000,13.000000,15.000000,23.000000,262.000000,292.000000,48.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,931.649231,2.335483,0.000000
09:04:11,0.800000,0.000000,12.652000,24.636633,24.488413,30.962633,31.052397,36.402996,35.475418,23.636633,23.741369,25.636633,25.703650,38.402996,37.304905,23.175268,45.415085,456.288696,842.720398,84.180000,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,23.000000,11.000000,11.000000,23.000000,200.000000,331.000000,66.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,892.699890,2.337178,0.000000
09:04:12,0.800000,0.000000,12.652000,24.636633,24.425892,30.962633,31.057465,36.402996,35.706917,23.636633,23.793249,25.636633,25.721960,38.402996,37.491062,23.167639,44.671341,449.874634,842.669556,84.237503,0.000000,2.701080,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,32.000000,34.000000,12.000000,20.000000,192.000000,282.000000,74.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,897.458191,2.383904,0.000000
09:04:13,0.800000,0.000000,12.652000,24.636633,24.516294,30.962633,31.099710,36.402996,35.880966,23.636633,23.658972,25.636633,25.805883,38.402996,37.642124,23.153906,44.862045,451.781494,842.517029,84.065002,0.000000,2.701080,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,20.000000,44.000000,28.000000,26.000000,162.000000,327.000000,69.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,914.348328,2.427760,0.000000
09:04:14,0.800000,1.000000,12.652000,24.636633,24.531504,30.962633,31.083656,36.402996,36.028824,23.636633,23.768835,25.636633,25.682287,38.402996,37.800816,23.156958,45.186234,457.502075,842.618713,84.122505,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,46.000000,44.000000,29.000000,145.000000,334.000000,107.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,977.870850,2.362893,0.000000
09:04:15,0.800000,1.000000,12.652000,24.636633,24.517984,30.962633,31.066759,36.402996,36.179214,23.636633,23.781042,25.636633,25.694494,38.402996,37.843540,23.115759,44.595047,450.394653,842.415344,84.122505,0.000000,2.701080,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,37.000000,38.000000,25.000000,139.000000,297.000000,91.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,900.772034,2.394831,0.000000
09:04:16,0.800000,1.000000,12.652000,24.636633,24.528124,30.962633,31.042257,36.402996,36.344814,23.636633,23.748999,25.636633,25.674658,38.402996,38.180759,23.115759,44.747620,451.694824,842.601746,84.122505,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,10.000000,14.000000,35.000000,41.000000,35.000000,113.000000,368.000000,126.000000,8.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1013.685181,2.378546,0.000000
09:04:17,0.800000,1.000000,12.652000,24.636633,24.534037,30.962633,31.049862,36.402996,36.466476,23.636633,23.755102,25.636633,25.551062,38.402996,38.304356,23.254614,44.690399,448.054443,842.618713,84.122505,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,30.000000,45.000000,20.000000,108.000000,357.000000,142.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,962.754395,2.431839,0.000000
09:04:18,0.800000,1.000000,12.652000,24.636633,24.512915,30.962633,30.979734,36.402996,36.561108,23.636633,23.831396,25.636633,25.776892,38.402996,38.408115,23.126440,45.214844,456.982056,842.466187,84.122505,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,26.000000,50.000000,37.000000,119.000000,336.000000,147.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,979.847961,2.294309,0.000000
09:04:19,0.800000,1.000000,12.652000,24.636633,24.518829,30.962633,30.981424,36.402996,36.663338,23.636633,23.752050,25.636633,25.499182,38.402996,38.653782,23.123388,44.900177,451.261475,842.195068,84.180000,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,23.000000,38.000000,40.000000,110.000000,338.000000,124.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,936.961853,2.386626,0.000000
09:04:20,0.800000,1.000000,12.652000,24.636633,24.607544,30.962633,30.952698,36.402996,36.670097,23.636633,23.658972,25.636633,25.689917,38.402996,38.676670,23.147802,44.509232,449.441284,842.279785,84.237503,0.000000,2.702300,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,37.000000,42.000000,123.000000,336.000000,160.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,978.333069,2.388603,0.000000
09:04:21,0.800000,1.000000,12.652000,24.636633,24.524744,30.962633,30.990719,36.402996,36.650665,23.636633,23.720007,25.636633,25.696020,38.402996,38.717869,23.149328,45.205307,454.728516,842.127258,84.122505,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,15.000000,35.000000,28.000000,138.000000,327.000000,164.000000,5.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,968.700500,2.325634,0.000000
09:04:22,0.800000,1.000000,12.652000,24.636633,24.534882,30.962633,30.993254,36.402996,36.654045,23.636633,23.738317,25.636633,25.740271,38.402996,38.785007,23.135595,44.919250,454.381836,842.432312,84.180000,0.000000,2.701080,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,19.000000,32.000000,28.000000,113.000000,357.000000,175.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,986.513550,2.343259,0.000000
09:04:23,0.800000,1.000000,12.652000,24.636633,24.545866,30.962633,31.033808,36.402996,36.584763,23.636633,23.758154,25.636633,25.818090,38.402996,38.575962,23.137121,44.842972,451.261475,841.906982,84.180000,0.000000,2.701080,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,9.000000,29.000000,29.000000,126.000000,365.000000,165.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,993.533203,2.344275,0.000000
09:04:24,0.800000,1.000000,12.652000,24.636633,24.632891,30.962633,31.040567,36.402996,36.586452,23.636633,23.729162,25.636633,25.715857,38.402996,38.678196,23.143225,44.595047,453.601685,842.398437,84.237503,0.000000,2.701080,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,9.000000,24.000000,32.000000,144.000000,371.000000,163.000000,15.000000,1.000000,2.000000,1.000000,2.000000,0.000000,0.000000,1028.316406,2.310330,0.000000
09:04:25,0.800000,1.000000,12.652000,24.636633,24.544176,30.962633,31.003393,36.402996,36.607574,23.636633,23.767309,25.636633,25.549536,38.402996,38.647678,23.121862,45.062271,456.635376,842.161194,84.122505,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,18.000000,31.000000,102.000000,335.000000,177.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,934.818176,2.300268,0.000000
09:04:26,0.800000,1.000000,12.652000,24.636633,24.637115,30.962633,30.999168,36.402996,36.605042,23.636633,23.710852,25.636633,25.708227,38.402996,38.546970,23.179846,45.129028,455.161865,842.161194,84.237503,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,17.000000,27.000000,92.000000,358.000000,173.000000,16.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,912.835999,2.328401,0.000000
09:04:27,0.800000,1.000000,12.652000,24.636633,24.534882,30.962633,31.015221,36.402996,36.536606,23.636633,23.755102,25.636633,25.645666,38.402996,38.696507,23.131018,45.291122,455.681885,842.127258,84.122505,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,23.000000,18.000000,100.000000,331.000000,198.000000,17.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,928.587891,2.380960,0.000000
09:04:28,0.800000,1.000000,12.652000,24.636633,24.531504,30.962633,31.032963,36.402996,36.610111,23.636633,23.872595,25.636633,25.683813,38.402996,38.528660,23.266821,44.738083,450.221313,842.161194,84.180000,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,5.000000,20.000000,24.000000,117.000000,339.000000,188.000000,13.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,982.120056,2.338408,0.000000
09:04:29,0.800000,1.000000,12.652000,24.636633,24.535727,30.962633,31.019445,36.402996,36.537449,23.636633,23.759680,25.636633,25.734167,38.402996,38.499668,23.166113,44.985992,453.948364,842.296753,84.122505,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,17.000000,27.000000,132.000000,348.000000,188.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,983.608765,2.343834,0.000000
09:04:30,0.800000,1.000000,12.652000,24.636633,24.524744,30.962633,31.021135,36.402996,36.607574,23.636633,23.744421,25.636633,25.712805,38.402996,38.614109,23.131018,44.738083,453.861694,842.483154,84.180000,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,12.000000,21.000000,21.000000,99.000000,342.000000,216.000000,23.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1009.002319,2.292621,0.000000
09:04:31,0.800000,1.000000,12.652000,24.636633,24.566988,30.962633,31.049862,36.402996,36.611801,23.636633,23.726110,25.636633,25.662451,38.402996,38.331821,23.126440,44.919250,451.954834,842.178101,84.180000,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,19.000000,27.000000,24.000000,119.000000,375.000000,185.000000,15.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1023.210449,2.281425,0.000000
09:04:32,0.800000,1.000000,12.652000,24.636633,24.536572,30.962633,31.020290,36.402996,36.601662,23.636633,23.756628,25.636633,25.621252,38.402996,38.458469,23.134069,44.842972,452.994995,842.347595,84.122505,0.000000,2.699860,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,18.000000,22.000000,91.000000,363.000000,177.000000,13.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,953.123047,2.373194,0.000000
09:04:33,0.800000,1.000000,12.652000,24.636633,24.633736,30.962633,31.025360,36.402996,36.605042,23.636633,23.777990,25.636633,25.723486,38.402996,38.406590,23.146276,44.966919,454.208496,842.076416,84.180000,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,16.000000,15.000000,16.000000,75.000000,381.000000,195.000000,17.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,971.944763,2.323180,0.000000
09:04:34,0.800000,1.000000,12.652000,24.636633,24.530659,30.962633,31.015221,36.402996,36.643906,23.636633,23.758154,25.636633,25.717382,38.402996,38.440159,23.063879,45.291122,458.368896,842.211975,84.180000,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,18.000000,12.000000,24.000000,106.000000,361.000000,199.000000,15.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,992.505615,2.293909,0.000000
09:04:35,0.800000,1.000000,12.652000,24.636633,24.584732,30.962633,30.982269,36.402996,36.617714,23.636633,23.710852,25.636633,25.653296,38.402996,38.481358,23.187475,44.966919,458.195557,842.228943,84.180000,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,10.000000,21.000000,84.000000,314.000000,221.000000,32.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,920.591553,2.287159,0.000000
09:04:36,0.800000,1.000000,12.652000,24.636633,24.559383,30.962633,30.994944,36.402996,36.621094,23.636633,23.750525,25.636633,25.792150,38.402996,38.502720,23.140173,45.129028,457.762207,842.262817,84.180000,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,14.000000,17.000000,91.000000,316.000000,205.000000,36.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,916.935547,2.288068,0.000000
09:04:37,0.800000,1.000000,12.652000,24.636633,24.522209,30.962633,31.021135,36.402996,36.593212,23.636633,23.730688,25.636633,25.653296,38.402996,38.429478,23.131018,44.728546,455.075195,842.211975,84.122505,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,11.000000,16.000000,97.000000,333.000000,206.000000,23.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,946.301147,2.338995,0.000000
09:04:38,0.800000,1.000000,12.652000,24.636633,24.628666,30.962633,31.016066,36.402996,36.615181,23.636633,23.762732,25.636633,25.718908,38.402996,38.380650,23.097448,45.157623,459.409058,842.161194,84.180000,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,14.000000,18.000000,107.000000,308.000000,198.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,903.929626,2.264293,0.000000
09:04:39,0.800000,1.000000,12.652000,24.636633,24.534037,30.962633,31.018600,36.402996,36.598282,23.636633,23.771887,25.636633,25.740271,38.402996,38.250950,23.141699,44.881104,452.214844,842.449280,84.122505,0.000000,2.701080,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,26.000000,95.000000,335.000000,222.000000,27.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,961.430420,2.257863,0.000000
09:04:40,0.800000,1.000000,12.652000,24.636633,24.556005,30.962633,31.021980,36.402996,36.579693,23.636633,23.741369,25.636633,25.697546,38.402996,38.463047,23.140173,45.224380,459.148926,842.381470,84.065002,0.000000,2.699860,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,2.000000,9.000000,22.000000,84.000000,362.000000,209.000000,22.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,954.305054,2.275246,0.000000
09:04:41,0.800000,1.000000,12.652000,24.636633,24.556850,30.962633,31.014376,36.402996,36.583073,23.636633,23.742895,25.636633,25.708227,38.402996,38.434055,23.124914,45.109955,456.115356,842.161194,84.180000,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,14.000000,20.000000,56.000000,360.000000,201.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,927.915955,2.369937,0.000000
09:04:42,0.800000,1.000000,12.652000,24.636633,24.537416,30.962633,31.005081,36.402996,36.590679,23.636633,23.718481,25.636633,25.703650,38.402996,38.600376,23.118811,45.109955,460.189087,842.228943,84.180000,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,15.000000,13.000000,77.000000,319.000000,241.000000,21.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,945.613159,2.370859,0.000000
09:04:43,0.800000,1.000000,12.652000,24.636633,24.545866,30.962633,31.013531,36.402996,36.628696,23.636633,23.727636,25.636633,25.718908,38.402996,38.771275,23.106604,44.709473,449.267944,842.161194,84.122505,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,8.000000,17.000000,89.000000,300.000000,215.000000,32.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,909.855896,2.417484,0.000000
09:04:44,0.800000,1.000000,12.652000,24.636633,24.564453,30.962633,30.978889,36.402996,36.615181,23.636633,23.716955,25.636633,25.697546,38.402996,38.589695,23.120337,44.938324,452.994995,842.093384,84.122505,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,8.000000,10.000000,71.000000,341.000000,211.000000,29.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,903.476074,2.273035,0.000000
