22:10:02,0.600000,0.000000,9.934000,25.721533,24.549246,30.688534,24.732588,34.960152,24.997040,24.721533,23.808508,26.721533,24.260168,36.960152,25.219946,23.593359,-9.050079,-94.450806,848.499146,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890604,64.000000
22:10:03,0.600000,0.000000,9.934000,25.721533,24.528124,30.688534,24.732588,34.960152,24.899033,24.721533,23.817663,26.721533,24.305944,36.960152,25.148230,23.645239,-9.164505,-94.017456,848.397461,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899683,64.000000
22:10:04,0.600000,0.000000,9.934000,25.721533,24.523054,30.688534,24.733433,34.960152,25.031681,24.721533,23.837500,26.721533,24.302893,36.960152,25.084143,23.608618,-9.050079,-94.190796,848.516052,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895693,64.000000
22:10:05,0.600000,0.000000,9.934000,25.721533,24.657393,30.688534,24.770607,34.960152,24.974228,24.721533,23.776464,26.721533,24.293737,36.960152,25.074987,23.471289,-8.916595,-95.750977,848.482178,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:06,0.600000,0.000000,9.934000,25.721533,24.659082,30.688534,24.750330,34.960152,24.970003,24.721533,23.832922,26.721533,24.283056,36.960152,25.108557,23.608618,-9.011948,-94.450806,848.499146,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:07,0.600000,0.000000,9.934000,25.721533,24.642183,30.688534,24.751175,34.960152,24.964088,24.721533,23.808508,26.721533,24.328833,36.960152,25.096350,23.658972,-8.802170,-89.423584,848.465210,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:08,0.600000,0.000000,9.934000,25.721533,24.662462,30.688534,24.741037,34.960152,24.893963,24.721533,23.773413,26.721533,24.322729,36.960152,25.045996,23.608618,-8.859375,-93.323975,848.414368,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884404,64.000000
22:10:09,0.600000,0.000000,9.934000,25.721533,24.650633,30.688534,24.741882,34.960152,24.954794,24.721533,23.854284,26.721533,24.354773,36.960152,25.100927,23.610144,-9.097763,-92.370605,848.346619,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:10,0.600000,0.000000,9.934000,25.721533,24.636271,30.688534,24.729208,34.960152,24.974228,24.721533,23.770361,26.721533,24.382238,36.960152,25.088720,23.587255,-9.212173,-93.930786,848.312683,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.866425,64.000000
22:10:11,0.600000,0.000000,9.934000,25.721533,24.637959,30.688534,24.691187,34.960152,24.970848,24.721533,23.814611,26.721533,24.328833,36.960152,25.125341,23.600988,-8.907059,-92.977295,848.448303,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:12,0.600000,0.000000,9.934000,25.721533,24.664995,30.688534,24.719913,34.960152,24.942122,24.721533,23.784094,26.721533,24.350195,36.960152,25.129919,23.625402,-8.849838,-94.624146,848.397461,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:13,0.600000,0.000000,9.934000,25.721533,24.764694,30.688534,24.742727,34.960152,24.959019,24.721533,23.814611,26.721533,24.344091,36.960152,25.140600,23.579626,-9.069153,-95.750977,848.244934,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:14,0.600000,0.000000,9.934000,25.721533,24.550936,30.688534,24.737658,34.960152,24.980141,24.721533,23.784094,26.721533,24.292212,36.960152,25.027685,23.607092,-9.174042,-95.404175,848.380493,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:15,0.600000,0.000000,9.934000,25.721533,24.635426,30.688534,24.746105,34.960152,24.989435,24.721533,23.776464,26.721533,24.298315,36.960152,25.241308,23.573523,-9.116821,-95.057495,848.261902,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:16,0.600000,0.000000,9.934000,25.721533,24.654013,30.688534,24.714001,34.960152,24.967468,24.721533,23.791723,26.721533,24.304419,36.960152,25.081091,23.623877,-9.317062,-97.831177,848.380493,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:17,0.600000,0.000000,9.934000,25.721533,24.744415,30.688534,24.753710,34.960152,24.958174,24.721533,23.799353,26.721533,24.208288,36.960152,25.139074,23.593359,-8.849838,-92.197266,848.227966,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:18,0.600000,0.000000,9.934000,25.721533,24.744415,30.688534,24.754555,34.960152,25.012247,24.721533,23.797827,26.721533,24.334936,36.960152,25.107031,23.588781,-8.983337,-90.810425,848.431335,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.858086,64.000000
22:10:19,0.600000,0.000000,9.934000,25.721533,24.535727,30.688534,24.736813,34.960152,24.962399,24.721533,23.759680,26.721533,24.269323,36.960152,25.035315,23.613195,-9.135895,-94.970825,848.414368,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:20,0.600000,0.000000,9.934000,25.721533,24.648098,30.688534,24.735968,34.960152,24.937897,24.721533,23.691015,26.721533,24.318151,36.960152,25.082617,23.619299,-8.992874,-96.184326,848.566895,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.847399,64.000000
22:10:21,0.600000,0.000000,9.934000,25.721533,24.654858,30.688534,24.701326,34.960152,24.970848,24.721533,23.785620,26.721533,24.345617,36.960152,25.064306,23.578100,-8.935654,-96.964355,848.482178,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:22,0.600000,0.000000,9.934000,25.721533,24.664150,30.688534,24.736813,34.960152,24.979298,24.721533,23.829870,26.721533,24.263220,36.960152,24.965124,23.666601,-9.240784,-93.410645,848.888916,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.867831,64.000000
22:10:23,0.600000,0.000000,9.934000,25.721533,24.621061,30.688534,24.727518,34.960152,24.991970,24.721533,23.793249,26.721533,24.293737,36.960152,25.076513,23.623877,-8.992874,-95.317505,848.583862,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:24,0.600000,0.000000,9.934000,25.721533,24.626131,30.688534,24.697102,34.960152,24.960709,24.721533,23.828344,26.721533,24.301367,36.960152,25.097876,23.611670,-9.584061,-96.617676,848.448303,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:25,0.600000,0.000000,9.934000,25.721533,24.639648,30.688534,24.732588,34.960152,24.970003,24.721533,23.826818,26.721533,24.310522,36.960152,25.102453,23.640661,-9.212173,-92.803955,848.380493,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893525,64.000000
22:10:26,0.600000,0.000000,9.934000,25.721533,24.646408,30.688534,24.725828,34.960152,24.965778,24.721533,23.825293,26.721533,24.305944,36.960152,25.175695,23.614721,-9.307526,-95.404175,848.278809,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:27,0.600000,0.000000,9.934000,25.721533,24.645563,30.688534,24.734278,34.960152,24.989435,24.721533,23.781042,26.721533,24.431067,36.960152,25.131445,23.608618,-7.476776,-76.422119,848.821106,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.854296,64.000000
22:10:28,0.600000,0.000000,9.934000,25.721533,24.640493,30.688534,24.701326,34.960152,24.984365,24.721533,23.793249,26.721533,24.296789,36.960152,25.097876,23.602514,-9.097763,-95.404175,848.363525,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:29,0.600000,0.000000,9.934000,25.721533,24.649788,30.688534,24.725828,34.960152,24.966623,24.721533,23.822241,26.721533,24.296789,36.960152,25.074987,23.604040,-9.097763,-92.110474,848.244934,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.859654,64.000000
22:10:30,0.600000,0.000000,9.934000,25.721533,24.654858,30.688534,24.696257,34.960152,24.952261,24.721533,23.787146,26.721533,24.286108,36.960152,25.203161,23.573523,-8.935654,-93.237305,848.685547,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:31,0.600000,0.000000,9.934000,25.721533,24.583042,30.688534,24.719913,34.960152,24.912550,24.721533,23.800879,26.721533,24.305944,36.960152,25.105505,23.639135,-9.126358,-94.364136,848.363525,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886807,64.000000
22:10:32,0.600000,0.000000,9.934000,25.721533,24.536572,30.688534,24.736813,34.960152,24.963243,24.721533,23.929052,26.721533,24.310522,36.960152,25.103979,23.469763,-9.078690,-93.583984,848.414368,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:33,0.600000,0.000000,9.934000,25.721533,24.653168,30.688534,24.731743,34.960152,25.006332,24.721533,23.813086,26.721533,24.281530,36.960152,25.268774,23.640661,-8.420761,-87.430054,848.600830,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.861185,64.000000
22:10:34,0.600000,0.000000,9.934000,25.721533,24.585575,30.688534,24.732588,34.960152,24.896498,24.721533,23.810034,26.721533,24.458532,36.960152,25.059729,23.604040,-9.078690,-94.970825,848.583862,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894458,64.000000
22:10:35,0.600000,0.000000,9.934000,25.721533,24.641338,30.688534,24.752020,34.960152,25.016472,24.721533,23.796301,26.721533,24.281530,36.960152,25.122290,23.478918,-9.050079,-95.837646,848.431335,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:36,0.600000,0.000000,9.934000,25.721533,24.624441,30.688534,24.738503,34.960152,24.954794,24.721533,23.787146,26.721533,24.249487,36.960152,25.050573,23.625402,-8.973801,-91.590454,848.465210,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.867351,64.000000
22:10:37,0.600000,0.000000,9.934000,25.721533,24.669220,30.688534,24.735968,34.960152,24.960709,24.721533,23.843603,26.721533,24.287634,36.960152,25.122290,23.594885,-9.145432,-93.150635,848.431335,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:38,0.600000,0.000000,9.934000,25.721533,24.646408,30.688534,24.734278,34.960152,24.969158,24.721533,23.826818,26.721533,24.322729,36.960152,25.053625,23.607092,-8.964264,-93.930786,848.346619,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:39,0.600000,0.000000,9.934000,25.721533,24.672600,30.688534,24.769762,34.960152,24.945501,24.721533,23.826818,26.721533,24.258642,36.960152,25.119238,23.605566,-8.945190,-93.583984,848.465210,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:40,0.600000,0.000000,9.934000,25.721533,24.641338,30.688534,24.731743,34.960152,24.964933,24.721533,23.765783,26.721533,24.211340,36.960152,25.139074,23.625402,-8.907059,-91.937134,848.414368,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:41,0.600000,0.000000,9.934000,25.721533,24.661617,30.688534,24.735123,34.960152,24.964933,24.721533,23.881750,26.721533,24.293737,36.960152,25.108557,23.639135,-9.050079,-90.290283,848.380493,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879739,64.000000
22:10:42,0.600000,0.000000,9.934000,25.721533,24.647253,30.688534,24.736813,34.960152,24.944656,24.721533,23.822241,26.721533,24.276953,36.960152,25.053625,23.604040,-9.164505,-93.323975,848.295776,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894473,64.000000
22:10:43,0.600000,0.000000,9.934000,25.721533,24.650633,30.688534,24.762159,34.960152,24.958174,24.721533,23.822241,26.721533,24.370031,36.960152,25.201635,23.626928,-8.992874,-91.763794,848.363525,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:44,0.600000,0.000000,9.934000,25.721533,24.649788,30.688534,24.741037,34.960152,24.961554,24.721533,23.816137,26.721533,24.315100,36.960152,25.085669,23.587255,-9.069153,-91.850464,848.346619,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886860,64.000000
22:10:45,0.600000,0.000000,9.934000,25.721533,24.680204,30.688534,24.773142,34.960152,24.958174,24.721533,23.710852,26.721533,24.322729,36.960152,25.039892,23.596411,-9.040543,-95.490845,848.244934,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:46,0.600000,0.000000,9.934000,25.721533,24.670910,30.688534,24.726673,34.960152,24.964088,24.721533,23.822241,26.721533,24.348669,36.960152,25.151281,23.591833,-9.135895,-93.410645,848.380493,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:47,0.600000,0.000000,9.934000,25.721533,24.640493,30.688534,24.738503,34.960152,24.975918,24.721533,23.834448,26.721533,24.339514,36.960152,25.119238,23.431616,-9.050079,-93.670654,848.516052,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:48,0.600000,0.000000,9.934000,25.721533,24.540796,30.688534,24.750330,34.960152,24.893963,24.721533,23.808508,26.721533,24.270849,36.960152,25.082617,23.579626,-9.269394,-94.624146,848.431335,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886608,64.000000
22:10:49,0.600000,0.000000,9.934000,25.721533,24.657393,30.688534,24.726673,34.960152,24.967468,24.721533,23.758154,26.721533,24.321203,36.960152,25.076513,23.611670,-9.278931,-95.490845,848.414368,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:50,0.600000,0.000000,9.934000,25.721533,24.659927,30.688534,24.730053,34.960152,24.952261,24.721533,23.854284,26.721533,24.345617,36.960152,25.107031,23.559790,-8.887985,-93.930786,848.448303,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889262,64.000000
22:10:51,0.600000,0.000000,9.934000,25.721533,24.648098,30.688534,24.724983,34.960152,24.951416,24.721533,23.790197,26.721533,24.302893,36.960152,25.111609,23.590307,-9.278931,-94.970825,848.295776,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:52,0.600000,0.000000,9.934000,25.721533,24.652323,30.688534,24.731743,34.960152,24.974228,24.721533,23.781042,26.721533,24.319677,36.960152,24.972754,23.626928,-8.945190,-94.017456,848.244934,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:53,0.600000,0.000000,9.934000,25.721533,24.638803,30.688534,24.726673,34.960152,24.882133,24.721533,23.718481,26.721533,24.293737,36.960152,25.074987,23.585730,-8.907059,-93.757324,848.278809,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:54,0.600000,0.000000,9.934000,25.721533,24.508690,30.688534,24.721603,34.960152,24.964088,24.721533,23.784094,26.721533,24.305944,36.960152,25.233679,23.570471,-8.783096,-92.977295,848.312683,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:55,0.600000,0.000000,9.934000,25.721533,24.757090,30.688534,24.733433,34.960152,24.983521,24.721533,23.811560,26.721533,24.319677,36.960152,25.111609,23.613195,-9.154968,-95.144165,848.177124,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:56,0.600000,0.000000,9.934000,25.721533,24.652323,30.688534,24.731743,34.960152,25.008022,24.721533,23.808508,26.721533,24.283056,36.960152,25.091772,23.588781,-8.973801,-92.110474,848.448303,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:57,0.600000,0.000000,9.934000,25.721533,24.688654,30.688534,24.738503,34.960152,24.955639,24.721533,23.810034,26.721533,24.180822,36.960152,25.117712,23.634558,-8.964264,-98.871216,848.787231,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:10:58,0.600000,0.000000,9.934000,25.721533,24.621906,30.688534,24.729208,34.960152,24.965778,24.721533,23.805456,26.721533,24.258642,36.960152,25.081091,23.602514,-9.040543,-94.364136,848.516052,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
