19:09:59,0.200000,0.000000,4.498000,24.905188,24.763849,27.154188,29.055067,29.088327,34.508015,23.905188,23.953466,25.905188,26.219397,31.088327,39.688328,22.923498,46.950256,475.357422,1009.862854,82.397499,0.000000,2.684000,0.020740,0.000000,10.000000,0.000000,0.000000,22.000000,74.000000,289.000000,347.000000,244.000000,85.000000,32.000000,355.000000,877.000000,368.000000,33.000000,9.000000,11.000000,3.000000,0.000000,0.000000,1.000000,3530.585205,2.045891,0.000000
19:10:00,0.200000,0.000000,4.498000,24.905188,24.784971,27.154188,28.992544,29.088327,34.393108,23.905188,23.977880,25.905188,26.309423,31.088327,39.662388,22.892981,44.185043,443.633911,1009.540894,82.397499,0.000000,2.685220,0.019520,0.000000,6.000000,0.000000,0.000000,8.000000,51.000000,254.000000,329.000000,263.000000,79.000000,31.000000,303.000000,829.000000,376.000000,35.000000,5.000000,5.000000,4.000000,0.000000,0.000000,0.000000,3535.256104,2.466860,0.000000
19:10:01,0.200000,0.000000,4.498000,24.905188,24.857632,27.154188,28.935091,29.088327,34.318756,23.905188,23.799353,25.905188,26.228552,31.088327,39.518955,22.920446,44.690399,455.508545,1009.608643,82.397499,0.000000,2.685220,0.019520,0.000000,8.000000,2.000000,0.000000,4.000000,28.000000,222.000000,332.000000,298.000000,130.000000,41.000000,328.000000,839.000000,337.000000,42.000000,9.000000,7.000000,2.000000,0.000000,1.000000,0.000000,3503.587891,2.271331,0.000000
19:10:02,0.200000,0.000000,4.498000,24.905188,24.931982,27.154188,28.916504,29.088327,34.228352,23.905188,24.049597,25.905188,26.181250,31.088327,39.431980,22.926550,44.842972,452.388184,1009.828979,82.397499,0.000000,2.684000,0.019520,0.000000,4.000000,0.000000,0.000000,9.000000,42.000000,234.000000,312.000000,186.000000,78.000000,60.000000,487.000000,843.000000,274.000000,33.000000,7.000000,4.000000,7.000000,1.000000,0.000000,0.000000,3490.883789,2.349959,0.000000
19:10:03,0.200000,0.000000,4.498000,24.905188,24.779057,27.154188,28.784700,29.088327,34.190334,23.905188,24.080114,25.905188,26.225500,31.088327,39.787510,22.871618,44.537842,453.861694,1009.761169,82.397499,0.000000,2.685220,0.019520,0.000000,9.000000,1.000000,0.000000,55.000000,58.000000,315.000000,352.000000,283.000000,83.000000,44.000000,369.000000,820.000000,266.000000,21.000000,14.000000,8.000000,3.000000,1.000000,0.000000,0.000000,3643.608887,2.321334,0.000000
19:10:04,0.200000,0.000000,4.498000,24.905188,24.766384,27.154188,28.772871,29.088327,34.092327,23.905188,24.121313,25.905188,26.201086,31.088327,39.578465,22.799902,44.432953,457.502075,1009.761169,82.455002,0.000000,2.684000,0.020740,0.000000,11.000000,0.000000,0.000000,36.000000,104.000000,329.000000,426.000000,330.000000,143.000000,62.000000,438.000000,770.000000,234.000000,24.000000,7.000000,8.000000,2.000000,1.000000,0.000000,0.000000,3926.762939,2.277429,0.000000
19:10:05,0.200000,0.000000,4.498000,24.905188,24.814543,27.154188,28.744989,29.088327,34.018818,23.905188,24.254065,25.905188,26.068335,31.088327,39.566257,22.915869,44.852509,456.548706,1009.506958,82.800003,0.000000,2.685220,0.018300,0.000000,4.000000,0.000000,0.000000,11.000000,69.000000,287.000000,407.000000,354.000000,119.000000,57.000000,377.000000,793.000000,215.000000,19.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,3638.175293,2.343469,0.000000
19:10:06,0.200000,0.000000,4.498000,24.905188,24.773987,27.154188,28.683313,29.088327,33.869274,23.905188,24.154882,25.905188,26.196508,31.088327,39.509800,22.899084,44.480637,456.115356,1009.456116,82.800003,0.000000,2.685220,0.018300,0.000000,2.000000,1.000000,0.000000,3.000000,56.000000,258.000000,385.000000,302.000000,126.000000,47.000000,446.000000,804.000000,191.000000,26.000000,9.000000,6.000000,0.000000,0.000000,0.000000,0.000000,3590.775879,2.291873,0.000000
19:10:07,0.200000,0.000000,4.498000,24.905188,24.864391,27.154188,28.623325,29.088327,33.784782,23.905188,24.130468,25.905188,26.184301,31.088327,39.520481,23.022680,45.005066,457.848877,1009.388367,82.800003,0.000000,2.685220,0.019520,0.000000,12.000000,0.000000,0.000000,9.000000,70.000000,299.000000,369.000000,295.000000,107.000000,95.000000,487.000000,763.000000,195.000000,22.000000,10.000000,3.000000,1.000000,1.000000,0.000000,0.000000,3639.592773,2.273697,0.000000
19:10:08,0.200000,0.000000,4.498000,24.905188,24.793421,27.154188,28.574322,29.088327,33.684242,23.905188,24.145727,25.905188,26.188879,31.088327,39.523533,22.912817,44.518768,452.821655,1009.591675,82.800003,0.000000,2.685220,0.018300,0.000000,7.000000,1.000000,1.000000,10.000000,51.000000,270.000000,406.000000,323.000000,122.000000,57.000000,484.000000,742.000000,159.000000,17.000000,7.000000,3.000000,2.000000,0.000000,1.000000,0.000000,3603.122803,2.347943,0.000000
19:10:09,0.200000,0.000000,4.498000,24.905188,24.787506,27.154188,28.524473,29.088327,33.640308,23.905188,24.202185,25.905188,26.161413,31.088327,39.506748,22.883825,44.299454,453.255005,1009.523926,82.857498,0.000000,2.686440,0.018300,0.000000,6.000000,0.000000,0.000000,10.000000,37.000000,275.000000,393.000000,405.000000,146.000000,67.000000,463.000000,701.000000,154.000000,11.000000,5.000000,4.000000,2.000000,0.000000,0.000000,0.000000,3646.291260,2.338297,0.000000
19:10:10,0.200000,0.000000,4.498000,24.905188,24.812008,27.154188,28.479692,29.088327,33.520332,23.905188,24.235754,25.905188,26.147680,31.088327,39.450291,22.862463,45.081345,457.242065,1009.066345,82.857498,0.000000,2.685220,0.019520,0.000000,7.000000,0.000000,1.000000,6.000000,55.000000,280.000000,415.000000,419.000000,163.000000,63.000000,500.000000,712.000000,128.000000,21.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,3648.761963,2.267268,0.000000
19:10:11,0.200000,0.000000,4.498000,24.905188,24.803558,27.154188,28.449278,29.088327,33.422325,23.905188,24.308996,25.905188,26.079016,31.088327,39.358738,22.891455,44.795288,455.855225,1009.727295,82.857498,0.000000,2.685220,0.019520,0.000000,15.000000,1.000000,0.000000,8.000000,51.000000,283.000000,420.000000,428.000000,207.000000,88.000000,488.000000,638.000000,132.000000,18.000000,10.000000,5.000000,1.000000,0.000000,0.000000,0.000000,3777.912109,2.284517,0.000000
19:10:12,0.200000,0.000000,4.498000,24.905188,24.803558,27.154188,28.385065,29.088327,33.357269,23.905188,24.324255,25.905188,26.202612,31.088327,39.381626,22.921972,42.754761,437.393311,1009.812012,82.857498,0.000000,2.685220,0.018300,0.000000,10.000000,0.000000,0.000000,6.000000,70.000000,265.000000,416.000000,421.000000,196.000000,81.000000,473.000000,661.000000,114.000000,14.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,3834.889160,2.533915,0.000000
19:10:13,0.200000,0.000000,4.498000,24.905188,24.721603,27.154188,28.299730,29.088327,33.287140,23.905188,24.292212,25.905188,26.106482,31.088327,39.355686,22.902136,44.442490,452.994995,1009.506958,82.857498,0.000000,2.685220,0.019520,0.000000,10.000000,5.000000,3.000000,40.000000,116.000000,318.000000,464.000000,422.000000,153.000000,89.000000,559.000000,640.000000,96.000000,13.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,3961.256104,2.340904,0.000000
19:10:13,0.200000,0.000000,4.498000,24.905188,24.640493,27.154188,28.315784,29.088327,33.130836,23.905188,24.292212,25.905188,26.123266,31.088327,39.200047,22.885351,44.337601,454.121704,1009.574768,82.857498,0.000000,2.685220,0.019520,0.000000,13.000000,1.000000,0.000000,39.000000,130.000000,384.000000,528.000000,408.000000,149.000000,94.000000,592.000000,565.000000,72.000000,11.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,4113.246094,2.337612,0.000000
19:10:15,0.200000,0.000000,4.498000,24.905188,24.782436,27.154188,28.256641,29.088327,33.028603,23.905188,24.301367,25.905188,26.086645,31.088327,39.225986,22.946386,44.385284,457.502075,1009.574768,82.857498,0.000000,2.685220,0.018300,0.000000,13.000000,0.000000,0.000000,22.000000,87.000000,388.000000,483.000000,421.000000,169.000000,103.000000,603.000000,540.000000,73.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3854.969971,2.272031,0.000000
19:10:16,0.200000,0.000000,4.498000,24.905188,24.747795,27.154188,28.213552,29.088327,33.032829,23.905188,24.470739,25.905188,26.072912,31.088327,39.213779,22.891455,44.480637,456.982056,1009.659485,82.857498,0.000000,2.685220,0.018300,0.000000,7.000000,0.000000,0.000000,17.000000,80.000000,360.000000,500.000000,400.000000,138.000000,100.000000,615.000000,514.000000,76.000000,12.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,3863.467773,2.372688,0.000000
19:10:17,0.200000,0.000000,4.498000,24.905188,24.811163,27.154188,28.183136,29.088327,32.946648,23.905188,24.356298,25.905188,26.083593,31.088327,39.102390,22.920446,44.471100,451.954834,1009.540894,82.857498,0.000000,2.685220,0.018300,0.000000,16.000000,1.000000,0.000000,33.000000,109.000000,397.000000,537.000000,340.000000,153.000000,157.000000,669.000000,467.000000,50.000000,8.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,3955.402588,2.415003,0.000000
19:10:18,0.200000,0.000000,4.498000,24.905188,24.637115,27.154188,28.134132,29.088327,32.884972,23.905188,24.370031,25.905188,26.205664,31.088327,39.189365,22.920446,44.804825,454.295166,1009.405273,82.857498,0.000000,2.685220,0.018300,0.000000,8.000000,0.000000,0.000000,33.000000,126.000000,424.000000,482.000000,353.000000,94.000000,145.000000,778.000000,432.000000,40.000000,9.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,3920.045654,2.320721,0.000000
19:10:18,0.200000,0.000000,4.498000,24.905188,24.674290,27.154188,28.096111,29.088327,32.807240,23.905188,24.406652,25.905188,26.133947,31.088327,39.168003,22.961645,44.547379,451.174805,1009.557800,82.800003,0.000000,2.685220,0.017080,0.000000,13.000000,1.000000,1.000000,22.000000,111.000000,404.000000,553.000000,379.000000,144.000000,160.000000,677.000000,355.000000,33.000000,11.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,3916.835205,2.362949,0.000000
19:10:20,0.200000,0.000000,4.498000,24.905188,24.780746,27.154188,28.004019,29.088327,32.726978,23.905188,24.412756,25.905188,26.034765,31.088327,39.184788,22.885351,44.413879,451.954834,1009.795044,82.800003,0.000000,2.686440,0.018300,0.000000,11.000000,0.000000,0.000000,34.000000,130.000000,462.000000,555.000000,373.000000,150.000000,169.000000,757.000000,322.000000,40.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4038.796143,2.356837,0.000000
19:10:21,0.200000,0.000000,4.498000,24.905188,24.783281,27.154188,27.965998,29.088327,32.644176,23.905188,24.365454,25.905188,25.976782,31.088327,39.076450,22.889929,44.490158,457.675537,1009.625610,82.800003,0.000000,2.687660,0.015860,0.000000,14.000000,0.000000,0.000000,22.000000,129.000000,401.000000,507.000000,407.000000,193.000000,157.000000,652.000000,294.000000,25.000000,9.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3820.394043,2.337220,0.000000
19:10:22,0.200000,0.000000,4.498000,24.905188,24.802713,27.154188,27.966843,29.088327,32.577431,23.905188,24.376135,25.905188,26.054602,31.088327,39.120701,22.914343,44.652267,458.455566,1009.625610,82.800003,0.000000,2.686440,0.017080,0.000000,13.000000,0.000000,0.000000,26.000000,140.000000,461.000000,572.000000,426.000000,126.000000,215.000000,723.000000,249.000000,22.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4004.516846,2.313532,0.000000
19:10:22,0.200000,0.000000,4.498000,24.905188,24.812008,27.154188,27.932201,29.088327,32.553772,23.905188,24.394445,25.905188,26.063757,31.088327,39.198521,22.932653,44.080154,449.441284,1009.625610,82.800003,0.000000,2.686440,0.017080,0.000000,13.000000,0.000000,0.000000,27.000000,128.000000,453.000000,615.000000,396.000000,157.000000,217.000000,674.000000,218.000000,33.000000,6.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4014.924561,2.406665,0.000000
19:10:24,0.200000,0.000000,4.498000,24.905188,24.861856,27.154188,27.906855,29.088327,32.414364,23.905188,24.399023,25.905188,26.059179,31.088327,39.196995,22.873144,44.356674,451.434814,1009.320557,82.742500,0.000000,2.686440,0.017080,0.000000,15.000000,2.000000,1.000000,37.000000,150.000000,515.000000,635.000000,393.000000,191.000000,259.000000,675.000000,180.000000,21.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4126.020508,2.359420,0.000000
19:10:25,0.200000,0.000000,4.498000,24.905188,24.846649,27.154188,27.854471,29.088327,32.351845,23.905188,24.351721,25.905188,26.065283,31.088327,39.041355,22.868567,44.719009,452.994995,1009.574768,82.742500,0.000000,2.686440,0.015860,0.000000,8.000000,4.000000,0.000000,36.000000,157.000000,503.000000,627.000000,363.000000,187.000000,271.000000,632.000000,171.000000,15.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3987.013672,2.446221,0.000000
19:10:26,0.200000,0.000000,4.498000,24.905188,24.800179,27.154188,27.817297,29.088327,32.197227,23.905188,24.392920,25.905188,25.988989,31.088327,39.058140,22.915869,44.690399,454.815186,1009.625610,82.742500,0.000000,2.687660,0.015860,0.000000,16.000000,2.000000,0.000000,56.000000,157.000000,588.000000,618.000000,332.000000,187.000000,337.000000,545.000000,130.000000,15.000000,3.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4075.324707,2.317369,0.000000
19:10:26,0.200000,0.000000,4.498000,24.905188,24.915930,27.154188,27.824900,29.088327,32.264820,23.905188,24.411230,25.905188,26.008825,31.088327,39.009312,22.926550,44.871567,454.555176,1009.710327,82.742500,0.000000,2.687660,0.015860,0.000000,7.000000,0.000000,1.000000,37.000000,180.000000,547.000000,644.000000,351.000000,199.000000,327.000000,568.000000,125.000000,19.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4070.025879,2.052714,0.000000
19:10:27,0.200000,0.000000,4.498000,24.905188,24.882978,27.154188,27.751394,29.088327,32.133015,23.905188,24.444799,25.905188,26.010351,31.088327,38.968113,22.900610,44.537842,455.942017,1009.591675,82.742500,0.000000,2.687660,0.015860,0.000000,25.000000,2.000000,0.000000,58.000000,208.000000,620.000000,618.000000,315.000000,215.000000,361.000000,538.000000,94.000000,27.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4162.752441,2.359166,0.000000
19:10:29,0.200000,0.000000,4.498000,24.905188,24.897343,27.154188,27.715065,29.088327,32.047680,23.905188,24.522619,25.905188,25.947790,31.088327,38.937595,22.920446,44.709473,458.282227,1009.473083,82.742500,0.000000,2.687660,0.015860,0.000000,18.000000,0.000000,0.000000,81.000000,178.000000,615.000000,657.000000,378.000000,240.000000,333.000000,496.000000,104.000000,23.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4171.885254,2.276113,0.000000
19:10:30,0.200000,0.000000,4.498000,24.905188,24.795111,27.154188,27.680424,29.088327,31.940380,23.905188,24.446325,25.905188,25.941687,31.088327,38.772800,22.932653,45.005066,461.229248,1009.473083,82.742500,0.000000,2.687660,0.014640,0.000000,14.000000,0.000000,0.000000,54.000000,172.000000,610.000000,653.000000,362.000000,252.000000,346.000000,440.000000,91.000000,15.000000,6.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,3997.553223,2.225851,0.000000
19:10:31,0.200000,0.000000,4.498000,24.905188,24.789196,27.154188,27.644093,29.088327,31.976711,23.905188,24.623327,25.905188,25.952368,31.088327,38.821629,22.923498,44.242249,452.388184,1009.456116,82.685005,0.000000,2.687660,0.014640,0.000000,16.000000,2.000000,2.000000,61.000000,193.000000,624.000000,677.000000,354.000000,275.000000,370.000000,400.000000,75.000000,15.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4175.665527,2.347672,0.000000
19:10:32,0.200000,0.000000,4.498000,24.905188,24.741037,27.154188,27.630575,29.088327,31.758728,23.905188,24.476843,25.905188,25.802832,31.088327,38.878086,22.914343,44.223175,450.221313,1009.693359,82.685005,0.000000,2.687660,0.014640,0.000000,18.000000,1.000000,2.000000,49.000000,209.000000,625.000000,674.000000,357.000000,305.000000,345.000000,373.000000,61.000000,18.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4124.661133,2.389670,0.000000
19:10:33,0.200000,0.000000,4.498000,24.905188,24.781591,27.154188,27.571432,29.088327,31.786610,23.905188,24.516516,25.905188,25.905066,31.088327,38.842991,22.925024,44.385284,452.561646,1009.574768,82.685005,0.000000,2.687660,0.014640,0.000000,13.000000,1.000000,1.000000,71.000000,232.000000,732.000000,688.000000,366.000000,293.000000,365.000000,322.000000,63.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4299.294434,2.353433,0.000000
19:10:34,0.200000,0.000000,4.498000,24.905188,24.800179,27.154188,27.538481,29.088327,31.704655,23.905188,24.490576,25.905188,25.976782,31.088327,38.881138,22.885351,44.404343,455.075195,1009.439209,82.627502,0.000000,2.687660,0.013420,0.000000,16.000000,1.000000,2.000000,89.000000,219.000000,728.000000,687.000000,315.000000,340.000000,353.000000,283.000000,47.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4194.184570,2.316130,0.000000
19:10:35,0.200000,0.000000,4.498000,24.905188,24.784126,27.154188,27.516514,29.088327,31.625235,23.905188,24.543982,25.905188,25.924902,31.088327,38.757542,22.976904,44.862045,460.015747,1009.439209,82.685005,0.000000,2.688880,0.013420,0.000000,10.000000,0.000000,1.000000,67.000000,232.000000,726.000000,665.000000,347.000000,369.000000,347.000000,262.000000,49.000000,22.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4160.908691,2.225597,0.000000
19:10:36,0.200000,0.000000,4.498000,24.905188,24.787506,27.154188,27.464975,29.088327,31.604958,23.905188,24.554663,25.905188,25.943213,31.088327,38.754490,22.926550,44.413879,455.681885,1009.557800,82.685005,0.000000,2.688880,0.012200,0.000000,15.000000,5.000000,0.000000,73.000000,192.000000,698.000000,679.000000,381.000000,305.000000,304.000000,270.000000,59.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3995.310791,2.405761,0.000000
19:10:37,0.200000,0.000000,4.498000,24.905188,24.757090,27.154188,27.477650,29.088327,31.527227,23.905188,24.534826,25.905188,25.891333,31.088327,38.818577,22.941809,44.318527,451.954834,1009.456116,82.685005,0.000000,2.688880,0.013420,0.000000,13.000000,3.000000,0.000000,107.000000,251.000000,786.000000,652.000000,406.000000,365.000000,298.000000,192.000000,47.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4267.928223,2.335490,0.000000
19:10:37,0.200000,0.000000,4.498000,24.905188,24.693722,27.154188,27.421886,29.088327,31.468929,23.905188,24.490576,25.905188,25.824194,31.088327,38.749912,23.008947,44.833435,453.341675,1009.608643,82.685005,0.000000,2.688880,0.013420,0.000000,19.000000,2.000000,0.000000,81.000000,260.000000,735.000000,646.000000,415.000000,364.000000,264.000000,165.000000,42.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4084.053711,2.321983,0.000000
19:10:38,0.200000,0.000000,4.498000,24.905188,24.826370,27.154188,27.383020,29.088327,31.359093,23.905188,24.547033,25.905188,25.938635,31.088327,38.652256,22.929602,44.499695,452.648315,1009.506958,82.800003,0.000000,2.688880,0.013420,0.000000,20.000000,1.000000,3.000000,118.000000,268.000000,877.000000,740.000000,405.000000,348.000000,229.000000,140.000000,32.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4311.939453,2.349400,0.000000
19:10:39,0.200000,0.000000,4.498000,24.905188,24.790041,27.154188,27.339931,29.088327,31.381060,23.905188,24.510412,25.905188,25.995092,31.088327,38.684299,22.763281,43.155228,439.820190,1009.727295,83.029999,0.000000,2.690100,0.012200,0.000000,19.000000,3.000000,0.000000,83.000000,233.000000,726.000000,731.000000,381.000000,385.000000,227.000000,129.000000,32.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4112.750488,2.509693,0.000000
19:10:40,0.200000,0.000000,4.498000,24.905188,24.774832,27.154188,27.305290,29.088327,31.257706,23.905188,24.571447,25.905188,25.938635,31.088327,38.681248,22.915869,44.442490,454.035034,1009.490051,83.029999,0.000000,2.690100,0.013420,0.000000,22.000000,4.000000,0.000000,92.000000,342.000000,820.000000,716.000000,395.000000,350.000000,213.000000,116.000000,38.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4223.282227,2.268681,0.000000
19:10:42,0.200000,0.000000,4.498000,24.905188,24.782436,27.154188,27.266426,29.088327,31.177441,23.905188,24.565344,25.905188,25.979834,31.088327,38.665989,22.909765,44.747620,455.508545,1009.490051,83.029999,0.000000,2.690100,0.012200,0.000000,24.000000,2.000000,1.000000,85.000000,272.000000,854.000000,790.000000,420.000000,314.000000,188.000000,104.000000,32.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4075.659668,2.310684,0.000000
19:10:43,0.200000,0.000000,4.498000,24.905188,24.632046,27.154188,27.246992,29.088327,31.134352,23.905188,24.572973,25.905188,25.976782,31.088327,38.662937,22.906713,44.509232,452.561646,1009.490051,83.029999,0.000000,2.690100,0.012200,0.000000,22.000000,3.000000,2.000000,124.000000,296.000000,838.000000,758.000000,441.000000,274.000000,177.000000,87.000000,23.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4141.163574,2.352449,0.000000
19:10:44,0.200000,0.000000,4.498000,24.905188,24.787506,27.154188,27.156590,29.088327,31.043947,23.905188,24.473791,25.905188,25.963049,31.088327,38.606480,23.031836,44.690399,454.381836,1009.473083,83.029999,0.000000,2.690100,0.012200,0.000000,23.000000,4.000000,1.000000,113.000000,309.000000,919.000000,742.000000,420.000000,298.000000,161.000000,85.000000,29.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4183.506836,2.336409,0.000000
19:10:45,0.200000,0.000000,4.498000,24.905188,24.760469,27.154188,27.221645,29.088327,30.982269,23.905188,24.507360,25.905188,25.982885,31.088327,38.577488,22.932653,45.233917,455.942017,1009.439209,83.029999,0.000000,2.690100,0.012200,0.000000,17.000000,6.000000,1.000000,114.000000,346.000000,913.000000,781.000000,398.000000,240.000000,123.000000,90.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4058.870117,2.256809,0.000000
19:10:46,0.200000,0.000000,4.498000,24.905188,24.787506,27.154188,27.154900,29.088327,30.913834,23.905188,24.556189,25.905188,25.932531,31.088327,38.591221,22.911291,44.604584,455.595215,1009.812012,83.087502,0.000000,2.690100,0.010980,0.000000,28.000000,11.000000,1.000000,136.000000,317.000000,914.000000,754.000000,424.000000,234.000000,133.000000,82.000000,14.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4126.903809,2.280945,0.000000
19:10:47,0.200000,0.000000,4.498000,24.905188,24.808628,27.154188,27.116879,29.088327,30.895247,23.905188,24.557714,25.905188,25.943213,31.088327,38.495090,22.909765,44.804825,455.335205,1009.439209,83.029999,0.000000,2.691320,0.010980,0.000000,25.000000,2.000000,2.000000,126.000000,397.000000,1011.000000,786.000000,420.000000,212.000000,97.000000,58.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4170.648926,2.227039,0.000000
19:10:48,0.200000,0.000000,4.498000,24.905188,24.768919,27.154188,27.088152,29.088327,30.853846,23.905188,24.600439,25.905188,25.982885,31.088327,38.533237,22.949438,44.890640,461.315918,1009.591675,83.029999,0.000000,2.691320,0.010980,0.000000,23.000000,3.000000,5.000000,151.000000,380.000000,1043.000000,730.000000,351.000000,198.000000,89.000000,67.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4108.659668,2.220659,0.000000
19:10:49,0.200000,0.000000,4.498000,24.905188,24.768074,27.154188,27.070410,29.088327,30.741474,23.905188,24.437170,25.905188,25.966101,31.088327,38.517979,22.928076,44.776215,453.515015,1009.523926,83.087502,0.000000,2.691320,0.012200,0.000000,31.000000,7.000000,4.000000,197.000000,411.000000,1077.000000,754.000000,325.000000,172.000000,84.000000,55.000000,21.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4233.623047,2.320951,0.000000
19:10:50,0.200000,0.000000,4.498000,24.905188,24.757935,27.154188,27.067875,29.088327,30.689936,23.905188,24.586706,25.905188,25.953894,31.088327,38.479832,22.891455,44.251785,451.261475,1009.608643,83.087502,0.000000,2.691320,0.010980,0.000000,22.000000,1.000000,2.000000,157.000000,394.000000,1070.000000,729.000000,337.000000,192.000000,83.000000,55.000000,18.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4167.975586,2.373613,0.000000
19:10:51,0.200000,0.000000,4.498000,24.905188,24.773142,27.154188,26.991835,29.088327,30.613895,23.905188,24.569921,25.905188,25.976782,31.088327,38.452366,22.954016,44.595047,451.781494,1009.591675,83.087502,0.000000,2.691320,0.009760,0.000000,43.000000,7.000000,1.000000,163.000000,408.000000,1046.000000,726.000000,316.000000,159.000000,80.000000,51.000000,14.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4039.562256,2.345453,0.000000
19:10:51,0.200000,0.000000,4.498000,24.905188,24.784126,27.154188,26.952126,29.088327,30.526873,23.905188,24.586706,25.905188,25.934057,31.088327,38.383701,22.848730,45.148102,456.635376,1009.473083,83.087502,0.000000,2.692540,0.010980,0.000000,32.000000,5.000000,3.000000,161.000000,415.000000,1030.000000,764.000000,302.000000,151.000000,68.000000,41.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4038.011963,2.284156,0.000000
19:10:53,0.200000,0.000000,4.498000,24.905188,24.806093,27.154188,26.963108,29.088327,30.469419,23.905188,24.601965,25.905188,26.016455,31.088327,38.435581,22.925024,44.118286,451.434814,1009.473083,83.087502,0.000000,2.692540,0.010980,0.000000,38.000000,3.000000,1.000000,170.000000,458.000000,1130.000000,767.000000,279.000000,135.000000,58.000000,46.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4131.171875,2.348953,0.000000
19:10:54,0.200000,0.000000,4.498000,24.905188,24.784971,27.154188,26.920019,29.088327,30.410276,23.905188,24.600439,25.905188,25.964575,31.088327,38.388279,22.891455,44.623657,457.935547,1009.540894,83.087502,0.000000,2.692540,0.009760,0.000000,18.000000,6.000000,5.000000,191.000000,425.000000,1159.000000,676.000000,316.000000,145.000000,67.000000,39.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4134.598145,2.269798,0.000000
19:10:55,0.200000,0.000000,4.498000,24.905188,24.768074,27.154188,26.870171,29.088327,30.416191,23.905188,24.637060,25.905188,25.973730,31.088327,38.350132,23.031836,46.940720,475.444092,1009.778137,83.087502,0.000000,2.692540,0.009760,0.000000,30.000000,4.000000,0.000000,179.000000,430.000000,1170.000000,743.000000,270.000000,137.000000,49.000000,43.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3894.885742,2.156016,0.000000
