11:14:42,0.800000,1.000000,12.652000,19.123632,18.997446,25.449633,25.392450,30.889994,30.927351,18.123632,18.260412,20.123632,20.215063,32.889992,33.329990,17.318945,44.118286,447.794434,842.839050,80.097504,0.000000,2.703520,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,7.000000,68.000000,316.000000,236.000000,16.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,892.915039,2.218345,0.000000
11:14:43,0.800000,1.000000,12.652000,19.123632,18.994911,25.449633,25.400055,30.889994,30.929041,18.123632,18.266516,20.123632,20.117407,32.889992,33.371189,17.338781,44.938324,461.055786,842.872925,80.040001,0.000000,2.703520,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,42.000000,358.000000,225.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,851.875244,2.150466,0.000000
11:14:44,0.800000,1.000000,12.652000,19.123632,18.999981,25.449633,25.407658,30.889994,30.922283,18.123632,18.309240,20.123632,20.323400,32.889992,33.151463,17.367773,44.452026,448.921143,843.025452,80.040001,0.000000,2.703520,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,34.000000,283.000000,236.000000,23.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,803.391541,2.309366,0.000000
11:14:45,0.800000,1.000000,12.652000,19.123632,18.989841,25.449633,25.411882,30.889994,30.931576,18.123632,18.275671,20.123632,20.242529,32.889992,33.145359,17.366247,44.452026,451.001465,842.788208,80.040001,0.000000,2.703520,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,48.000000,299.000000,220.000000,21.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,802.677063,2.289873,0.000000
11:14:46,0.800000,1.000000,12.652000,19.123632,18.993221,25.449633,25.397520,30.889994,30.952698,18.123632,18.293982,20.123632,20.265417,32.889992,33.091953,17.338781,43.879913,445.540894,842.872925,80.040001,0.000000,2.703520,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,35.000000,288.000000,225.000000,36.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,798.945068,2.335752,0.000000
11:14:47,0.800000,1.000000,12.652000,19.123632,18.980549,25.449633,25.397520,30.889994,30.986494,18.123632,18.280249,20.123632,20.289831,32.889992,33.139256,17.427282,44.947861,460.622437,842.737366,80.040001,0.000000,2.703520,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,281.000000,254.000000,37.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,818.796875,2.156796,0.000000
11:14:48,0.800000,1.000000,12.652000,19.123632,18.993221,25.449633,25.400055,30.889994,30.937490,18.123632,18.284826,20.123632,20.279150,32.889992,33.058384,17.338781,45.252975,457.762207,843.059326,80.040001,0.000000,2.703520,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,43.000000,287.000000,256.000000,32.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,815.400757,2.155889,0.000000
11:14:49,0.800000,1.000000,12.652000,19.123632,19.061657,25.449633,25.367104,30.889994,30.930731,18.123632,18.310766,20.123632,20.228796,32.889992,33.058384,17.300634,44.833435,456.982056,842.923767,80.040001,0.000000,2.702300,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,46.000000,328.000000,225.000000,35.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,871.340698,2.197960,0.000000
11:14:50,0.800000,1.000000,12.652000,19.123632,19.026173,25.449633,25.397520,30.889994,30.920593,18.123632,18.145971,20.123632,20.205908,32.889992,33.006504,17.302160,43.546173,445.540894,842.754272,80.040001,0.000000,2.703520,0.090280,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,38.000000,291.000000,232.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,837.429199,2.342829,0.000000
11:14:51,0.800000,1.000000,12.652000,19.123632,19.061657,25.449633,25.362034,30.889994,30.925661,18.123632,18.428259,20.123632,20.273046,32.889992,32.997349,17.302160,44.337601,454.121704,842.974609,80.040001,0.000000,2.702300,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,5.000000,50.000000,295.000000,234.000000,29.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,843.133850,2.150069,0.000000
11:14:52,0.800000,1.000000,12.652000,19.123632,18.882540,25.449633,25.398365,30.889994,30.916368,18.123632,18.239050,20.123632,20.230322,32.889992,32.942417,17.294531,43.870377,452.301514,842.974609,80.040001,0.000000,2.703520,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,38.000000,332.000000,230.000000,27.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,872.054504,2.268220,0.000000
11:14:53,0.800000,1.000000,12.652000,19.123632,18.994911,25.449633,25.408503,30.889994,30.972132,18.123632,18.319921,20.123632,20.292883,32.889992,32.921055,17.283850,44.289932,450.914795,843.042358,80.040001,0.000000,2.703520,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,11.000000,2.000000,2.000000,1.000000,48.000000,331.000000,238.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,885.090942,2.279621,0.000000
11:14:54,0.800000,1.000000,12.652000,19.123632,18.985617,25.449633,25.389071,30.889994,30.941715,18.123632,18.309240,20.123632,20.356970,32.889992,32.889011,17.329626,44.432953,457.415405,842.923767,80.040001,0.000000,2.702300,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,14.000000,22.000000,15.000000,61.000000,300.000000,223.000000,21.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,920.462463,2.319912,0.000000
11:14:55,0.800000,1.000000,12.652000,19.123632,19.025328,25.449633,25.422022,30.889994,30.959457,18.123632,18.441992,20.123632,20.231848,32.889992,32.931736,17.344885,44.518768,457.675537,843.279602,79.982498,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,102.000000,351.000000,187.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,904.474670,2.196425,0.000000
11:14:56,0.800000,1.000000,12.652000,19.123632,18.969564,25.449633,25.401743,30.889994,30.915524,18.123632,18.316870,20.123632,20.250158,32.889992,32.858494,17.320471,44.614120,458.975586,843.093201,79.982498,0.000000,2.702300,0.091500,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.000000,348.000000,218.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,902.265747,2.193970,0.000000
11:14:57,0.800000,1.000000,12.652000,19.123632,18.991531,25.449633,25.387381,30.889994,30.935801,18.123632,18.338232,20.123632,20.247107,32.889992,33.023289,17.309790,44.375748,454.468506,842.737366,79.925003,0.000000,2.702300,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,64.000000,292.000000,211.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,801.995850,2.164532,0.000000
11:14:58,0.800000,1.000000,12.652000,19.123632,19.001671,25.449633,25.401743,30.889994,30.912989,18.123632,18.269567,20.123632,20.193701,32.889992,33.008030,17.299109,44.537842,450.828125,842.991516,79.982498,0.000000,2.703520,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,6.000000,9.000000,64.000000,333.000000,197.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,858.146667,2.354872,0.000000
11:14:59,0.800000,1.000000,12.652000,19.123632,18.980549,25.449633,25.395830,30.889994,30.976357,18.123632,18.321447,20.123632,20.176916,32.889992,33.268955,17.328100,44.585510,459.669067,843.042358,79.982498,0.000000,2.703520,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,13.000000,51.000000,303.000000,196.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,814.903503,2.257866,0.000000
11:15:00,0.800000,1.000000,12.652000,19.123632,19.004206,25.449633,25.404278,30.889994,30.920593,18.123632,18.150549,20.123632,20.219641,32.889992,32.946995,17.320471,45.033676,462.962769,843.059326,79.982498,0.000000,2.702300,0.092720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,83.000000,304.000000,240.000000,26.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,892.930969,2.130516,0.000000
11:15:01,0.800000,1.000000,12.652000,19.123632,19.073486,25.449633,25.378086,30.889994,30.922283,18.123632,18.319921,20.123632,20.254736,32.889992,32.992771,17.309790,44.070618,449.874634,842.957642,79.982498,0.000000,2.703520,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.000000,320.000000,253.000000,28.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,874.878357,2.313355,0.000000
11:15:02,1.000000,1.000000,15.370000,19.123632,19.003361,26.808632,25.406813,33.417732,30.930731,18.123632,18.307714,20.123632,20.204382,35.417732,33.128574,17.293005,44.890640,457.415405,842.991516,79.982498,0.000000,2.703520,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,38.000000,337.000000,203.000000,22.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,811.057495,2.320584,0.000000
11:15:03,1.000000,0.000000,15.370000,19.123632,18.978014,26.808632,25.404278,33.417732,30.928196,18.123632,18.286352,20.123632,20.372229,35.417732,33.061436,17.331152,43.670135,444.934082,843.059326,79.925003,0.000000,2.703520,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,49.000000,284.000000,217.000000,27.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,794.093140,2.385966,0.000000
11:15:04,1.000000,0.000000,15.370000,19.123632,18.999981,26.808632,25.457506,33.417732,30.956923,18.123632,18.280249,20.123632,20.135717,35.417732,33.011082,17.346411,44.585510,453.081665,843.872742,79.925003,0.000000,2.702300,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,50.000000,321.000000,224.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,846.755432,2.255142,0.000000
11:15:05,1.000000,0.000000,15.370000,19.123632,18.969564,26.808632,25.557205,33.417732,31.050707,18.123632,18.293982,20.123632,20.241003,35.417732,33.134678,17.305212,44.604584,458.022217,843.855835,79.925003,0.000000,2.702300,0.090280,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,46.000000,304.000000,221.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,810.803406,2.191392,0.000000
11:15:06,1.000000,0.000000,15.370000,19.123632,19.057434,26.808632,25.731253,33.417732,31.258551,18.123632,18.297033,20.123632,20.317297,35.417732,33.180454,17.273169,44.585510,451.694824,843.991394,79.925003,0.000000,2.702300,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,290.000000,237.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,803.848572,2.296421,0.000000
11:15:07,1.000000,0.000000,15.370000,19.123632,18.959425,26.808632,25.881643,33.417732,31.403872,18.123632,18.309240,20.123632,20.152502,35.417732,33.294895,17.346411,44.728546,455.508545,843.804993,79.925003,0.000000,2.702300,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,29.000000,255.000000,252.000000,28.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,770.304199,2.243047,0.000000
11:15:08,1.000000,0.000000,15.370000,19.123632,18.947598,26.808632,26.048088,33.417732,31.603268,18.123632,18.185644,20.123632,20.173864,35.417732,33.493259,17.358618,44.785751,459.235596,843.669373,79.925003,0.000000,2.701080,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,44.000000,306.000000,254.000000,40.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,875.913757,2.182187,0.000000
11:15:09,1.000000,0.000000,15.370000,19.123632,18.966185,26.808632,26.249172,33.417732,31.785765,18.123632,18.315344,20.123632,20.225744,35.417732,33.542088,17.349463,43.965729,450.394653,843.804993,79.925003,0.000000,2.701080,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,30.000000,284.000000,232.000000,35.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,802.443176,2.311113,0.000000
11:15:10,1.000000,0.000000,15.370000,19.123632,19.042225,26.808632,26.415617,33.417732,31.914188,18.123632,18.286352,20.123632,20.106726,35.417732,33.780125,17.340307,45.071808,458.368896,843.821899,79.925003,0.000000,2.702300,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,17.000000,257.000000,247.000000,44.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,768.446960,2.203483,0.000000
11:15:11,1.000000,0.000000,15.370000,19.123632,18.961115,26.808632,26.582907,33.417732,32.087391,18.123632,18.351965,20.123632,20.192175,35.417732,33.946445,17.337255,44.127823,449.961304,843.720215,79.925003,0.000000,2.702300,0.096380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,12.000000,25.000000,250.000000,257.000000,52.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,837.291138,2.310908,0.000000
11:15:12,1.000000,0.000000,15.370000,19.123632,18.929853,26.808632,26.730762,33.417732,32.255524,18.123632,18.246679,20.123632,20.137243,35.417732,34.051731,17.175512,44.671341,458.542236,843.686340,79.925003,0.000000,2.701080,0.097600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,27.000000,18.000000,31.000000,284.000000,242.000000,53.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,892.390503,2.202758,0.000000
11:15:13,1.000000,0.000000,15.370000,19.123632,18.944218,26.808632,26.843134,33.417732,32.400848,18.123632,18.278723,20.123632,20.237951,35.417732,34.216526,17.294531,44.518768,458.455566,843.449097,79.925003,0.000000,2.701080,0.098820,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,42.000000,36.000000,234.000000,290.000000,50.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,916.456848,2.206387,0.000000
11:15:14,1.000000,0.000000,15.370000,19.123632,19.007586,26.808632,26.925089,33.417732,32.493786,18.123632,18.271093,20.123632,20.167761,35.417732,34.359959,17.187719,44.480637,454.295166,843.466064,79.925003,0.000000,2.701080,0.100040,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,16.000000,38.000000,59.000000,244.000000,286.000000,53.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,961.238281,2.302189,0.000000
11:15:15,1.000000,0.000000,15.370000,19.123632,18.961960,26.808632,26.920019,33.417732,32.689800,18.123632,18.280249,20.123632,20.129614,35.417732,34.579685,17.277746,44.175507,449.701294,843.584656,79.925003,0.000000,2.701080,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,40.000000,75.000000,230.000000,264.000000,71.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,965.693481,2.257735,0.000000
11:15:16,1.000000,0.000000,15.370000,19.123632,18.952667,26.808632,26.951281,33.417732,32.846951,18.123632,18.290930,20.123632,20.184546,35.417732,34.712437,17.408972,44.652267,452.994995,843.330444,79.925003,0.000000,2.699860,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,58.000000,65.000000,228.000000,283.000000,79.000000,8.000000,3.000000,1.000000,0.000000,1.000000,0.000000,1016.842896,2.285704,0.000000
11:15:17,1.000000,0.000000,15.370000,19.123632,19.059124,26.808632,26.923399,33.417732,32.973686,18.123632,18.306189,20.123632,20.160131,35.417732,34.828403,17.318945,44.490158,452.994995,843.398254,79.925003,0.000000,2.699860,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,46.000000,94.000000,218.000000,280.000000,97.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1032.709229,2.276367,0.000000
11:15:18,1.000000,1.000000,15.370000,19.123632,18.867332,26.808632,26.892138,33.417732,33.146046,18.123632,18.281775,20.123632,20.196753,35.417732,34.990147,17.317419,43.956192,451.954834,843.415222,79.925003,0.000000,2.699860,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,19.000000,38.000000,102.000000,218.000000,298.000000,103.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1065.923828,2.275768,0.000000
11:15:19,1.000000,1.000000,15.370000,19.123632,18.956890,26.808632,26.877773,33.417732,33.277847,18.123632,18.191748,20.123632,20.222692,35.417732,35.182407,17.303686,44.566452,452.648315,843.482971,79.925003,0.000000,2.699860,0.101260,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,33.000000,97.000000,219.000000,269.000000,114.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1025.472534,2.277532,0.000000
11:15:20,1.000000,1.000000,15.370000,19.123632,18.967875,26.808632,26.851582,33.417732,33.379234,18.123632,18.286352,20.123632,20.193701,35.417732,35.293797,17.311316,44.795288,460.189087,843.398254,79.925003,0.000000,2.699860,0.101260,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,28.000000,72.000000,213.000000,322.000000,112.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1042.073853,2.099980,0.000000
11:15:21,1.000000,1.000000,15.370000,19.123632,18.956890,26.808632,26.852427,33.417732,33.508503,18.123632,18.196325,20.123632,20.318823,35.417732,35.455540,17.329626,44.156433,452.821655,843.466064,79.925003,0.000000,2.701080,0.100040,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,22.000000,76.000000,181.000000,299.000000,98.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,952.237976,2.248796,0.000000
11:15:22,1.000000,1.000000,15.370000,19.123632,18.945908,26.808632,26.840599,33.417732,33.624252,18.123632,18.243628,20.123632,20.123510,35.417732,35.614231,17.291479,44.642731,456.028687,843.127136,79.982498,0.000000,2.702300,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,85.000000,211.000000,293.000000,94.000000,12.000000,0.000000,1.000000,1.000000,1.000000,0.000000,973.126526,2.229641,0.000000
11:15:23,1.000000,1.000000,15.370000,19.123632,18.965340,26.808632,26.827925,33.417732,33.639462,18.123632,18.228369,20.123632,20.134192,35.417732,35.652378,17.309790,44.604584,456.375366,843.161011,79.982498,0.000000,2.702300,0.101260,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,15.000000,86.000000,217.000000,325.000000,101.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1016.425903,2.194976,0.000000
11:15:24,1.000000,1.000000,15.370000,19.123632,18.972944,26.808632,26.822855,33.417732,33.685932,18.123632,18.263464,20.123632,20.131140,35.417732,35.661533,17.293005,44.890640,455.942017,843.008484,79.982498,0.000000,2.702300,0.098820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,20.000000,71.000000,172.000000,322.000000,121.000000,8.000000,1.000000,0.000000,1.000000,1.000000,0.000000,974.139648,2.227875,0.000000
11:15:25,1.000000,1.000000,15.370000,19.123632,18.994911,26.808632,26.789061,33.417732,33.586235,18.123632,18.219213,20.123632,20.158606,35.417732,35.653904,17.245703,45.033676,462.009277,842.974609,79.982498,0.000000,2.702300,0.097600,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,65.000000,187.000000,326.000000,134.000000,10.000000,1.000000,1.000000,1.000000,0.000000,0.000000,989.821167,2.165322,0.000000
11:15:26,1.000000,1.000000,15.370000,19.123632,18.973789,26.808632,26.845669,33.417732,33.626789,18.123632,18.301611,20.123632,20.205908,35.417732,35.682896,17.418127,44.118286,451.088135,842.974609,79.925003,0.000000,2.701080,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,65.000000,171.000000,351.000000,143.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1050.284546,2.288326,0.000000
11:15:27,1.000000,1.000000,15.370000,19.123632,18.877470,26.808632,26.846514,33.417732,33.629322,18.123632,18.338232,20.123632,20.128088,35.417732,35.647800,17.293005,44.413879,451.954834,842.940674,79.982498,0.000000,2.702300,0.096380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,8.000000,63.000000,182.000000,330.000000,123.000000,9.000000,0.000000,1.000000,0.000000,1.000000,0.000000,985.011169,2.284925,0.000000
11:15:28,1.000000,1.000000,15.370000,19.123632,18.988997,26.808632,26.851582,33.417732,33.617496,18.123632,18.234472,20.123632,20.126562,35.417732,35.653904,17.309790,44.957397,457.328735,843.177979,79.925003,0.000000,2.699860,0.096380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,76.000000,220.000000,358.000000,133.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1071.604980,2.299701,0.000000
11:15:29,1.000000,1.000000,15.370000,19.123632,18.971254,26.808632,26.863411,33.417732,33.645378,18.123632,18.342810,20.123632,20.160131,35.417732,35.615757,17.340307,44.709473,461.402588,843.110168,79.982498,0.000000,2.702300,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,50.000000,177.000000,327.000000,137.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,975.807007,2.147651,0.000000
11:15:30,1.000000,1.000000,15.370000,19.123632,18.992376,26.808632,26.881998,33.417732,33.634392,18.123632,18.266516,20.123632,20.239477,35.417732,35.531834,17.331152,44.938324,460.275757,842.906799,79.925003,0.000000,2.702300,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,55.000000,145.000000,342.000000,137.000000,9.000000,2.000000,0.000000,0.000000,1.000000,0.000000,938.461670,2.156125,0.000000
11:15:31,1.000000,1.000000,15.370000,19.123632,18.985617,26.808632,26.851582,33.417732,33.680862,18.123632,18.272619,20.123632,20.080786,35.417732,35.545567,17.308264,44.871567,458.715576,843.008484,79.925003,0.000000,2.702300,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,48.000000,151.000000,318.000000,159.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,939.253784,2.191965,0.000000
11:15:32,1.000000,1.000000,15.370000,19.123632,18.969564,26.808632,26.858341,33.417732,33.642841,18.123632,18.275671,20.123632,20.141821,35.417732,35.478428,17.260962,44.671341,460.102417,843.059326,79.925003,0.000000,2.701080,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,49.000000,155.000000,389.000000,146.000000,12.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1036.244019,2.124660,0.000000
11:15:33,1.000000,1.000000,15.370000,19.123632,19.010118,26.808632,26.850737,33.417732,33.630169,18.123632,18.417578,20.123632,20.195227,35.417732,35.392979,17.283850,44.804825,458.368896,843.025452,79.925003,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,60.000000,175.000000,314.000000,165.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,990.964722,2.202217,0.000000
11:15:34,1.000000,1.000000,15.370000,19.123632,19.005896,26.808632,26.853271,33.417732,33.576096,18.123632,18.266516,20.123632,20.230322,35.417732,35.356358,17.381506,44.518768,453.601685,843.194885,79.867500,0.000000,2.699860,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,51.000000,196.000000,357.000000,149.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1059.328491,2.240586,0.000000
11:15:35,1.000000,1.000000,15.370000,19.123632,18.980549,26.808632,26.849047,33.417732,33.625099,18.123632,18.245153,20.123632,20.158606,35.417732,35.403660,17.320471,44.757156,453.775024,843.127136,79.867500,0.000000,2.699860,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,42.000000,192.000000,377.000000,140.000000,15.000000,1.000000,2.000000,3.000000,0.000000,0.000000,1057.904663,2.268906,0.000000
11:15:36,1.000000,1.000000,15.370000,19.123632,18.978859,26.808632,26.848202,33.417732,33.628479,18.123632,18.263464,20.123632,20.228796,35.417732,35.518101,17.422705,45.090881,462.355957,843.144043,79.867500,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,39.000000,149.000000,337.000000,141.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,920.375183,2.140741,0.000000
11:15:37,1.000000,1.000000,15.370000,19.123632,18.988997,26.808632,26.854961,33.417732,33.647911,18.123632,18.281775,20.123632,20.158606,35.417732,35.627964,17.318945,44.890640,454.641846,842.839050,79.925003,0.000000,2.701080,0.096380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,48.000000,168.000000,399.000000,155.000000,13.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1075.279175,2.263244,0.000000
11:15:38,1.000000,1.000000,15.370000,19.123632,18.972099,26.808632,26.834684,33.417732,33.647068,18.123632,18.365698,20.123632,20.140295,35.417732,35.669163,17.320471,45.043213,455.855225,842.940674,79.925003,0.000000,2.702300,0.095160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,37.000000,139.000000,328.000000,144.000000,19.000000,1.000000,0.000000,2.000000,0.000000,0.000000,909.348999,2.198521,0.000000
11:15:39,1.000000,1.000000,15.370000,19.123632,19.043070,26.808632,26.838909,33.417732,33.642841,18.123632,18.239050,20.123632,20.166235,35.417732,35.751560,17.318945,43.918045,444.674072,842.889832,79.925003,0.000000,2.702300,0.095160,0.000000,0.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,51.000000,143.000000,333.000000,168.000000,12.000000,1.000000,1.000000,0.000000,1.000000,0.000000,976.056396,2.257330,0.000000
