21:02:12,0.400000,1.000000,7.216001,28.602392,28.499126,32.210392,32.241161,35.313274,35.345303,27.602392,27.731543,29.602392,29.664831,37.313274,37.433079,27.054052,45.491364,455.075195,833.433777,86.307503,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359453,0.000000
21:02:13,0.400000,1.000000,7.216001,28.602392,28.382530,32.210392,32.242008,35.313274,35.336010,27.602392,27.742224,29.602392,29.727392,37.313274,37.420872,26.993017,45.624863,456.808716,834.213318,86.307503,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353579,0.000000
21:02:14,0.400000,1.000000,7.216001,28.602392,28.535456,32.210392,32.242851,35.313274,35.355442,27.602392,27.702551,29.602392,29.889135,37.313274,37.368992,27.009802,45.310196,452.734985,833.976074,86.307503,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356649,0.000000
21:02:15,0.600000,1.000000,9.934000,28.602392,28.428154,33.569393,32.240318,37.841011,35.390926,27.602392,27.745275,29.602392,29.719763,39.841011,37.362888,27.008276,45.691605,456.202026,833.891296,86.307503,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365920,0.000000
21:02:16,0.600000,0.000000,9.934000,28.602392,28.584459,33.569393,32.209900,37.841011,35.352062,27.602392,27.607946,29.602392,29.764013,39.841011,37.370518,27.141027,45.300659,455.075195,833.908264,86.307503,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.341023,0.000000
21:02:17,0.600000,0.000000,9.934000,28.602392,28.372393,33.569393,32.255524,37.841011,35.410362,27.602392,27.737646,29.602392,29.744177,39.841011,37.355259,27.031164,45.539032,456.028687,834.823364,86.307503,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.405861,0.000000
21:02:18,0.600000,0.000000,9.934000,28.602392,28.578547,33.569393,32.410141,37.841011,35.466969,27.602392,27.774267,29.602392,29.736547,39.841011,37.385777,27.145605,45.472290,456.808716,835.094482,86.250000,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394742,0.000000
21:02:19,0.600000,0.000000,9.934000,28.602392,28.483917,33.569393,32.565601,37.841011,35.718746,27.602392,27.746801,29.602392,29.643469,39.841011,37.517002,27.020483,45.472290,455.248535,835.009766,86.307503,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.402459,0.000000
21:02:20,0.600000,0.000000,9.934000,28.602392,28.454346,33.569393,32.743031,37.841011,35.933350,27.602392,27.748327,29.602392,29.669409,39.841011,37.610081,27.052526,45.453217,455.421875,834.891174,86.307503,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363637,0.000000
21:02:21,0.600000,0.000000,9.934000,28.602392,28.480537,33.569393,32.940735,37.841011,36.118382,27.602392,27.583532,29.602392,29.684668,39.841011,37.790134,27.026587,46.025330,458.715576,834.975891,86.307503,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331479,0.000000
21:02:23,0.600000,0.000000,9.934000,28.602392,28.597979,33.569393,33.145199,37.841011,36.320312,27.602392,27.807837,29.602392,29.500036,39.841011,37.779453,27.011328,45.720215,457.502075,835.247009,86.364998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356545,0.000000
21:02:24,0.600000,0.000000,9.934000,28.602392,28.539680,33.569393,33.296436,37.841011,36.526466,27.602392,27.806311,29.602392,29.698400,39.841011,38.072422,26.991491,45.424622,457.155396,834.992859,86.307503,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340794,0.000000
21:02:24,0.600000,0.000000,9.934000,28.602392,28.519403,33.569393,33.500900,37.841011,36.686996,27.602392,27.748327,29.602392,29.660254,39.841011,38.296726,27.122717,45.701141,456.895386,834.721680,86.307503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342663,0.000000
21:02:26,0.600000,0.000000,9.934000,28.602392,28.456881,33.569393,33.625942,37.841011,36.918495,27.602392,27.751379,29.602392,29.617529,39.841011,38.434055,26.964025,45.634384,455.768555,834.687805,86.307503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370120,0.000000
21:02:26,0.600000,0.000000,9.934000,28.602392,28.472090,33.569393,33.690155,37.841011,37.051144,27.602392,27.803259,29.602392,29.605322,39.841011,38.585117,27.008276,44.909714,448.054443,834.840332,86.364998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.568071,0.000000
21:02:27,0.600000,0.000000,9.934000,28.602392,28.485607,33.569393,33.729866,37.841011,37.216743,27.602392,27.745275,29.602392,29.577856,39.841011,38.791111,27.005224,45.405548,454.121704,834.636963,86.307503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.396000,0.000000
21:02:29,0.600000,0.000000,9.934000,28.602392,28.470400,33.569393,33.728176,37.841011,37.415295,27.602392,27.748327,29.602392,29.718237,39.841011,38.835361,26.997595,45.224380,452.561646,834.755554,86.364998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.399789,0.000000
21:02:30,0.600000,1.000000,9.934000,28.602392,28.527008,33.569393,33.733246,37.841011,37.608776,27.602392,27.784948,29.602392,29.458838,39.841011,39.056614,26.997595,45.300659,453.515015,834.738647,86.364998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.436706,0.000000
21:02:30,0.600000,1.000000,9.934000,28.602392,28.470400,33.569393,33.723106,37.841011,37.732128,27.602392,27.780371,29.602392,29.654150,39.841011,39.232090,27.018957,45.558105,456.115356,834.772522,86.364998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339284,0.000000
21:02:31,0.600000,1.000000,9.934000,28.602392,28.499971,33.569393,33.710434,37.841011,37.940819,27.602392,27.719336,29.602392,29.646521,39.841011,39.399937,26.942663,45.319733,453.688354,834.772522,86.364998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.416629,0.000000
21:02:32,0.600000,1.000000,9.934000,28.602392,28.341131,33.569393,33.658051,37.841011,38.026154,27.602392,27.647619,29.602392,29.690771,39.841011,39.503696,26.962500,45.224380,450.394653,834.653931,86.364998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363967,0.000000
21:02:34,0.600000,1.000000,9.934000,28.602392,28.446743,33.569393,33.649601,37.841011,38.123314,27.602392,27.737646,29.602392,29.587011,39.841011,39.712742,26.954870,45.500900,455.161865,834.331909,86.422501,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386302,0.000000
21:02:34,0.600000,1.000000,9.934000,28.602392,28.478004,33.569393,33.570179,37.841011,38.102192,27.602392,27.847509,29.602392,29.710608,39.841011,39.879063,27.081518,45.500900,455.421875,834.467468,86.422501,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.419267,0.000000
21:02:35,0.600000,1.000000,9.934000,28.602392,28.473780,33.569393,33.654671,37.841011,38.037983,27.602392,27.745275,29.602392,29.728918,39.841011,40.028599,26.964025,45.748810,455.075195,834.416626,86.480003,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.413992,0.000000
21:02:36,0.600000,1.000000,9.934000,28.602392,28.373238,33.569393,33.638618,37.841011,37.998272,27.602392,27.754431,29.602392,29.629736,39.841011,40.123203,26.974707,45.252975,453.688354,834.348877,86.480003,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.398525,0.000000
21:02:37,0.600000,1.000000,9.934000,28.602392,28.500816,33.569393,33.636082,37.841011,38.002495,27.602392,27.719336,29.602392,29.706030,39.841011,40.225437,26.959448,45.739273,458.455566,834.399719,86.480003,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324090,0.000000
21:02:38,0.600000,1.000000,9.934000,28.602392,28.483917,33.569393,33.583698,37.841011,38.053188,27.602392,27.620153,29.602392,29.707556,39.841011,40.181187,26.983862,45.682068,454.728516,834.315002,86.480003,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330354,0.000000
21:02:39,0.600000,1.000000,9.934000,28.602392,28.509264,33.569393,33.637772,37.841011,38.041363,27.602392,27.733068,29.602392,29.634314,39.841011,40.153721,26.988440,45.634384,458.195557,834.247192,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.341765,0.000000
21:02:40,0.600000,1.000000,9.934000,28.602392,28.556580,33.569393,33.669033,37.841011,38.054878,27.602392,27.739172,29.602392,29.678564,39.841011,40.045383,26.941137,45.662994,456.895386,834.247192,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.397107,0.000000
21:02:41,0.600000,1.000000,9.934000,28.602392,28.505884,33.569393,33.683395,37.841011,38.019394,27.602392,27.762060,29.602392,29.649572,39.841011,40.112522,26.982336,45.386475,453.081665,834.552246,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320611,0.000000
21:02:42,0.600000,1.000000,9.934000,28.602392,28.501661,33.569393,33.652134,37.841011,38.057415,27.602392,27.760534,29.602392,29.699926,39.841011,40.020969,26.980810,45.281586,451.434814,833.942139,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.427796,0.000000
21:02:43,0.600000,1.000000,9.934000,28.602392,28.334372,33.569393,33.601440,37.841011,37.956028,27.602392,27.803259,29.602392,29.556494,39.841011,40.033176,26.983862,45.386475,453.081665,834.331909,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.419155,0.000000
21:02:44,0.600000,1.000000,9.934000,28.602392,28.485607,33.569393,33.652981,37.841011,38.020237,27.602392,27.765112,29.602392,29.602270,39.841011,40.103367,26.996069,45.500900,456.462036,834.382751,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358755,0.000000
21:02:45,0.600000,1.000000,9.934000,28.602392,28.498281,33.569393,33.670723,37.841011,38.032066,27.602392,27.784948,29.602392,29.643469,39.841011,40.004185,26.954870,45.205307,450.654663,834.264160,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.434667,0.000000
21:02:47,0.600000,1.000000,9.934000,28.602392,28.503351,33.569393,33.687622,37.841011,37.926456,27.602392,27.752905,29.602392,29.660254,39.841011,39.914158,26.962500,45.548569,452.388184,834.281067,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.419409,0.000000
21:02:47,0.600000,1.000000,9.934000,28.602392,28.555735,33.569393,33.655514,37.841011,38.029533,27.602392,27.643042,29.602392,29.545813,39.841011,39.920261,26.988440,45.500900,454.988525,834.365845,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321293,0.000000
21:02:48,0.600000,1.000000,9.934000,28.602392,28.502506,33.569393,33.652134,37.841011,38.021927,27.602392,27.795630,29.602392,29.706030,39.841011,39.912632,26.973181,45.357864,454.381836,834.365845,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409009,0.000000
21:02:49,0.600000,1.000000,9.934000,28.602392,28.481382,33.569393,33.669033,37.841011,38.023617,27.602392,27.794104,29.602392,29.602270,39.841011,39.879063,26.980810,45.577179,451.781494,834.348877,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.419340,0.000000
21:02:50,0.600000,1.000000,9.934000,28.602392,28.372393,33.569393,33.691002,37.841011,38.022774,27.602392,27.871923,29.602392,29.788427,39.841011,39.865330,26.939611,45.586716,455.421875,834.382751,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384686,0.000000
21:02:52,0.600000,1.000000,9.934000,28.602392,28.558268,33.569393,33.656361,37.841011,38.006721,27.602392,27.760534,29.602392,29.846411,39.841011,39.683750,26.999121,45.472290,457.068726,834.331909,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.295448,2.355264,0.000000
21:02:53,0.600000,1.000000,9.934000,28.602392,28.522783,33.569393,33.681705,37.841011,37.928146,27.602392,27.769690,29.602392,29.666357,39.841011,39.914158,27.003698,45.071808,449.701294,834.755554,86.422501,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.443852,0.000000
21:02:54,0.600000,1.000000,9.934000,28.602392,28.487297,33.569393,33.647911,37.841011,37.925610,27.602392,27.812414,29.602392,29.738073,39.841011,39.810398,26.953344,45.510437,452.214844,834.365845,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.322253,2.354372,0.000000
21:02:54,0.600000,1.000000,9.934000,28.602392,28.577702,33.569393,33.649601,37.841011,37.918007,27.602392,27.739172,29.602392,29.771643,39.841011,39.843967,26.989965,45.634384,457.068726,834.518311,86.422501,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312235,2.367065,0.000000
21:02:55,0.600000,1.000000,9.934000,28.602392,28.498281,33.569393,33.663120,37.841011,38.008411,27.602392,27.836828,29.602392,29.634314,39.841011,39.978245,26.985388,45.434158,454.555176,834.382751,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381105,0.000000
21:02:56,0.600000,1.000000,9.934000,28.602392,28.500816,33.569393,33.650444,37.841011,38.001652,27.602392,27.696447,29.602392,29.626684,39.841011,40.117100,26.950293,45.882309,458.628906,834.281067,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324229,0.000000
21:02:57,0.600000,1.000000,9.934000,28.602392,28.510954,33.569393,33.644531,37.841011,38.076000,27.602392,27.760534,29.602392,29.767065,39.841011,39.865330,26.960974,45.386475,456.635376,834.298035,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.404066,0.000000
21:02:58,0.600000,1.000000,9.934000,28.602392,28.488987,33.569393,33.677483,37.841011,38.076847,27.602392,27.781897,29.602392,29.764013,39.841011,40.051487,26.989965,45.701141,458.108887,834.196350,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325825,2.327134,0.000000
21:02:59,0.600000,1.000000,9.934000,28.602392,28.560802,33.569393,33.668190,37.841011,38.020237,27.602392,27.726965,29.602392,29.731970,39.841011,39.978245,27.060156,45.367401,456.375366,834.230225,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364254,0.000000
21:03:01,0.600000,1.000000,9.934000,28.602392,28.565872,33.569393,33.646221,37.841011,38.005875,27.602392,27.707129,29.602392,29.738073,39.841011,39.949253,26.927404,45.462753,454.295166,834.501404,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362796,0.000000
21:03:02,0.600000,1.000000,9.934000,28.602392,28.470400,33.569393,33.654671,37.841011,38.026154,27.602392,27.752905,29.602392,29.696875,39.841011,40.063694,26.957922,45.767883,455.248535,834.196350,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310963,2.376042,0.000000
21:03:03,0.600000,1.000000,9.934000,28.602392,28.543905,33.569393,33.655514,37.841011,38.060795,27.602392,27.716284,29.602392,29.713659,39.841011,39.908054,26.957922,45.472290,453.948364,834.145508,86.537498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318198,2.431813,0.000000
21:03:03,0.600000,1.000000,9.934000,28.602392,28.506729,33.569393,33.665653,37.841011,38.082760,27.602392,27.713232,29.602392,29.652624,39.841011,39.854649,26.916723,45.596252,454.555176,834.247192,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.670920,2.390636,0.000000
21:03:04,0.600000,1.000000,9.934000,28.602392,28.531233,33.569393,33.646221,37.841011,38.014324,27.602392,27.786474,29.602392,29.825048,39.841011,39.683750,26.953344,45.396011,454.728516,834.196350,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.383067,0.000000
21:03:06,0.600000,1.000000,9.934000,28.602392,28.551510,33.569393,33.680016,37.841011,38.020237,27.602392,27.760534,29.602392,29.643469,39.841011,39.840916,26.974707,45.443680,454.641846,834.501404,86.422501,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308812,2.375522,0.000000
21:03:07,0.600000,1.000000,9.934000,28.602392,28.553200,33.569393,33.689312,37.841011,38.003342,27.602392,27.751379,29.602392,29.614477,39.841011,39.793613,26.970129,45.348328,451.781494,834.433594,86.422501,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.324385,2.434689,0.000000
21:03:08,0.600000,1.000000,9.934000,28.602392,28.491522,33.569393,33.656361,37.841011,37.901108,27.602392,27.710180,29.602392,29.564123,39.841011,40.043858,26.951818,45.500900,453.081665,834.467468,86.422501,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.406903,0.000000
21:03:09,0.600000,1.000000,9.934000,28.602392,28.353804,33.569393,33.648754,37.841011,37.993202,27.602392,27.722387,29.602392,29.619055,39.841011,40.149143,26.959448,45.500900,452.301514,834.230225,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.650251,2.379141,0.000000
21:03:09,0.600000,1.000000,9.934000,28.602392,28.507574,33.569393,33.637772,37.841011,38.005875,27.602392,27.769690,29.602392,29.617529,39.841011,40.158298,26.959448,45.682068,457.068726,834.315002,86.480003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.326379,2.351643,0.000000
