03:03:11,0.600000,1.000000,9.934000,26.022131,25.957684,30.989132,30.975512,35.260750,35.337700,25.022131,25.056677,27.022131,27.075415,37.260750,37.393406,23.976355,45.329269,461.142578,844.974243,84.582504,0.000000,2.703520,0.078080,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,16.000000,50.000000,367.000000,221.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,877.866516,2.272354,0.000000
03:03:12,0.600000,1.000000,9.934000,26.022131,25.976273,30.989132,30.976357,35.260750,35.388393,25.022131,25.219946,27.022131,27.107458,37.260750,37.394932,23.945837,44.547379,456.982056,845.008179,84.639999,0.000000,2.702300,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,17.000000,54.000000,387.000000,190.000000,22.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,913.673645,2.389184,0.000000
03:03:13,0.600000,1.000000,9.934000,26.022131,25.950926,30.989132,31.008461,35.260750,35.355442,25.022131,25.058203,27.022131,27.038794,37.260750,37.274387,24.072485,44.871567,457.328735,844.957336,84.639999,0.000000,2.702300,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,5.000000,15.000000,58.000000,387.000000,203.000000,13.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,918.588074,2.318946,0.000000
03:03:14,0.600000,1.000000,9.934000,26.022131,26.085262,30.989132,30.945095,35.260750,35.263348,25.022131,25.119238,27.022131,27.104406,37.260750,37.329319,24.078588,44.518768,457.068726,844.974243,84.639999,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,2.000000,7.000000,43.000000,371.000000,199.000000,18.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,886.422791,2.325776,0.000000
03:03:15,0.800000,1.000000,12.652000,26.022131,25.884178,32.348129,30.985649,37.788494,35.352062,25.022131,25.235205,27.022131,27.102880,39.788494,37.318638,24.045019,44.404343,451.001465,845.330139,84.639999,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,11.000000,15.000000,35.000000,379.000000,197.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,897.429321,2.374832,0.000000
03:03:16,0.800000,0.000000,12.652000,26.022131,25.871506,32.348129,30.985649,37.788494,35.369804,25.022131,25.107031,27.022131,27.040319,39.788494,37.262180,24.110632,44.823898,456.722046,845.347107,84.639999,0.000000,2.701080,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,9.000000,14.000000,47.000000,408.000000,211.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,968.846313,2.319849,0.000000
03:03:17,0.800000,0.000000,12.652000,26.022131,25.986410,32.348129,31.039722,37.788494,35.379101,25.022131,25.110083,27.022131,27.173071,39.788494,37.277439,24.093847,44.423416,455.855225,846.262207,84.525002,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,6.000000,16.000000,59.000000,408.000000,197.000000,11.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,943.778198,2.339615,0.000000
03:03:18,0.800000,0.000000,12.652000,26.022131,25.956839,32.348129,31.157164,37.788494,35.532024,25.022131,25.117712,27.022131,27.084570,39.788494,37.327793,24.064856,44.595047,451.521484,845.618225,84.582504,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,15.000000,58.000000,400.000000,215.000000,14.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,940.145935,2.408954,0.000000
03:03:19,0.800000,0.000000,12.652000,26.022131,26.023586,32.348129,31.302485,37.788494,35.639328,25.022131,25.081091,27.022131,27.070837,39.788494,37.367466,24.104528,44.728546,451.521484,846.143555,84.639999,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,6.000000,8.000000,47.000000,393.000000,180.000000,12.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,913.888794,2.404181,0.000000
03:03:20,0.800000,0.000000,12.652000,26.022131,25.955149,32.348129,31.475689,37.788494,35.877586,25.022131,25.100927,27.022131,26.996069,39.788494,37.513950,24.055700,44.795288,455.855225,846.092712,84.639999,0.000000,2.699860,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,1.000000,5.000000,12.000000,57.000000,384.000000,187.000000,16.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,896.183044,2.341274,0.000000
03:03:21,0.800000,0.000000,12.652000,26.022131,25.908680,32.348129,31.665789,37.788494,36.075291,25.022131,25.165014,27.022131,26.974707,39.788494,37.751987,24.086218,44.623657,458.715576,846.058838,84.582504,0.000000,2.699860,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,13.000000,51.000000,424.000000,209.000000,20.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,954.406128,2.275133,0.000000
03:03:22,0.800000,0.000000,12.652000,26.022131,25.906145,32.348129,31.850821,37.788494,36.262012,25.022131,25.091772,27.022131,27.095251,39.788494,37.761143,24.055700,44.299454,455.335205,846.313049,84.582504,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,62.000000,371.000000,217.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,941.569214,2.350622,0.000000
03:03:23,0.800000,0.000000,12.652000,26.022131,25.903610,32.348129,32.024868,37.788494,36.442822,25.022131,25.142126,27.022131,26.980810,39.788494,37.997654,24.075537,44.156433,453.081665,846.024963,84.525002,0.000000,2.702300,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,29.000000,366.000000,240.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,906.385376,2.400200,0.000000
03:03:24,0.800000,0.000000,12.652000,26.022131,25.894318,32.348129,32.210747,37.788494,36.639683,25.022131,25.131445,27.022131,27.160864,39.788494,38.171604,24.087744,44.471100,450.481323,845.889404,84.639999,0.000000,2.699860,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,3.000000,2.000000,3.000000,15.000000,323.000000,250.000000,26.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,851.433533,2.412923,0.000000
03:03:25,0.800000,0.000000,12.652000,26.022131,25.893473,32.348129,32.346775,37.788494,36.743603,25.022131,25.091772,27.022131,26.993017,39.788494,38.295200,24.045019,44.480637,452.214844,845.838562,84.639999,0.000000,2.699860,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,7.000000,11.000000,4.000000,21.000000,315.000000,294.000000,31.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,977.881653,2.406339,0.000000
03:03:26,0.800000,0.000000,12.652000,26.022131,25.924734,32.348129,32.441402,37.788494,36.986935,25.022131,25.074987,27.022131,26.974707,39.788494,38.455418,24.104528,44.509232,455.075195,845.736877,84.582504,0.000000,2.701080,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,30.000000,23.000000,21.000000,4.000000,13.000000,267.000000,313.000000,53.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,982.922058,2.362365,0.000000
03:03:27,0.800000,0.000000,12.652000,26.022131,25.934872,32.348129,32.502235,37.788494,37.110287,25.022131,25.111609,27.022131,27.041845,39.788494,38.649204,24.116735,44.680862,456.375366,845.601257,84.639999,0.000000,2.699860,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,15.000000,39.000000,20.000000,8.000000,10.000000,245.000000,324.000000,69.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,993.192200,2.342495,0.000000
03:03:28,0.800000,0.000000,12.652000,26.022131,25.893473,32.348129,32.539410,37.788494,37.284336,25.022131,25.103979,27.022131,27.037268,39.788494,38.772800,23.909216,44.699936,458.628906,845.516541,84.639999,0.000000,2.698640,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,39.000000,39.000000,22.000000,13.000000,237.000000,392.000000,71.000000,4.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1089.225342,2.317040,0.000000
03:03:29,0.800000,1.000000,12.652000,26.022131,26.025276,32.348129,32.516598,37.788494,37.472748,25.022131,25.113134,27.022131,27.092199,39.788494,38.893345,24.093847,44.614120,453.341675,845.533508,84.582504,0.000000,2.698640,0.082960,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,11.000000,43.000000,38.000000,30.000000,12.000000,209.000000,365.000000,101.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1111.211548,2.377151,0.000000
03:03:30,0.800000,1.000000,12.652000,26.022131,25.928957,32.348129,32.475197,37.788494,37.585117,25.022131,25.107031,27.022131,27.078466,39.788494,39.081028,24.072485,44.909714,458.108887,845.533508,84.582504,0.000000,2.699860,0.081740,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,8.000000,31.000000,50.000000,30.000000,18.000000,170.000000,363.000000,102.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1047.832642,2.324805,0.000000
03:03:31,0.800000,1.000000,12.652000,26.022131,26.031191,32.348129,32.463371,37.788494,37.773529,25.022131,25.142126,27.022131,27.110510,39.788494,39.108494,24.055700,44.518768,457.935547,845.584351,84.639999,0.000000,2.698640,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,24.000000,41.000000,18.000000,17.000000,158.000000,393.000000,143.000000,7.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1098.413086,2.315136,0.000000
03:03:32,0.800000,1.000000,12.652000,26.022131,25.913750,32.348129,32.445625,37.788494,37.876606,25.022131,25.132971,27.022131,27.150183,39.788494,39.441135,24.087744,44.204102,457.588745,845.991028,84.582504,0.000000,2.699860,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,10.000000,33.000000,59.000000,20.000000,126.000000,396.000000,135.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1084.978760,2.331864,0.000000
03:03:33,0.800000,1.000000,12.652000,26.022131,25.926424,32.348129,32.422813,37.788494,38.005875,25.022131,25.070410,27.022131,27.125769,39.788494,39.569309,24.066381,44.690399,456.375366,845.364014,84.582504,0.000000,2.699860,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,38.000000,30.000000,27.000000,113.000000,333.000000,166.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,999.848694,2.340812,0.000000
03:03:34,0.800000,1.000000,12.652000,26.022131,25.897697,32.348129,32.413521,37.788494,38.074310,25.022131,25.091772,27.022131,27.218847,39.788494,39.700535,24.069433,44.223175,457.502075,845.330139,84.582504,0.000000,2.698640,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,31.000000,34.000000,25.000000,145.000000,371.000000,159.000000,9.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1074.729004,2.323926,0.000000
03:03:35,0.800000,1.000000,12.652000,26.022131,25.933182,32.348129,32.395779,37.788494,38.086987,25.022131,25.120764,27.022131,27.098303,39.788494,39.833286,24.078588,44.833435,456.462036,845.414856,84.582504,0.000000,2.699860,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,18.000000,36.000000,22.000000,118.000000,359.000000,159.000000,19.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1004.165222,2.334260,0.000000
03:03:36,0.800000,1.000000,12.652000,26.022131,25.924734,32.348129,32.394932,37.788494,38.030376,25.022131,25.114660,27.022131,27.226477,39.788494,40.109470,24.051123,44.566452,454.555176,845.228455,84.639999,0.000000,2.699860,0.082960,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,4.000000,14.000000,27.000000,38.000000,31.000000,123.000000,390.000000,161.000000,7.000000,2.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1072.256470,2.368192,0.000000
03:03:37,0.800000,1.000000,12.652000,26.022131,25.952616,32.348129,32.410988,37.788494,37.998272,25.022131,25.200109,27.022131,27.096777,39.788494,40.114048,24.090796,44.719009,451.954834,845.211548,84.639999,0.000000,2.701080,0.081740,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,47.000000,31.000000,118.000000,385.000000,145.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1001.976562,2.285468,0.000000
03:03:38,0.800000,1.000000,12.652000,26.022131,25.978807,32.348129,32.402538,37.788494,38.002495,25.022131,25.090246,27.022131,27.121191,39.788494,40.155247,24.020605,44.499695,458.455566,845.414856,84.639999,0.000000,2.701080,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,20.000000,34.000000,37.000000,135.000000,376.000000,147.000000,6.000000,1.000000,0.000000,3.000000,1.000000,0.000000,0.000000,1071.075806,2.315818,0.000000
03:03:39,0.800000,1.000000,12.652000,26.022131,25.941631,32.348129,32.427040,37.788494,38.017704,25.022131,25.125341,27.022131,27.141027,39.788494,40.037754,24.054174,44.804825,456.722046,845.296265,84.639999,0.000000,2.699860,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,21.000000,33.000000,27.000000,133.000000,422.000000,162.000000,9.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1100.756104,2.338318,0.000000
03:03:40,0.800000,1.000000,12.652000,26.022131,25.977962,32.348129,32.418591,37.788494,38.018547,25.022131,25.062780,27.022131,27.147131,39.788494,40.092686,24.063330,44.814362,459.669067,845.177612,84.639999,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,13.000000,19.000000,25.000000,119.000000,380.000000,154.000000,7.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,988.512756,2.299659,0.000000
03:03:41,0.800000,1.000000,12.652000,26.022131,25.950926,32.348129,32.431263,37.788494,38.016857,25.022131,25.059729,27.022131,27.112036,39.788494,40.205601,24.156408,45.081345,458.108887,845.279297,84.639999,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,8.000000,23.000000,25.000000,126.000000,376.000000,162.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,958.913086,2.319654,0.000000
03:03:42,0.800000,1.000000,12.652000,26.022131,25.926424,32.348129,32.416054,37.788494,38.018547,25.022131,25.042944,27.022131,27.141027,39.788494,39.927891,24.083166,44.518768,455.161865,845.177612,84.639999,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,16.000000,26.000000,108.000000,391.000000,159.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,988.884888,2.358768,0.000000
03:03:43,0.800000,1.000000,12.652000,26.022131,25.981340,32.348129,32.433800,37.788494,38.010101,25.022131,25.059729,27.022131,27.000647,39.788494,39.991978,24.092321,44.757156,458.628906,845.533508,84.639999,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,20.000000,20.000000,113.000000,414.000000,185.000000,13.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1070.089722,2.311962,0.000000
03:03:44,0.800000,1.000000,12.652000,26.022131,25.949236,32.348129,32.427040,37.788494,38.012634,25.022131,25.207739,27.022131,27.104406,39.788494,40.103367,24.064856,44.957397,456.288696,845.330139,84.582504,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,15.000000,17.000000,11.000000,111.000000,364.000000,189.000000,11.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,986.783203,2.334073,0.000000
03:03:45,0.800000,1.000000,12.652000,26.022131,25.916285,32.348129,32.436333,37.788494,38.016014,25.022131,25.071936,27.022131,27.055578,39.788494,39.908054,24.078588,44.413879,454.988525,845.228455,84.639999,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,16.000000,16.000000,23.000000,147.000000,390.000000,193.000000,14.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1080.369507,2.360723,0.000000
03:03:46,0.800000,1.000000,12.652000,26.022131,25.953459,32.348129,32.427883,37.788494,38.001652,25.022131,25.033789,27.022131,27.061682,39.788494,39.912632,24.084692,44.099228,450.047974,845.160706,84.639999,0.000000,2.699860,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,16.000000,21.000000,120.000000,365.000000,226.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1056.786499,2.433153,0.000000
03:03:47,0.800000,1.000000,12.652000,26.022131,25.956839,32.348129,32.435490,37.788494,37.944199,25.022131,25.151281,27.022131,27.157812,39.788494,39.863804,24.025183,44.795288,457.242065,845.194580,84.639999,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,14.000000,22.000000,124.000000,401.000000,200.000000,7.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1064.544312,2.321929,0.000000
03:03:48,0.800000,1.000000,12.652000,26.022131,25.999929,32.348129,32.391552,37.788494,38.005875,25.022131,25.067358,27.022131,27.049475,39.788494,39.869907,23.921423,44.595047,456.115356,845.211548,84.582504,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,12.000000,15.000000,123.000000,366.000000,218.000000,7.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1019.654419,2.352337,0.000000
03:03:49,0.800000,1.000000,12.652000,26.022131,25.939096,32.348129,32.438866,37.788494,38.008411,25.022131,25.059729,27.022131,27.046423,39.788494,39.807346,24.125891,44.394806,447.794434,845.364014,84.582504,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,16.000000,24.000000,17.000000,100.000000,386.000000,184.000000,15.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1014.086548,2.389461,0.000000
03:03:50,0.800000,1.000000,12.652000,26.022131,25.953459,32.348129,32.427040,37.788494,38.055725,25.022131,25.049047,27.022131,27.118139,39.788494,39.782932,24.099951,44.842972,450.914795,845.262329,84.582504,0.000000,2.701080,0.078080,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,17.000000,24.000000,75.000000,379.000000,195.000000,17.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1000.598694,2.410737,0.000000
03:03:51,0.800000,1.000000,12.652000,26.022131,25.951771,32.348129,32.424503,37.788494,38.023617,25.022131,25.096350,27.022131,27.115088,39.788494,39.740208,24.037390,44.547379,452.994995,845.143738,84.525002,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,17.000000,27.000000,86.000000,404.000000,224.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1039.344116,2.367443,0.000000
03:03:52,0.800000,1.000000,12.652000,26.022131,25.967823,32.348129,32.438023,37.788494,38.012634,25.022131,25.103979,27.022131,27.070837,39.788494,39.799717,24.028234,44.280396,448.747803,845.380981,84.525002,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,12.000000,17.000000,87.000000,369.000000,191.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,977.634888,2.431186,0.000000
03:03:53,0.800000,1.000000,12.652000,26.022131,25.947546,32.348129,32.424503,37.788494,37.948421,25.022131,25.122290,27.022131,27.012854,39.788494,39.856174,24.009924,44.671341,454.641846,845.059021,84.582504,0.000000,2.699860,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,16.000000,20.000000,17.000000,114.000000,438.000000,202.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1106.947144,2.350770,0.000000
03:03:54,0.800000,1.000000,12.652000,26.022131,25.920509,32.348129,32.421970,37.788494,38.056568,25.022131,24.986486,27.022131,27.067785,39.788494,39.956882,24.133520,44.862045,453.341675,845.330139,84.582504,0.000000,2.701080,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,17.000000,19.000000,95.000000,378.000000,220.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1014.618530,2.378538,0.000000
03:03:55,0.800000,1.000000,12.652000,26.022131,25.923044,32.348129,32.383106,37.788494,38.045586,25.022131,25.248938,27.022131,27.060156,39.788494,39.978245,24.147253,44.604584,455.681885,845.431824,84.582504,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,16.000000,20.000000,18.000000,80.000000,379.000000,200.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1001.280273,2.342837,0.000000
03:03:56,0.800000,1.000000,12.652000,26.022131,26.051468,32.348129,32.425350,37.788494,37.989822,25.022131,24.968176,27.022131,27.113562,39.788494,39.810398,24.025183,44.480637,456.115356,845.211548,84.582504,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,24.000000,97.000000,410.000000,212.000000,13.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1026.317993,2.353541,0.000000
03:03:57,0.800000,1.000000,12.652000,26.022131,25.922199,32.348129,32.463371,37.788494,37.996582,25.022131,25.128393,27.022131,27.099829,39.788494,39.953831,24.037390,44.776215,453.428345,845.364014,84.582504,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,13.000000,18.000000,66.000000,401.000000,237.000000,15.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1037.879150,2.381340,0.000000
03:03:58,0.800000,1.000000,12.652000,26.022131,25.885023,32.348129,32.416901,37.788494,37.996582,25.022131,25.091772,27.022131,27.081518,39.788494,39.885166,24.011450,44.814362,457.588745,844.872620,84.582504,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,14.000000,13.000000,78.000000,391.000000,216.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,992.145691,2.325983,0.000000
03:03:59,0.800000,1.000000,12.652000,26.022131,25.992325,32.348129,32.425350,37.788494,37.985600,25.022131,25.114660,27.022131,26.994543,39.788494,39.825657,24.049597,44.919250,452.388184,845.160706,84.525002,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,15.000000,14.000000,66.000000,390.000000,214.000000,25.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,996.356750,2.390122,0.000000
03:04:00,0.800000,1.000000,12.652000,26.022131,25.962753,32.348129,32.428730,37.788494,38.042206,25.022131,25.065832,27.022131,27.054052,39.788494,39.863804,24.000769,44.528305,452.214844,845.194580,84.582504,0.000000,2.701080,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,9.000000,11.000000,83.000000,411.000000,214.000000,21.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1027.479492,2.408524,0.000000
03:04:01,0.800000,1.000000,12.652000,26.022131,25.954304,32.348129,32.430420,37.788494,38.012634,25.022131,25.056677,27.022131,26.967077,39.788494,39.679173,23.997717,44.661804,452.908325,845.279297,84.582504,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,13.000000,68.000000,361.000000,239.000000,19.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,952.692505,2.382091,0.000000
03:04:02,0.800000,1.000000,12.652000,26.022131,25.999929,32.348129,32.454075,37.788494,38.007565,25.022131,25.107031,27.022131,27.073889,39.788494,39.776829,24.022131,44.509232,451.954834,845.296265,84.639999,0.000000,2.697420,0.075640,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,16.000000,74.000000,357.000000,251.000000,20.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1013.743652,2.395797,0.000000
03:04:03,0.800000,1.000000,12.652000,26.022131,25.988100,32.348129,32.427040,37.788494,37.999962,25.022131,25.241308,27.022131,27.032690,39.788494,39.813450,24.061804,44.976456,455.681885,844.855652,84.467499,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,15.000000,8.000000,58.000000,421.000000,280.000000,15.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1074.078369,2.328032,0.000000
03:04:04,0.800000,1.000000,12.652000,26.022131,26.010912,32.348129,32.420280,37.788494,37.988132,25.022131,25.093298,27.022131,26.971655,39.788494,39.923313,24.103003,45.043213,461.229248,845.092896,84.639999,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,6.000000,11.000000,64.000000,321.000000,270.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,959.313232,2.279998,0.000000
03:04:05,0.800000,1.000000,12.652000,26.022131,25.955994,32.348129,32.422813,37.788494,37.991512,25.022131,25.065832,27.022131,27.037268,39.788494,40.107944,24.052649,44.976456,452.128174,845.245422,84.525002,0.000000,2.701080,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,11.000000,12.000000,76.000000,401.000000,252.000000,25.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1020.343750,2.323660,0.000000
03:04:06,0.800000,1.000000,12.652000,26.022131,25.972893,32.348129,32.429573,37.788494,37.943352,25.022131,25.146704,27.022131,27.049475,39.788494,40.042332,24.043493,44.652267,453.255005,845.177612,84.525002,0.000000,2.701080,0.079300,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,8.000000,53.000000,346.000000,266.000000,18.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,969.086914,2.383817,0.000000
03:04:07,0.800000,1.000000,12.652000,26.022131,25.963598,32.348129,32.423660,37.788494,37.935749,25.022131,25.091772,27.022131,27.110510,39.788494,39.962986,24.032812,44.575989,455.855225,844.686157,84.582504,0.000000,2.699860,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,11.000000,13.000000,100.000000,431.000000,241.000000,21.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1120.817139,2.341577,0.000000
