15:12:26,0.800000,1.000000,12.652000,26.138098,26.093712,32.464096,32.529270,37.904461,38.069241,25.138098,25.245886,27.138098,27.189856,39.904461,40.025547,24.621801,44.051544,452.648315,846.990906,84.985001,0.000000,2.705960,0.076860,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,10.000000,9.000000,34.000000,92.000000,151.000000,115.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.544739,2.405743,0.000000
15:12:27,0.800000,1.000000,12.652000,26.138098,26.092867,32.464096,32.537720,37.904461,38.074310,25.138098,25.320654,27.138098,27.197485,39.904461,40.016392,24.592810,43.908524,450.914795,846.804504,84.985001,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,7.000000,33.000000,109.000000,145.000000,102.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.187500,2.390459,0.000000
15:12:28,0.800000,1.000000,12.652000,26.138098,26.077660,32.464096,32.525047,37.904461,38.089520,25.138098,25.316076,27.138098,27.093725,39.904461,40.025547,24.571447,44.547379,460.709106,846.923096,84.985001,0.000000,2.705960,0.076860,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,8.000000,6.000000,27.000000,94.000000,150.000000,112.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,545.738586,2.284296,0.000000
15:12:29,0.800000,1.000000,12.652000,26.138098,26.081884,32.464096,32.530960,37.904461,38.098812,25.138098,25.206213,27.138098,27.147131,39.904461,39.961460,24.582129,44.118286,458.455566,846.990906,84.985001,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,8.000000,30.000000,79.000000,152.000000,116.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.247131,2.322117,0.000000
15:12:30,0.800000,1.000000,12.652000,26.138098,26.083574,32.464096,32.522511,37.904461,38.075157,25.138098,25.264196,27.138098,27.107458,39.904461,39.990452,24.576025,44.270859,457.502075,846.990906,84.985001,0.000000,2.705960,0.076860,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,13.000000,7.000000,28.000000,64.000000,137.000000,112.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.661957,2.345735,0.000000
15:12:31,0.800000,1.000000,12.652000,26.138098,26.094557,32.464096,32.519131,37.904461,38.059948,25.138098,25.418310,27.138098,27.076941,39.904461,39.990452,24.603491,44.251785,453.601685,846.956970,84.985001,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,32.000000,98.000000,148.000000,123.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.642151,2.390314,0.000000
15:12:32,0.800000,1.000000,12.652000,26.138098,26.067520,32.464096,32.528427,37.904461,38.066708,25.138098,25.258093,27.138098,27.221899,39.904461,39.920261,24.586706,44.366211,457.328735,847.075623,84.985001,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,14.000000,78.000000,147.000000,118.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.771393,2.309323,0.000000
15:12:33,0.800000,1.000000,12.652000,26.138098,26.049778,32.464096,32.541100,37.904461,38.053188,25.138098,25.300817,27.138098,27.252417,39.904461,39.926365,24.576025,44.251785,454.901855,846.940063,84.985001,0.000000,2.705960,0.076860,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,8.000000,27.000000,88.000000,158.000000,97.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.038452,2.381986,0.000000
15:12:34,0.800000,1.000000,12.652000,26.138098,26.091177,32.464096,32.517441,37.904461,38.058258,25.138098,25.280981,27.138098,27.281408,39.904461,39.872959,24.557714,44.156433,453.515015,846.956970,84.985001,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,13.000000,12.000000,22.000000,96.000000,143.000000,106.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.693359,2.372708,0.000000
15:12:35,0.800000,1.000000,12.652000,26.138098,26.185806,32.464096,32.498856,37.904461,38.119091,25.138098,25.296240,27.138098,27.275305,39.904461,39.816502,24.576025,44.614120,459.322266,847.143433,84.927498,0.000000,2.704740,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,6.000000,5.000000,20.000000,88.000000,142.000000,104.000000,7.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,517.281433,2.316612,0.000000
15:12:36,0.800000,1.000000,12.652000,26.138098,26.092867,32.464096,32.538567,37.904461,38.018547,25.138098,25.285559,27.138098,27.261572,39.904461,39.888218,24.586706,44.394806,452.994995,847.177307,84.927498,0.000000,2.703520,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,11.000000,25.000000,101.000000,129.000000,127.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,550.903992,2.450035,0.000000
15:12:37,0.800000,1.000000,12.652000,26.138098,26.021051,32.464096,32.509838,37.904461,38.054878,25.138098,25.290136,27.138098,27.450781,39.904461,39.955357,24.597387,44.385284,453.948364,847.109497,84.870003,0.000000,2.703520,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,9.000000,7.000000,29.000000,93.000000,164.000000,106.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.674133,2.374605,0.000000
15:12:38,0.800000,1.000000,12.652000,26.138098,26.056538,32.464096,32.517441,37.904461,38.050655,25.138098,25.297766,27.138098,27.313452,39.904461,40.097263,24.589758,44.232712,459.322266,846.940063,84.985001,0.000000,2.704740,0.078080,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,12.000000,19.000000,105.000000,145.000000,124.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.264343,2.389249,0.000000
15:12:39,0.800000,1.000000,12.652000,26.138098,26.084419,32.464096,32.508148,37.904461,38.092899,25.138098,25.300817,27.138098,27.281408,39.904461,40.332249,24.591284,43.975266,452.821655,847.041748,84.985001,0.000000,2.705960,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,23.000000,91.000000,146.000000,109.000000,7.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,536.842285,2.392793,0.000000
15:12:40,0.800000,1.000000,12.652000,26.138098,26.075125,32.464096,32.525890,37.904461,38.065018,25.138098,25.299292,27.138098,27.278357,39.904461,40.219334,24.574499,45.548569,466.516479,847.160339,84.985001,0.000000,2.704740,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,13.000000,28.000000,102.000000,152.000000,84.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.653931,2.228863,0.000000
15:12:41,0.800000,1.000000,12.652000,26.138098,26.179047,32.464096,32.509838,37.904461,38.081070,25.138098,25.267248,27.138098,27.154760,39.904461,40.204075,24.582129,44.328064,456.462036,846.956970,84.985001,0.000000,2.704740,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,7.000000,14.000000,39.000000,97.000000,155.000000,124.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.961853,2.314191,0.000000
15:12:42,0.800000,1.000000,12.652000,26.138098,26.077660,32.464096,32.503925,37.904461,38.093746,25.138098,25.161963,27.138098,27.311926,39.904461,40.219334,24.577551,44.175507,454.815186,846.956970,84.985001,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,17.000000,91.000000,140.000000,111.000000,9.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,519.526611,2.385274,0.000000
15:12:43,0.800000,1.000000,12.652000,26.138098,26.078505,32.464096,32.526737,37.904461,38.088676,25.138098,25.287085,27.138098,27.328711,39.904461,40.225437,24.702673,44.318527,461.402588,847.007812,84.927498,0.000000,2.704740,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,8.000000,23.000000,88.000000,152.000000,92.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.746033,2.282073,0.000000
15:12:44,0.800000,1.000000,12.652000,26.138098,26.162149,32.464096,32.538567,37.904461,38.071777,25.138098,25.274878,27.138098,27.305822,39.904461,40.106419,24.572973,43.927582,451.868164,847.143433,84.927498,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,25.000000,101.000000,151.000000,84.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.783936,2.418223,0.000000
15:12:45,0.800000,1.000000,12.652000,26.138098,26.089487,32.464096,32.529270,37.904461,38.062485,25.138098,25.277929,27.138098,27.266150,39.904461,40.117100,24.467688,43.889450,451.521484,846.990906,84.927498,0.000000,2.705960,0.076860,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,9.000000,6.000000,33.000000,96.000000,158.000000,94.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.628601,2.423226,0.000000
15:12:46,0.800000,1.000000,12.652000,26.138098,26.072590,32.464096,32.515755,37.904461,38.068398,25.138098,25.245886,27.138098,27.267675,39.904461,40.069798,24.543982,43.918045,455.942017,846.923096,84.927498,0.000000,2.704740,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,8.000000,12.000000,18.000000,82.000000,147.000000,101.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,519.775208,2.359318,0.000000
15:12:47,0.800000,1.000000,12.652000,26.138098,26.085262,32.464096,32.508148,37.904461,38.075157,25.138098,25.287085,27.138098,27.369909,39.904461,40.101841,24.577551,44.194580,458.108887,846.889221,84.927498,0.000000,2.705960,0.076860,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,7.000000,11.000000,40.000000,87.000000,140.000000,94.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.159180,2.326319,0.000000
15:12:48,0.800000,1.000000,12.652000,26.138098,26.151165,32.464096,32.513218,37.904461,38.077690,25.138098,25.238256,27.138098,27.099829,39.904461,40.054539,24.705725,44.471100,458.975586,846.990906,84.927498,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,25.000000,78.000000,152.000000,94.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.580750,2.323172,0.000000
15:12:49,0.800000,1.000000,12.652000,26.138098,26.081884,32.464096,32.474354,37.904461,38.109798,25.138098,25.277929,27.138098,27.295141,39.904461,40.004185,24.559240,44.480637,461.229248,846.838379,84.927498,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,3.000000,7.000000,17.000000,84.000000,147.000000,89.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,485.678558,2.291816,0.000000
15:12:50,0.800000,1.000000,12.652000,26.138098,26.074280,32.464096,32.507305,37.904461,38.063328,25.138098,25.265722,27.138098,27.256994,39.904461,39.848545,24.579077,44.118286,457.155396,846.804504,84.927498,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,18.000000,79.000000,128.000000,99.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.571838,2.352897,0.000000
15:12:51,0.800000,1.000000,12.652000,26.138098,26.090332,32.464096,32.520821,37.904461,38.055725,25.138098,25.239782,27.138098,27.209692,39.904461,39.895847,24.614172,44.127823,453.601685,847.109497,84.870003,0.000000,2.704740,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,22.000000,94.000000,126.000000,97.000000,7.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.367920,2.385588,0.000000
15:12:52,0.800000,1.000000,12.652000,26.138098,25.987255,32.464096,32.518288,37.904461,38.101349,25.138098,25.273352,27.138098,27.290564,39.904461,39.964512,24.658422,43.984802,456.028687,847.160339,84.870003,0.000000,2.704740,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,4.000000,21.000000,70.000000,139.000000,103.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.000671,2.347069,0.000000
15:12:53,0.800000,1.000000,12.652000,26.138098,25.968668,32.464096,32.519131,37.904461,38.084450,25.138098,25.238256,27.138098,27.124243,39.904461,40.027073,24.548559,44.833435,460.015747,847.007812,84.927498,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,13.000000,23.000000,90.000000,135.000000,101.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.557709,2.306871,0.000000
15:12:54,0.800000,1.000000,12.652000,26.138098,26.163837,32.464096,32.499699,37.904461,38.061638,25.138098,25.294714,27.138098,27.192907,39.904461,40.184238,24.568396,44.022934,452.821655,847.058655,84.927498,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,30.000000,84.000000,109.000000,111.000000,12.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.344238,2.393865,0.000000
15:12:55,0.800000,1.000000,12.652000,26.138098,26.071745,32.464096,32.514065,37.904461,37.975460,25.138098,25.258093,27.138098,27.241735,39.904461,40.190342,24.550085,44.137360,452.561646,846.990906,84.927498,0.000000,2.704740,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,28.000000,86.000000,169.000000,95.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.081543,2.410401,0.000000
15:12:56,0.800000,1.000000,12.652000,26.138098,25.946701,32.464096,32.512375,37.904461,38.006721,25.138098,25.177221,27.138098,27.214270,39.904461,40.214756,24.431067,43.994339,451.088135,846.889221,84.927498,0.000000,2.705960,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,26.000000,87.000000,138.000000,106.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.599426,2.380392,0.000000
15:12:57,0.800000,1.000000,12.652000,26.138098,26.093712,32.464096,32.511528,37.904461,38.074310,25.138098,25.242834,27.138098,27.108984,39.904461,40.136936,24.553137,43.641525,455.335205,847.075623,84.927498,0.000000,2.705960,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,22.000000,90.000000,134.000000,96.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.394958,2.325596,0.000000
15:12:58,0.800000,1.000000,12.652000,26.138098,26.077660,32.464096,32.510685,37.904461,38.053188,25.138098,25.282507,27.138098,27.205114,39.904461,40.115574,24.568396,44.461563,457.155396,846.923096,84.927498,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,26.000000,80.000000,118.000000,124.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.118683,2.405673,0.000000
15:12:59,0.800000,1.000000,12.652000,26.138098,26.093712,32.464096,32.530117,37.904461,38.103882,25.138098,25.302343,27.138098,27.281408,39.904461,40.098789,24.580603,43.908524,451.781494,846.923096,84.927498,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,8.000000,20.000000,94.000000,160.000000,99.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.135803,2.414501,0.000000
15:13:00,0.800000,1.000000,12.652000,26.138098,26.143560,32.464096,32.519978,37.904461,38.049809,25.138098,25.296240,27.138098,27.247839,39.904461,40.072849,24.551611,44.080154,456.895386,846.973938,84.985001,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,3.000000,24.000000,72.000000,141.000000,121.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.634460,2.338015,0.000000
15:13:01,0.800000,1.000000,12.652000,26.138098,26.091177,32.464096,32.525890,37.904461,38.053188,25.138098,25.192480,27.138098,27.313452,39.904461,40.054539,24.585180,43.822693,454.208496,847.007812,84.985001,0.000000,2.704740,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,22.000000,76.000000,134.000000,133.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.899353,2.378011,0.000000
15:13:02,0.800000,1.000000,12.652000,26.138098,26.178202,32.464096,32.519978,37.904461,38.064175,25.138098,25.294714,27.138098,27.189856,39.904461,40.156773,24.550085,44.318527,453.861694,846.889221,84.985001,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,20.000000,81.000000,151.000000,105.000000,14.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,511.174866,2.385012,0.000000
15:13:03,0.800000,1.000000,12.652000,26.138098,26.070900,32.464096,32.520821,37.904461,38.035446,25.138098,25.186377,27.138098,27.247839,39.904461,40.005711,24.588232,43.965729,453.861694,846.973938,85.099998,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,8.000000,13.000000,16.000000,95.000000,146.000000,132.000000,3.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,580.543884,2.371343,0.000000
15:13:04,0.800000,1.000000,12.652000,26.138098,26.079350,32.464096,32.477734,37.904461,38.057415,25.138098,25.255041,27.138098,27.232580,39.904461,40.008762,24.539404,43.784561,447.014282,846.990906,85.215004,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,7.000000,24.000000,65.000000,130.000000,128.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.691223,2.475085,0.000000
15:13:05,0.800000,1.000000,12.652000,26.138098,26.060760,32.464096,32.491249,37.904461,38.057415,25.138098,25.293188,27.138098,27.423315,39.904461,39.950779,24.576025,44.003876,453.515015,846.956970,85.215004,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,5.000000,21.000000,75.000000,138.000000,125.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.381897,2.387740,0.000000
15:13:06,0.800000,1.000000,12.652000,26.138098,26.067520,32.464096,32.514908,37.904461,38.038826,25.138098,25.303869,27.138098,27.185278,39.904461,39.961460,24.568396,44.127823,452.994995,846.990906,85.215004,0.000000,2.704740,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,4.000000,12.000000,21.000000,83.000000,163.000000,106.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,549.918762,2.383329,0.000000
15:13:07,0.800000,1.000000,12.652000,26.138098,26.074280,32.464096,32.520821,37.904461,38.043896,25.138098,25.224524,27.138098,27.366858,39.904461,39.879063,24.556189,44.566452,454.728516,846.855347,85.157501,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,6.000000,23.000000,84.000000,129.000000,136.000000,14.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.928650,2.351680,0.000000
15:13:08,0.800000,1.000000,12.652000,26.138098,26.050623,32.464096,32.515755,37.904461,38.045586,25.138098,25.241308,27.138098,27.200537,39.904461,39.938572,24.556189,44.137360,451.868164,847.143433,85.099998,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,5.000000,8.000000,15.000000,84.000000,146.000000,115.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.781372,2.408151,0.000000
15:13:09,0.800000,1.000000,12.652000,26.138098,26.079350,32.464096,32.510685,37.904461,38.037136,25.138098,25.245886,27.138098,27.197485,39.904461,39.914158,24.562292,44.461563,459.495728,847.024780,85.157501,0.000000,2.704740,0.078080,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,6.000000,8.000000,22.000000,83.000000,147.000000,118.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.215271,2.300378,0.000000
15:13:10,0.800000,1.000000,12.652000,26.138098,26.059071,32.464096,32.513218,37.904461,38.055725,25.138098,25.226049,27.138098,27.247839,39.904461,39.949253,24.560766,44.633194,459.929077,846.940063,85.157501,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,15.000000,75.000000,135.000000,108.000000,14.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,480.381012,2.299253,0.000000
15:13:11,0.800000,1.000000,12.652000,26.138098,26.071745,32.464096,32.513218,37.904461,37.971233,25.138098,25.248938,27.138098,27.260046,39.904461,39.911106,24.568396,43.937119,454.295166,846.940063,85.157501,0.000000,2.704740,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,8.000000,5.000000,23.000000,96.000000,154.000000,128.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.969421,2.347890,0.000000
15:13:12,0.800000,1.000000,12.652000,26.138098,26.115679,32.464096,32.511528,37.904461,38.048119,25.138098,25.299292,27.138098,27.171545,39.904461,39.816502,24.478369,44.490158,461.315918,847.007812,85.157501,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,10.000000,21.000000,78.000000,157.000000,114.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,524.745422,2.281547,0.000000
15:13:13,0.800000,1.000000,12.652000,26.138098,26.081039,32.464096,32.511528,37.904461,38.062485,25.138098,25.221472,27.138098,27.171545,39.904461,39.879063,24.568396,44.328064,459.842407,846.940063,85.099998,0.000000,2.704740,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,8.000000,19.000000,79.000000,116.000000,108.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,478.559418,2.301802,0.000000
15:13:14,0.800000,1.000000,12.652000,26.138098,26.092022,32.464096,32.508995,37.904461,38.026997,25.138098,25.273352,27.138098,27.142553,39.904461,40.002659,24.588232,44.642731,461.229248,847.194275,85.042503,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,10.000000,20.000000,93.000000,129.000000,132.000000,8.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.609375,2.275508,0.000000
15:13:15,0.800000,1.000000,12.652000,26.138098,25.972893,32.464096,32.516598,37.904461,37.995735,25.138098,25.276403,27.138098,27.011328,39.904461,40.083530,24.550085,44.299454,459.235596,846.940063,85.157501,0.000000,2.704740,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,6.000000,12.000000,21.000000,90.000000,138.000000,113.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.014160,2.312361,0.000000
15:13:16,0.800000,1.000000,12.652000,26.138098,26.069210,32.464096,32.514908,37.904461,38.028687,25.138098,25.253515,27.138098,27.107458,39.904461,40.100315,24.574499,44.699936,459.755737,847.007812,85.099998,0.000000,2.704740,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,10.000000,7.000000,24.000000,69.000000,148.000000,121.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.470215,2.308128,0.000000
15:13:17,0.800000,1.000000,12.652000,26.138098,26.044708,32.464096,32.502235,37.904461,38.079380,25.138098,25.224524,27.138098,27.203588,39.904461,40.146091,24.521093,44.204102,453.168335,846.973938,85.099998,0.000000,2.704740,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,17.000000,74.000000,148.000000,125.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.172852,2.383580,0.000000
15:13:18,0.800000,1.000000,12.652000,26.138098,26.071745,32.464096,32.534340,37.904461,38.030376,25.138098,25.277929,27.138098,27.116613,39.904461,40.126255,24.583654,44.251785,457.242065,846.973938,85.157501,0.000000,2.704740,0.078080,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,12.000000,17.000000,77.000000,146.000000,128.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.518738,2.337175,0.000000
15:13:19,0.800000,1.000000,12.652000,26.138098,26.075970,32.464096,32.504768,37.904461,38.033756,25.138098,25.226049,27.138098,27.180700,39.904461,40.112522,24.542456,43.822693,453.428345,846.956970,85.099998,0.000000,2.705960,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,24.000000,87.000000,127.000000,111.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.072571,2.303046,0.000000
15:13:20,0.800000,1.000000,12.652000,26.138098,26.054003,32.464096,32.503078,37.904461,38.022774,25.138098,25.224524,27.138098,27.130346,39.904461,40.106419,24.576025,44.280396,456.028687,847.262024,85.099998,0.000000,2.704740,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,9.000000,8.000000,19.000000,75.000000,135.000000,122.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.208374,2.345266,0.000000
15:13:21,0.800000,1.000000,12.652000,26.138098,26.074280,32.464096,32.509838,37.904461,38.035446,25.138098,25.236731,27.138098,27.328711,39.904461,40.014866,24.405127,44.347137,456.982056,846.990906,85.042503,0.000000,2.704740,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,29.000000,57.000000,119.000000,128.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,485.643616,2.402220,0.000000
15:13:22,0.800000,1.000000,12.652000,26.138098,26.074280,32.464096,32.516598,37.904461,38.032066,25.138098,25.306921,27.138098,27.240210,39.904461,40.030125,24.536352,44.013397,452.734985,846.973938,85.042503,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,17.000000,69.000000,158.000000,126.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.854370,2.343607,0.000000
15:13:23,0.800000,1.000000,12.652000,26.138098,26.063295,32.464096,32.504768,37.904461,38.083607,25.138098,25.207739,27.138098,27.263098,39.904461,40.060642,24.547033,44.146896,457.675537,846.719727,85.042503,0.000000,2.705960,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,18.000000,72.000000,143.000000,129.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.192261,2.331357,0.000000
