23:18:34,0.200000,1.000000,4.498000,24.770910,24.778212,27.019911,26.999439,28.954050,28.944386,23.770910,24.162512,25.770910,25.828772,30.954050,34.213474,23.591833,46.578384,449.354614,819.859680,86.135002,0.000000,2.707180,0.052460,0.000000,4.000000,8.000000,3.000000,27.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.770931,2.373033,0.000000
23:18:35,0.200000,1.000000,4.498000,24.770910,24.710621,27.019911,26.989300,28.954050,28.945230,23.770910,24.141150,25.770910,25.834875,30.954050,34.189060,23.561316,46.454422,454.555176,819.944397,86.135002,0.000000,2.707180,0.052460,0.000000,1.000000,8.000000,5.000000,40.000000,12.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.403976,2.300749,0.000000
23:18:36,0.200000,1.000000,4.498000,24.770910,24.747795,27.019911,26.979160,28.954050,28.955368,23.770910,24.232702,25.770910,25.854712,30.954050,34.157017,23.539953,46.549774,450.221313,820.063049,86.135002,0.000000,2.707180,0.052460,0.000000,6.000000,5.000000,7.000000,36.000000,9.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.084480,2.296832,0.000000
23:18:37,0.200000,1.000000,4.498000,24.770910,24.745260,27.019911,26.938606,28.954050,28.949455,23.770910,24.229650,25.770910,25.824194,30.954050,34.123447,23.597937,46.597443,450.828125,820.317261,86.135002,0.000000,2.707180,0.052460,0.000000,5.000000,4.000000,2.000000,33.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.316475,2.136226,0.000000
23:18:38,0.200000,1.000000,4.498000,24.770910,24.594870,27.019911,26.978317,28.954050,28.954523,23.770910,24.164038,25.770910,25.877600,30.954050,34.187534,23.556738,46.769089,450.481323,820.452820,86.192505,0.000000,2.707180,0.052460,0.000000,2.000000,3.000000,6.000000,24.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.561802,2.355675,0.000000
23:18:39,0.200000,1.000000,4.498000,24.770910,24.765539,27.019911,26.978317,28.954050,28.953678,23.770910,24.228125,25.770910,25.876074,30.954050,34.095982,23.526220,46.978851,453.515015,820.215576,86.192505,0.000000,2.707180,0.052460,0.000000,2.000000,6.000000,3.000000,21.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.152485,2.289418,0.000000
23:18:40,0.200000,1.000000,4.498000,24.770910,24.732588,27.019911,26.954659,28.954050,28.948610,23.770910,24.194555,25.770910,25.799780,30.954050,34.118870,23.587255,46.988388,453.775024,819.995239,86.250000,0.000000,2.707180,0.052460,0.000000,2.000000,8.000000,6.000000,17.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.413494,2.306066,0.000000
23:18:41,0.200000,1.000000,4.498000,24.770910,24.717379,27.019911,27.007042,28.954050,28.908899,23.770910,24.189978,25.770910,25.804358,30.954050,33.937290,23.558264,46.997925,456.202026,819.995239,86.192505,0.000000,2.707180,0.052460,0.000000,1.000000,7.000000,2.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.460609,2.273834,0.000000
23:18:42,0.200000,1.000000,4.498000,24.770910,24.741882,27.019911,26.981695,28.954050,28.944386,23.770910,24.206762,25.770910,25.795202,30.954050,34.099033,23.558264,46.559311,456.722046,820.063049,86.250000,0.000000,2.707180,0.052460,0.000000,0.000000,2.000000,1.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.558632,2.272099,0.000000
23:18:43,0.200000,1.000000,4.498000,24.770910,24.622751,27.019911,26.961418,28.954050,28.972267,23.770910,24.209814,25.770910,25.810461,30.954050,34.120396,23.570471,46.931183,455.595215,820.147766,86.307503,0.000000,2.707180,0.052460,0.000000,1.000000,3.000000,3.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.651999,2.282573,0.000000
23:18:44,0.200000,1.000000,4.498000,24.770910,24.588110,27.019911,27.003664,28.954050,28.978182,23.770910,24.167089,25.770910,25.796728,30.954050,34.086826,23.558264,46.750015,454.035034,820.046082,86.307503,0.000000,2.707180,0.052460,0.000000,3.000000,5.000000,3.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.146687,2.296088,0.000000
23:18:45,0.200000,1.000000,4.498000,24.770910,24.855097,27.019911,26.987610,28.954050,28.951145,23.770910,24.231176,25.770910,25.815039,30.954050,34.175327,23.570471,46.559311,451.434814,820.249451,86.307503,0.000000,2.707180,0.052460,0.000000,2.000000,5.000000,5.000000,12.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.997505,2.304794,0.000000
23:18:46,0.200000,1.000000,4.498000,24.770910,24.748640,27.019911,26.980005,28.954050,28.944386,23.770910,24.225073,25.770910,25.763159,30.954050,34.045628,23.544531,46.940720,450.221313,820.096924,86.364998,0.000000,2.707180,0.052460,0.000000,5.000000,5.000000,9.000000,23.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.001335,2.354620,0.000000
23:18:47,0.200000,1.000000,4.498000,24.770910,24.703016,27.019911,26.976627,28.954050,28.947765,23.770910,24.237280,25.770910,25.773840,30.954050,33.877781,23.596411,46.778610,453.081665,820.334167,86.364998,0.000000,2.707180,0.052460,0.000000,4.000000,2.000000,8.000000,28.000000,5.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.180115,2.384643,0.000000
23:18:48,0.200000,1.000000,4.498000,24.770910,24.704706,27.019911,26.980005,28.954050,28.979870,23.770910,24.200659,25.770910,25.757055,30.954050,34.044102,23.556738,46.492554,455.075195,820.012207,86.364998,0.000000,2.707180,0.052460,0.000000,3.000000,5.000000,5.000000,43.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.786400,2.283869,0.000000
23:18:49,0.200000,1.000000,4.498000,24.770910,24.747795,27.019911,26.983385,28.954050,28.956213,23.770910,24.222021,25.770910,25.796728,30.954050,33.972385,23.553686,46.711868,452.734985,820.198608,86.364998,0.000000,2.707180,0.052460,0.000000,5.000000,8.000000,6.000000,58.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.090973,2.330299,0.000000
23:18:50,0.200000,1.000000,4.498000,24.770910,24.717379,27.019911,26.970713,28.954050,28.956213,23.770910,24.209814,25.770910,25.656347,30.954050,34.118870,23.564367,46.635590,452.301514,819.995239,86.422501,0.000000,2.707180,0.052460,0.000000,6.000000,12.000000,7.000000,54.000000,24.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.535889,2.307278,0.000000
23:18:51,0.200000,1.000000,4.498000,24.770910,24.710621,27.019911,26.969023,28.954050,28.902985,23.770910,24.218969,25.770910,25.770788,30.954050,34.002903,23.512487,47.102814,453.515015,820.554504,86.422501,0.000000,2.707180,0.052460,0.000000,6.000000,3.000000,7.000000,62.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.689392,2.311224,0.000000
23:18:52,0.200000,1.000000,4.498000,24.770910,24.742727,27.019911,26.998594,28.954050,28.959593,23.770910,24.214392,25.770910,25.804358,30.954050,33.983067,23.423986,46.635590,452.474976,820.063049,86.422501,0.000000,2.707180,0.052460,0.000000,6.000000,15.000000,8.000000,64.000000,22.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.822876,2.329818,0.000000
23:18:53,0.200000,1.000000,4.498000,24.770910,24.714846,27.019911,26.974092,28.954050,28.956213,23.770910,24.226599,25.770910,25.827246,30.954050,33.949497,23.550634,46.683258,454.988525,820.130859,86.422501,0.000000,2.707180,0.052460,0.000000,6.000000,5.000000,6.000000,38.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.646248,2.339740,0.000000
23:18:54,0.200000,1.000000,4.498000,24.770910,24.708931,27.019911,26.976627,28.954050,28.955368,23.770910,24.193029,25.770910,25.871496,30.954050,33.975437,23.593359,46.835831,453.601685,820.029175,86.422501,0.000000,2.705960,0.052460,0.000000,2.000000,5.000000,6.000000,41.000000,19.000000,5.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.071609,2.312732,0.000000
23:18:55,0.200000,1.000000,4.498000,24.770910,24.722448,27.019911,26.974937,28.954050,28.927486,23.770910,24.193029,25.770910,25.984411,30.954050,34.063938,23.575048,46.902573,452.821655,820.164734,86.364998,0.000000,2.707180,0.052460,0.000000,6.000000,7.000000,7.000000,37.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.292152,2.310763,0.000000
23:18:56,0.200000,1.000000,4.498000,24.770910,24.752020,27.019911,26.996904,28.954050,28.995924,23.770910,24.191504,25.770910,25.811987,30.954050,33.964756,23.571997,46.759552,454.381836,820.080017,86.422501,0.000000,2.707180,0.052460,0.000000,2.000000,5.000000,6.000000,25.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.142998,2.311152,0.000000
23:18:57,0.200000,1.000000,4.498000,24.770910,24.724138,27.019911,26.961418,28.954050,28.949455,23.770910,24.170141,25.770910,25.844030,30.954050,33.986118,23.587255,46.883499,455.248535,820.130859,86.422501,0.000000,2.707180,0.052460,0.000000,2.000000,6.000000,3.000000,19.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.912895,2.281827,0.000000
23:18:58,0.200000,1.000000,4.498000,24.770910,24.830595,27.019911,27.006197,28.954050,29.006062,23.770910,24.153357,25.770910,25.958471,30.954050,33.925083,23.556738,46.921646,458.542236,820.096924,86.422501,0.000000,2.707180,0.052460,0.000000,5.000000,6.000000,6.000000,35.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.472969,2.242126,0.000000
23:18:59,0.200000,1.000000,4.498000,24.770910,24.664150,27.019911,26.980005,28.954050,28.950300,23.770910,24.165564,25.770910,25.853186,30.954050,33.859470,23.578100,46.568848,453.515015,820.232483,86.135002,0.000000,2.707180,0.052460,0.000000,3.000000,2.000000,1.000000,17.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.395500,2.308365,0.000000
23:19:00,0.200000,1.000000,4.498000,24.770910,24.825525,27.019911,26.985075,28.954050,28.957903,23.770910,24.324255,25.770910,25.903540,30.954050,33.729771,23.558264,46.492554,451.954834,820.046082,85.962502,0.000000,2.707180,0.052460,0.000000,2.000000,4.000000,2.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.390720,2.336421,0.000000
23:19:01,0.200000,1.000000,4.498000,24.770910,24.702171,27.019911,26.941986,28.954050,28.956213,23.770910,24.199133,25.770910,25.953894,30.954050,33.889988,23.605566,46.740479,454.295166,820.096924,86.020004,0.000000,2.707180,0.052460,0.000000,1.000000,2.000000,4.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.084103,2.317219,0.000000
23:19:02,0.200000,1.000000,4.498000,24.770910,24.735968,27.019911,26.964798,28.954050,28.941006,23.770910,24.194555,25.770910,25.940161,30.954050,33.886936,23.607092,46.626053,451.174805,820.046082,86.020004,0.000000,2.707180,0.052460,0.000000,2.000000,5.000000,4.000000,23.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.473370,2.348124,0.000000
23:19:03,0.200000,1.000000,4.498000,24.770910,24.845804,27.019911,26.989300,28.954050,28.953678,23.770910,24.258642,25.770910,25.927954,30.954050,33.870152,23.546057,46.454422,452.994995,819.757996,86.020004,0.000000,2.707180,0.052460,0.000000,1.000000,11.000000,1.000000,20.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.976185,2.323773,0.000000
23:19:04,0.200000,1.000000,4.498000,24.770910,24.821302,27.019911,26.980850,28.954050,29.011131,23.770910,24.189978,25.770910,25.918798,30.954050,33.810642,23.617773,46.692795,452.994995,820.029175,86.020004,0.000000,2.707180,0.052460,0.000000,1.000000,1.000000,5.000000,16.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.247524,2.273803,0.000000
23:19:05,0.200000,1.000000,4.498000,24.770910,24.755400,27.019911,26.994370,28.954050,28.955368,23.770910,24.211340,25.770910,25.880651,30.954050,33.793858,23.568945,46.635590,450.567993,820.029175,86.077499,0.000000,2.707180,0.052460,0.000000,2.000000,6.000000,6.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.170273,2.351190,0.000000
23:19:06,0.200000,1.000000,4.498000,24.770910,24.819613,27.019911,26.986765,28.954050,28.912279,23.770910,24.168615,25.770910,25.772314,30.954050,33.818272,23.576574,46.587906,454.988525,820.063049,86.077499,0.000000,2.707180,0.052460,0.000000,3.000000,8.000000,4.000000,20.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.768291,2.297889,0.000000
23:19:07,0.200000,1.000000,4.498000,24.770910,24.797644,27.019911,26.981695,28.954050,28.957903,23.770910,24.174719,25.770910,25.873022,30.954050,33.798435,23.575048,46.359070,450.307983,820.096924,86.135002,0.000000,2.707180,0.052460,0.000000,2.000000,8.000000,5.000000,22.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.649124,2.351707,0.000000
23:19:08,0.200000,1.000000,4.498000,24.770910,24.738503,27.019911,26.995214,28.954050,28.950300,23.770910,24.228125,25.770910,25.847082,30.954050,33.770969,23.564367,47.169556,455.248535,819.978333,86.135002,0.000000,2.707180,0.052460,0.000000,2.000000,8.000000,3.000000,18.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.647907,2.280210,0.000000
23:19:09,0.200000,1.000000,4.498000,24.770910,24.740192,27.019911,26.982540,28.954050,28.951990,23.770910,24.215918,25.770910,25.868444,30.954050,33.821323,23.561316,46.845367,455.508545,819.741089,86.135002,0.000000,2.707180,0.052460,0.000000,3.000000,4.000000,5.000000,26.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.799858,2.246538,0.000000
23:19:10,0.200000,1.000000,4.498000,24.770910,24.756245,27.019911,26.996059,28.954050,28.991699,23.770910,24.193029,25.770910,25.877600,30.954050,33.833530,23.584204,47.112350,455.681885,820.198608,86.135002,0.000000,2.707180,0.052460,0.000000,1.000000,4.000000,2.000000,17.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.398579,2.278169,0.000000
23:19:11,0.200000,1.000000,4.498000,24.770910,24.715691,27.019911,27.010422,28.954050,28.962128,23.770910,24.193029,25.770910,25.880651,30.954050,33.790806,23.605566,46.568848,451.001465,820.215576,86.135002,0.000000,2.707180,0.052460,0.000000,1.000000,3.000000,4.000000,29.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.733757,2.343945,0.000000
23:19:12,0.200000,1.000000,4.498000,24.770910,24.709776,27.019911,26.979160,28.954050,28.970577,23.770910,24.104528,25.770910,25.857763,30.954050,33.757236,23.568945,46.997925,452.388184,820.012207,86.192505,0.000000,2.707180,0.052460,0.000000,5.000000,6.000000,3.000000,24.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.109261,2.331670,0.000000
23:19:13,0.200000,1.000000,4.498000,24.770910,24.720758,27.019911,26.977472,28.954050,28.973112,23.770910,24.197607,25.770910,25.790625,30.954050,33.767918,23.576574,47.093277,454.121704,820.046082,86.192505,0.000000,2.707180,0.052460,0.000000,2.000000,2.000000,7.000000,35.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.556015,2.345695,0.000000
23:19:14,0.200000,1.000000,4.498000,24.770910,24.752865,27.019911,26.975782,28.954050,28.977337,23.770910,24.162512,25.770910,25.712805,30.954050,33.746555,23.607092,46.597443,450.394653,819.910522,86.250000,0.000000,2.707180,0.052460,0.000000,4.000000,1.000000,5.000000,36.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.510284,2.366505,0.000000
23:19:15,0.200000,1.000000,4.498000,24.770910,24.792576,27.019911,26.961418,28.954050,29.018736,23.770910,24.168615,25.770910,25.836401,30.954050,33.731297,23.590307,46.940720,456.462036,820.113892,86.192505,0.000000,2.707180,0.052460,0.000000,3.000000,6.000000,7.000000,25.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.785316,2.273094,0.000000
23:19:16,0.200000,1.000000,4.498000,24.770910,24.722448,27.019911,26.978317,28.954050,28.950300,23.770910,24.362402,25.770910,25.894384,30.954050,33.676365,23.591833,46.511627,453.168335,820.063049,86.250000,0.000000,2.707180,0.052460,0.000000,6.000000,4.000000,5.000000,21.000000,14.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.019356,2.321668,0.000000
23:19:17,0.200000,1.000000,4.498000,24.770910,24.638803,27.019911,26.987610,28.954050,28.967197,23.770910,24.188452,25.770910,25.811987,30.954050,33.714512,23.591833,46.711868,448.141113,819.995239,86.250000,0.000000,2.707180,0.052460,0.000000,1.000000,2.000000,2.000000,26.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.259239,2.300881,0.000000
23:19:18,0.200000,1.000000,4.498000,24.770910,24.816233,27.019911,26.979160,28.954050,28.966352,23.770910,24.170141,25.770910,25.868444,30.954050,33.671787,23.573523,46.654663,450.394653,820.181641,86.250000,0.000000,2.707180,0.052460,0.000000,1.000000,8.000000,6.000000,24.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.370888,2.356723,0.000000
23:19:19,0.200000,1.000000,4.498000,24.770910,24.816233,27.019911,26.937761,28.954050,28.965508,23.770910,24.197607,25.770910,25.781469,30.954050,33.664158,23.588781,46.730942,453.341675,820.096924,86.250000,0.000000,2.707180,0.052460,0.000000,4.000000,5.000000,11.000000,32.000000,11.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.964066,2.320352,0.000000
23:19:20,0.200000,1.000000,4.498000,24.770910,24.729208,27.019911,26.993525,28.954050,28.963818,23.770910,24.078588,25.770910,25.796728,30.954050,33.653477,23.604040,47.102814,454.468506,819.961365,86.250000,0.000000,2.707180,0.052460,0.000000,2.000000,3.000000,6.000000,37.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.874771,2.312371,0.000000
23:19:21,0.200000,1.000000,4.498000,24.770910,24.719069,27.019911,26.963108,28.954050,28.946075,23.770910,24.196081,25.770910,25.757055,30.954050,33.619907,23.578100,47.236313,459.148926,819.961365,86.250000,0.000000,2.707180,0.052460,0.000000,3.000000,2.000000,5.000000,26.000000,13.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.179222,2.239716,0.000000
23:19:22,0.200000,1.000000,4.498000,24.770910,24.707241,27.019911,26.974092,28.954050,28.957903,23.770910,24.133520,25.770910,25.839453,30.954050,33.636692,23.576574,46.683258,453.255005,819.927490,86.250000,0.000000,2.707180,0.052460,0.000000,2.000000,6.000000,7.000000,28.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.952827,2.310867,0.000000
23:19:23,0.200000,1.000000,4.498000,24.770910,24.717379,27.019911,26.976627,28.954050,28.949455,23.770910,24.147253,25.770910,25.834875,30.954050,33.603123,23.716955,46.692795,455.421875,819.995239,86.020004,0.000000,2.707180,0.052460,0.000000,1.000000,1.000000,1.000000,32.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.937546,2.291620,0.000000
23:19:24,0.200000,1.000000,4.498000,24.770910,24.713156,27.019911,26.979160,28.954050,28.964663,23.770910,24.153357,25.770910,25.828772,30.954050,33.673313,23.608618,46.702332,455.075195,819.927490,85.847504,0.000000,2.707180,0.052460,0.000000,4.000000,5.000000,7.000000,27.000000,14.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.263672,2.346588,0.000000
23:19:25,0.200000,1.000000,4.498000,24.770910,24.845804,27.019911,26.995214,28.954050,28.962128,23.770910,24.223547,25.770910,25.824194,30.954050,33.633640,23.703222,46.730942,453.168335,820.012207,85.847504,0.000000,2.707180,0.052460,0.000000,3.000000,8.000000,4.000000,32.000000,18.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.366905,2.319968,0.000000
23:19:26,0.200000,1.000000,4.498000,24.770910,24.755400,27.019911,26.947056,28.954050,28.968887,23.770910,24.154882,25.770910,25.873022,30.954050,33.593967,23.662024,46.854904,450.134644,820.063049,85.847504,0.000000,2.707180,0.052460,0.000000,1.000000,5.000000,6.000000,38.000000,16.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.544769,2.351944,0.000000
23:19:27,0.200000,1.000000,4.498000,24.770910,24.592335,27.019911,26.974092,28.954050,28.960438,23.770910,24.196081,25.770910,25.810461,30.954050,33.447483,23.553686,46.826294,455.335205,819.978333,85.904999,0.000000,2.707180,0.052460,0.000000,2.000000,9.000000,11.000000,52.000000,12.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.034584,2.296401,0.000000
23:19:28,0.200000,1.000000,4.498000,24.770910,24.807783,27.019911,26.990145,28.954050,28.957903,23.770910,24.202185,25.770910,25.815039,30.954050,33.583286,23.581152,46.721405,456.982056,819.961365,85.904999,0.000000,2.707180,0.052460,0.000000,6.000000,6.000000,9.000000,49.000000,7.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.237427,2.311627,0.000000
23:19:29,0.200000,1.000000,4.498000,24.770910,24.731743,27.019911,26.975782,28.954050,28.988319,23.770910,24.200659,25.770910,25.747900,30.954050,33.442905,23.570471,46.626053,451.088135,820.029175,85.904999,0.000000,2.707180,0.052460,0.000000,2.000000,4.000000,11.000000,41.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.858849,2.322767,0.000000
23:19:30,0.200000,1.000000,4.498000,24.770910,24.741037,27.019911,26.992680,28.954050,28.957903,23.770910,24.336462,25.770910,25.818090,30.954050,33.436802,23.607092,46.978851,458.975586,820.164734,85.962502,0.000000,2.707180,0.052460,0.000000,4.000000,7.000000,7.000000,49.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.677498,2.305787,0.000000
23:19:31,0.200000,1.000000,4.498000,24.770910,24.724983,27.019911,26.985075,28.954050,28.865810,23.770910,24.252539,25.770910,25.805883,30.954050,33.535984,23.480444,47.045609,456.375366,820.351135,85.962502,0.000000,2.707180,0.052460,0.000000,6.000000,16.000000,10.000000,41.000000,10.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.151596,2.278298,0.000000
