22:15:05,0.800000,0.000000,12.652000,22.662146,20.539377,28.988146,20.590916,34.428509,20.771723,21.662146,19.926672,23.662146,20.726233,36.428509,21.379309,19.932775,1.295624,15.367676,845.245422,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:06,0.800000,0.000000,12.652000,22.662146,20.485304,28.988146,20.565569,34.428509,20.770035,21.662146,20.100622,23.662146,20.805578,36.428509,21.376257,19.975500,1.352844,15.974487,845.025085,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:07,0.800000,0.000000,12.652000,22.662146,20.515720,28.988146,20.582468,34.428509,20.812279,21.662146,20.115881,23.662146,20.645361,36.428509,21.379309,19.934301,1.705643,15.020996,845.042053,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895540,64.000000
22:15:08,0.800000,0.000000,12.652000,22.662146,20.544447,28.988146,20.598520,34.428509,20.760740,21.662146,20.065527,23.662146,20.747595,36.428509,21.403723,19.961767,1.238419,13.547485,845.008179,79.580002,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:09,0.800000,0.000000,12.652000,22.662146,20.529240,28.988146,20.585003,34.428509,20.718494,21.662146,20.062475,23.662146,20.785742,36.428509,21.452551,19.915991,1.171677,13.634155,845.059021,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896163,64.000000
22:15:10,0.800000,0.000000,12.652000,22.662146,20.514875,28.988146,20.588381,34.428509,20.775103,21.662146,20.054846,23.662146,20.790319,36.428509,21.406775,19.931250,1.267029,15.541138,844.974243,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:11,0.800000,0.000000,12.652000,22.662146,20.539377,28.988146,20.595140,34.428509,20.804674,21.662146,20.100622,23.662146,20.753698,36.428509,21.408300,19.955664,1.209808,12.854126,845.075928,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:12,0.800000,0.000000,12.652000,22.662146,20.509806,28.988146,20.590071,34.428509,20.761585,21.662146,20.210485,23.662146,20.808630,36.428509,21.516638,19.948034,1.209808,15.974487,845.109863,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:13,0.800000,0.000000,12.652000,22.662146,20.526705,28.988146,20.591761,34.428509,20.753136,21.662146,20.033484,23.662146,20.732336,36.428509,21.382360,19.935827,1.171677,14.934326,845.025085,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:14,0.800000,0.000000,12.652000,22.662146,20.531775,28.988146,20.611195,34.428509,20.751446,21.662146,20.080786,23.662146,20.741491,36.428509,21.393042,19.957190,1.123993,13.980957,845.160706,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895617,64.000000
22:15:15,0.800000,0.000000,12.652000,22.662146,20.406729,28.988146,20.591761,34.428509,20.759050,21.662146,20.045691,23.662146,20.768957,36.428509,21.443396,20.092993,1.276566,14.847656,845.075928,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:16,0.800000,0.000000,12.652000,22.662146,20.525860,28.988146,20.606125,34.428509,20.769190,21.662146,20.079260,23.662146,20.772009,36.428509,21.446447,19.958715,1.257492,14.934326,844.974243,79.637505,0.000000,2.710840,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:17,0.800000,0.000000,12.652000,22.662146,20.546137,28.988146,20.545292,34.428509,20.765810,21.662146,20.222692,23.662146,20.753698,36.428509,21.393042,19.944983,1.162140,15.107666,845.008179,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898440,64.000000
22:15:18,0.800000,0.000000,12.652000,22.662146,20.649214,28.988146,20.586691,34.428509,20.770878,21.662146,20.108252,23.662146,20.793371,36.428509,21.547155,19.944983,1.352844,15.020996,844.686157,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:19,0.800000,0.000000,12.652000,22.662146,20.531775,28.988146,20.593451,34.428509,20.770035,21.662146,20.103674,23.662146,20.645361,36.428509,21.422033,19.801550,1.181213,15.974487,845.092896,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:20,0.800000,0.000000,12.652000,22.662146,20.517410,28.988146,20.587536,34.428509,20.763275,21.662146,20.060949,23.662146,20.700293,36.428509,21.425085,19.934301,1.276566,13.894287,845.042053,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.879788,64.000000
22:15:21,0.800000,0.000000,12.652000,22.662146,20.538532,28.988146,20.588381,34.428509,20.767500,21.662146,20.091467,23.662146,20.749121,36.428509,21.400671,19.949560,1.133530,14.674316,845.109863,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:22,0.800000,0.000000,12.652000,22.662146,20.620487,28.988146,20.585003,34.428509,20.752291,21.662146,20.085363,23.662146,20.599585,36.428509,21.397619,19.957190,1.047714,15.281006,844.991211,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:23,0.800000,0.000000,12.652000,22.662146,20.485304,28.988146,20.566414,34.428509,20.821573,21.662146,20.074682,23.662146,20.724707,36.428509,21.402197,19.954138,1.133530,13.720947,845.008179,79.637505,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891304,64.000000
22:15:24,0.800000,0.000000,12.652000,22.662146,20.522480,28.988146,20.573174,34.428509,20.774258,21.662146,19.885473,23.662146,20.733862,36.428509,21.458654,19.960241,1.143066,13.634155,845.042053,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:25,0.800000,0.000000,12.652000,22.662146,20.497133,28.988146,20.604435,34.428509,20.759050,21.662146,20.224218,23.662146,20.758276,36.428509,21.368628,19.847326,1.410049,15.281006,844.940369,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.866395,64.000000
22:15:26,0.800000,0.000000,12.652000,22.662146,20.519945,28.988146,20.600210,34.428509,20.720184,21.662146,20.114355,23.662146,20.781164,36.428509,21.402197,19.903784,1.572144,14.067627,845.160706,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:27,0.800000,0.000000,12.652000,22.662146,20.511496,28.988146,20.590071,34.428509,20.751446,21.662146,20.085363,23.662146,20.778112,36.428509,21.389990,19.969397,1.410049,13.460815,844.889526,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:28,0.800000,0.000000,12.652000,22.662146,20.518255,28.988146,20.616262,34.428509,20.757360,21.662146,20.064001,23.662146,20.764380,36.428509,21.389990,19.995337,1.247955,15.801147,845.059021,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:29,0.800000,0.000000,12.652000,22.662146,20.523325,28.988146,20.590071,34.428509,20.756516,21.662146,20.100622,23.662146,20.758276,36.428509,21.345739,19.952612,1.295624,17.968018,844.974243,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.872265,64.000000
22:15:30,0.800000,0.000000,12.652000,22.662146,20.510651,28.988146,20.569794,34.428509,20.773413,21.662146,20.033484,23.662146,20.779638,36.428509,21.434240,19.929724,1.171677,12.940796,844.855652,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880155,64.000000
22:15:31,0.800000,0.000000,12.652000,22.662146,20.554586,28.988146,20.597675,34.428509,20.699062,21.662146,20.057898,23.662146,20.709448,36.428509,21.461706,19.969397,1.467270,17.447998,845.177612,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:32,0.800000,0.000000,12.652000,22.662146,20.510651,28.988146,20.544447,34.428509,20.766655,21.662146,20.053320,23.662146,20.773535,36.428509,21.359472,19.944983,1.085861,13.980957,844.398071,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:33,0.800000,0.000000,12.652000,22.662146,20.595140,28.988146,20.551207,34.428509,20.818193,21.662146,20.051794,23.662146,20.756750,36.428509,21.418982,19.975500,1.104919,16.494507,845.008179,79.637505,0.000000,2.710840,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:34,0.800000,0.000000,12.652000,22.662146,20.503048,28.988146,20.581623,34.428509,20.753981,21.662146,20.123510,23.662146,20.753698,36.428509,21.414404,19.943457,1.410049,16.061157,845.109863,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.887998,64.000000
22:15:35,0.800000,0.000000,12.652000,22.662146,20.519945,28.988146,20.580778,34.428509,20.758205,21.662146,19.922094,23.662146,20.726233,36.428509,21.437292,19.951086,1.314697,15.541138,845.042053,79.637505,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:36,0.800000,0.000000,12.652000,22.662146,20.506428,28.988146,20.606125,34.428509,20.766655,21.662146,20.067053,23.662146,20.912390,36.428509,21.347265,19.981604,1.400513,14.500977,845.482666,79.637505,0.000000,2.710840,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:37,0.800000,0.000000,12.652000,22.662146,20.506428,28.988146,20.573174,34.428509,20.753981,21.662146,20.212011,23.662146,20.625525,36.428509,21.330481,19.940405,1.257492,15.281006,845.025085,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:38,0.800000,0.000000,12.652000,22.662146,20.509806,28.988146,20.589226,34.428509,20.720184,21.662146,20.111303,23.662146,20.755224,36.428509,21.365576,19.963293,1.143066,14.240967,844.974243,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:39,0.800000,0.000000,12.652000,22.662146,20.531775,28.988146,20.578243,34.428509,20.759050,21.662146,20.064001,23.662146,20.743017,36.428509,21.429663,19.960241,1.238419,14.587646,844.923401,79.637505,0.000000,2.710840,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.861297,64.000000
22:15:40,0.800000,0.000000,12.652000,22.662146,20.504738,28.988146,20.585003,34.428509,20.757360,21.662146,20.100622,23.662146,20.755224,36.428509,21.417456,19.944983,1.171677,17.014526,844.923401,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.873883,64.000000
22:15:41,0.800000,0.000000,12.652000,22.662146,20.514030,28.988146,20.584158,34.428509,20.752291,21.662146,20.077734,23.662146,20.764380,36.428509,21.379309,19.948034,1.247955,14.847656,845.160706,79.695000,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:42,0.800000,0.000000,12.652000,22.662146,20.423628,28.988146,20.580778,34.428509,20.775103,21.662146,20.094519,23.662146,20.739965,36.428509,21.396093,19.960241,1.381439,14.414307,844.940369,79.695000,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:43,0.800000,0.000000,12.652000,22.662146,20.556276,28.988146,20.600210,34.428509,20.772568,21.662146,20.176916,23.662146,20.776587,36.428509,21.350317,19.941931,1.467270,17.274658,844.957336,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:44,0.800000,0.000000,12.652000,22.662146,20.416868,28.988146,20.576553,34.428509,20.748066,21.662146,20.051794,23.662146,20.721655,36.428509,21.306067,20.077734,1.114456,12.680786,844.889526,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:45,0.800000,0.000000,12.652000,22.662146,20.606125,28.988146,20.577398,34.428509,20.767500,21.662146,20.079260,23.662146,20.794897,36.428509,21.464758,19.951086,1.228882,13.807617,844.974243,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:46,0.800000,0.000000,12.652000,22.662146,20.514875,28.988146,20.583313,34.428509,20.761585,21.662146,20.025854,23.662146,20.738440,36.428509,21.318274,19.946508,1.600754,16.581177,845.092896,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:47,0.800000,0.000000,12.652000,22.662146,20.530085,28.988146,20.566414,34.428509,20.760740,21.662146,20.097570,23.662146,20.756750,36.428509,21.365576,19.922094,1.295624,16.407837,844.906494,79.637505,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:48,0.800000,0.000000,12.652000,22.662146,20.484459,28.988146,20.562189,34.428509,20.744686,21.662146,20.079260,23.662146,20.625525,36.428509,21.318274,19.935827,1.400513,14.847656,844.855652,79.637505,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:49,0.800000,0.000000,12.652000,22.662146,20.508961,28.988146,20.568949,34.428509,20.753136,21.662146,20.065527,23.662146,20.762854,36.428509,21.391516,19.925146,1.200272,13.807617,845.008179,79.637505,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:50,0.800000,0.000000,12.652000,22.662146,20.530085,28.988146,20.587536,34.428509,20.762430,21.662146,20.109777,23.662146,20.758276,36.428509,21.359472,19.914465,1.095383,15.974487,844.991211,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:51,0.800000,0.000000,12.652000,22.662146,20.539377,28.988146,20.583313,34.428509,20.746376,21.662146,20.076208,23.662146,20.768957,36.428509,21.339636,19.967871,1.286087,10.947266,845.109863,79.637505,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:52,0.800000,0.000000,12.652000,22.662146,20.507273,28.988146,20.537687,34.428509,20.765810,21.662146,20.099096,23.662146,20.808630,36.428509,21.446447,19.923620,0.895157,14.847656,844.855652,79.695000,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.858119,64.000000
22:15:53,0.800000,0.000000,12.652000,22.662146,20.516565,28.988146,20.547827,34.428509,20.748066,21.662146,20.106726,23.662146,20.790319,36.428509,21.350317,19.929724,1.228882,15.020996,845.347107,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:54,0.800000,0.000000,12.652000,22.662146,20.514875,28.988146,20.561344,34.428509,20.748066,21.662146,19.917517,23.662146,20.578222,36.428509,21.457129,19.949560,1.152603,16.927856,844.770935,79.637505,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:55,0.800000,0.000000,12.652000,22.662146,20.485304,28.988146,20.596830,34.428509,20.777637,21.662146,20.068579,23.662146,20.750647,36.428509,21.385412,19.906836,1.800995,20.741699,845.025085,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.899078,64.000000
22:15:56,0.800000,0.000000,12.652000,22.662146,20.392366,28.988146,20.556276,34.428509,20.746376,21.662146,20.065527,23.662146,20.848303,36.428509,21.235876,19.888525,1.743790,22.821899,844.889526,79.637505,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895697,64.000000
22:15:57,0.800000,0.000000,12.652000,22.662146,20.365330,28.988146,20.568104,34.428509,20.762430,21.662146,20.045691,23.662146,20.747595,36.428509,21.538000,19.909887,1.057251,13.807617,845.126770,79.637505,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:15:58,0.800000,0.000000,12.652000,22.662146,20.514030,28.988146,20.554586,34.428509,20.764965,21.662146,20.045691,23.662146,20.770483,36.428509,21.374731,19.944983,1.362381,17.881348,844.906494,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.890882,64.000000
22:15:59,0.800000,0.000000,12.652000,22.662146,20.507273,28.988146,20.548672,34.428509,20.725254,21.662146,20.057898,23.662146,20.732336,36.428509,21.223669,19.917517,1.076324,15.367676,844.974243,79.637505,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:16:00,0.800000,0.000000,12.652000,22.662146,20.396591,28.988146,20.565569,34.428509,20.694838,21.662146,20.086889,23.662146,20.729284,36.428509,21.455603,19.972448,1.410049,13.807617,845.042053,79.637505,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.874261,64.000000
22:16:01,0.800000,0.000000,12.652000,22.662146,20.535997,28.988146,20.552052,34.428509,20.816504,21.662146,20.103674,23.662146,20.610266,36.428509,21.423559,19.943457,1.162140,17.447998,845.008179,79.637505,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.860425,64.000000
22:16:02,0.800000,0.000000,12.652000,22.662146,20.516565,28.988146,20.575708,34.428509,20.747221,21.662146,20.083838,23.662146,20.744543,36.428509,21.530371,19.792395,1.209808,15.714478,844.974243,79.637505,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
