02:11:00,0.600000,0.000000,9.934000,25.037939,24.929447,30.004940,30.080769,34.276558,33.513573,24.037939,24.208288,26.037939,26.129370,36.276558,35.186985,23.639135,44.165970,445.974243,841.669739,84.007500,0.000000,2.707180,0.082960,0.000000,1.000000,0.000000,0.000000,9.000000,35.000000,39.000000,23.000000,13.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.718552,2.379044,0.000000
02:11:01,0.600000,0.000000,9.934000,25.037939,24.957329,30.004940,30.118788,34.276558,33.663120,24.037939,24.067907,26.037939,26.159887,36.276558,35.385349,23.570471,44.185043,450.741455,841.873047,84.007500,0.000000,2.707180,0.084180,0.000000,2.000000,2.000000,0.000000,5.000000,39.000000,61.000000,31.000000,12.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.931290,2.384974,0.000000
02:11:02,0.600000,0.000000,9.934000,25.037939,24.957329,30.004940,30.143290,34.276558,33.844772,24.037939,24.110632,26.037939,26.135473,36.276558,35.516575,23.614721,44.299454,454.121704,841.873047,84.007500,0.000000,2.707180,0.084180,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,72.000000,24.000000,13.000000,14.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.643082,2.439455,0.000000
02:11:03,0.600000,1.000000,9.934000,25.037939,24.941277,30.004940,30.102736,34.276558,34.000233,24.037939,24.220495,26.037939,26.068335,36.276558,35.707310,23.594885,44.661804,453.255005,841.720581,84.007500,0.000000,2.707180,0.084180,0.000000,2.000000,0.000000,0.000000,2.000000,15.000000,76.000000,35.000000,24.000000,19.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.582062,2.375077,0.000000
02:11:04,0.600000,1.000000,9.934000,25.037939,24.970003,30.004940,30.092596,34.276558,34.186954,24.037939,24.092321,26.037939,26.062231,36.276558,35.881260,23.613195,44.633194,462.789307,841.771423,84.065002,0.000000,2.707180,0.084180,0.000000,3.000000,0.000000,0.000000,0.000000,12.000000,81.000000,45.000000,36.000000,23.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.929382,2.238038,0.000000
02:11:05,0.600000,1.000000,9.934000,25.037939,24.938742,30.004940,30.037678,34.276558,34.326363,24.037939,24.055700,26.037939,26.027136,36.276558,36.068943,23.579626,45.033676,457.848877,841.686646,84.065002,0.000000,2.707180,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,11.000000,50.000000,42.000000,31.000000,20.000000,16.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.995438,2.298785,0.000000
02:11:06,0.600000,1.000000,9.934000,25.037939,25.018162,30.004940,30.018246,34.276558,34.469994,24.037939,24.154882,26.037939,25.998144,36.276558,36.210850,23.715429,44.318527,457.242065,841.805298,84.065002,0.000000,2.707180,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,59.000000,48.000000,32.000000,17.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.994095,2.320871,0.000000
02:11:07,0.600000,1.000000,9.934000,25.037939,24.942966,30.004940,30.041058,34.276558,34.543499,24.037939,24.145727,26.037939,26.066809,36.276558,36.334446,23.604040,44.471100,459.755737,841.381653,84.065002,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,41.000000,61.000000,34.000000,21.000000,13.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.174667,2.269746,0.000000
02:11:08,0.600000,1.000000,9.934000,25.037939,24.948036,30.004940,30.023315,34.276558,34.523220,24.037939,24.074011,26.037939,26.109533,36.276558,36.502293,23.602514,44.823898,455.768555,841.330811,84.122505,0.000000,2.708400,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,31.000000,49.000000,35.000000,19.000000,22.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.671143,2.282232,0.000000
02:11:09,0.600000,1.000000,9.934000,25.037939,24.960709,30.004940,30.025005,34.276558,34.491116,24.037939,24.061804,26.037939,26.056128,36.276558,36.577061,23.500280,44.070618,449.441284,841.330811,84.122505,0.000000,2.708400,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,35.000000,46.000000,32.000000,25.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.413162,2.407578,0.000000
02:11:10,0.600000,1.000000,9.934000,25.037939,24.968313,30.004940,30.045282,34.276558,34.486893,24.037939,24.012976,26.037939,26.053076,36.276558,36.647251,23.591833,44.709473,458.108887,841.144409,84.122505,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,30.000000,30.000000,25.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.359009,2.287904,0.000000
02:11:11,0.600000,1.000000,9.934000,25.037939,25.005489,30.004940,30.028385,34.276558,34.520687,24.037939,24.118261,26.037939,26.132421,36.276558,36.648777,23.596411,44.022934,449.787964,841.517212,84.122505,0.000000,2.708400,0.081740,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,28.000000,32.000000,34.000000,33.000000,25.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.319382,2.312367,0.000000
02:11:12,0.600000,1.000000,9.934000,25.037939,25.011402,30.004940,30.038523,34.276558,34.465767,24.037939,24.074011,26.037939,26.053076,36.276558,36.610630,23.588781,44.556915,453.168335,841.381653,84.180000,0.000000,2.707180,0.081740,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,24.000000,27.000000,37.000000,34.000000,22.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.361191,2.404595,0.000000
02:11:13,0.600000,1.000000,9.934000,25.037939,24.962399,30.004940,30.030918,34.276558,34.439575,24.037939,24.119787,26.037939,26.033239,36.276558,36.554173,23.629980,44.194580,447.794434,841.263000,84.122505,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,21.000000,34.000000,27.000000,20.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.849869,2.340648,0.000000
02:11:14,0.600000,1.000000,9.934000,25.037939,24.959019,30.004940,30.031763,34.276558,34.503788,24.037939,24.103003,26.037939,26.103430,36.276558,36.540440,23.611670,44.738083,460.622437,841.703613,84.122505,0.000000,2.708400,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,19.000000,14.000000,26.000000,38.000000,30.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.462555,2.378537,0.000000
02:11:15,0.600000,1.000000,9.934000,25.037939,24.948881,30.004940,30.047817,34.276558,34.492805,24.037939,24.131994,26.037939,26.101904,36.276558,36.644199,23.588781,44.575989,455.942017,841.347717,84.180000,0.000000,2.707180,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,24.000000,31.000000,47.000000,36.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.069153,2.322855,0.000000
02:11:16,0.600000,1.000000,9.934000,25.037939,24.981831,30.004940,30.041903,34.276558,34.484356,24.037939,24.087744,26.037939,26.024084,36.276558,36.502293,23.561316,44.766693,455.595215,841.263000,84.180000,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,20.000000,34.000000,34.000000,28.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.919449,2.364305,0.000000
02:11:17,0.600000,1.000000,9.934000,25.037939,25.049423,30.004940,30.073164,34.276558,34.477596,24.037939,24.101477,26.037939,26.144629,36.276558,36.522129,23.585730,44.900177,459.235596,841.381653,84.180000,0.000000,2.707180,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,19.000000,30.000000,33.000000,41.000000,33.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.063614,2.335623,0.000000
02:11:18,0.600000,1.000000,9.934000,25.037939,24.984365,30.004940,30.038523,34.276558,34.485203,24.037939,24.240332,26.037939,26.118689,36.276558,36.491611,23.596411,44.900177,458.108887,841.398560,84.180000,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,20.000000,28.000000,36.000000,26.000000,24.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.769730,2.289085,0.000000
02:11:19,0.600000,1.000000,9.934000,25.037939,24.999575,30.004940,30.041903,34.276558,34.483513,24.037939,24.070959,26.037939,26.239233,36.276558,36.468723,23.597937,44.528305,458.282227,841.296875,84.237503,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,10.000000,18.000000,21.000000,34.000000,26.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.433365,2.326296,0.000000
02:11:20,0.600000,1.000000,9.934000,25.037939,24.986900,30.004940,30.047817,34.276558,34.477596,24.037939,24.092321,26.037939,26.074438,36.276558,36.476353,23.590307,44.242249,452.561646,841.364685,84.180000,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,19.000000,31.000000,27.000000,35.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.055679,2.352016,0.000000
02:11:21,0.600000,1.000000,9.934000,25.037939,25.000420,30.004940,30.028385,34.276558,34.441265,24.037939,24.103003,26.037939,26.043921,36.276558,36.311558,23.591833,44.518768,459.929077,841.093567,84.180000,0.000000,2.707180,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,17.000000,19.000000,19.000000,39.000000,37.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.214844,2.324124,0.000000
02:11:22,0.600000,1.000000,9.934000,25.037939,24.961554,30.004940,30.055422,34.276558,34.410007,24.037939,24.128942,26.037939,26.092749,36.276558,36.337498,23.600988,44.490158,450.047974,841.263000,84.180000,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,18.000000,20.000000,24.000000,30.000000,31.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.446228,2.371420,0.000000
02:11:23,0.600000,1.000000,9.934000,25.037939,24.982676,30.004940,30.070629,34.276558,34.513927,24.037939,24.083166,26.037939,26.088171,36.276558,36.390903,23.402624,44.118286,449.007935,841.178284,84.180000,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,16.000000,21.000000,23.000000,39.000000,37.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.971100,2.382356,0.000000
02:11:24,0.600000,1.000000,9.934000,25.037939,24.993660,30.004940,30.037678,34.276558,34.517307,24.037939,24.109106,26.037939,26.188879,36.276558,36.220005,23.469763,44.595047,458.282227,840.907104,84.180000,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,13.000000,15.000000,27.000000,33.000000,42.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.202072,2.284650,0.000000
02:11:25,0.600000,1.000000,9.934000,25.037939,25.021542,30.004940,30.081614,34.276558,34.518150,24.037939,24.243383,26.037939,26.294165,36.276558,36.303928,23.553686,44.938324,460.189087,841.347717,84.122505,0.000000,2.705960,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,13.000000,16.000000,20.000000,36.000000,34.000000,45.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.536102,2.253316,0.000000
02:11:26,0.600000,1.000000,9.934000,25.037939,24.993660,30.004940,30.059645,34.276558,34.465767,24.037939,24.176245,26.037939,26.126318,36.276558,36.277988,23.576574,43.775024,447.621094,841.313843,84.180000,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,22.000000,17.000000,27.000000,30.000000,36.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.411606,2.409647,0.000000
02:11:27,0.600000,1.000000,9.934000,25.037939,24.990280,30.004940,30.030075,34.276558,34.462391,24.037939,24.128942,26.037939,26.118689,36.276558,36.384800,23.570471,44.452026,452.994995,840.991882,84.237503,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,17.000000,22.000000,30.000000,34.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.842712,2.384757,0.000000
02:11:28,0.600000,1.000000,9.934000,25.037939,24.971693,30.004940,30.062180,34.276558,34.484356,24.037939,24.090796,26.037939,26.252966,36.276558,36.366489,23.596411,44.766693,457.328735,841.279968,84.180000,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,17.000000,15.000000,32.000000,41.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.274506,2.301715,0.000000
02:11:29,0.600000,1.000000,9.934000,25.037939,24.960709,30.004940,30.049507,34.276558,34.481823,24.037939,24.003820,26.037939,26.156836,36.276558,36.345127,23.584204,44.680862,459.235596,841.229126,84.237503,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,14.000000,14.000000,15.000000,31.000000,30.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.718628,2.276147,0.000000
02:11:30,0.600000,1.000000,9.934000,25.037939,25.098427,30.004940,30.046127,34.276558,34.473373,24.037939,24.095373,26.037939,26.095800,36.276558,36.334446,23.591833,44.671341,457.848877,841.449402,84.180000,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,14.000000,26.000000,24.000000,31.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.547791,2.221337,0.000000
02:11:31,0.600000,1.000000,9.934000,25.037939,24.982676,30.004940,30.038523,34.276558,34.471684,24.037939,23.990088,26.037939,26.112585,36.276558,36.310032,23.571997,44.337601,453.255005,841.313843,84.237503,0.000000,2.707180,0.079300,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,19.000000,11.000000,15.000000,29.000000,24.000000,31.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.351822,2.392437,0.000000
02:11:32,0.600000,1.000000,9.934000,25.037939,24.863546,30.004940,30.051197,34.276558,34.476753,24.037939,24.164038,26.037939,26.071386,36.276558,36.308506,23.558264,45.005066,458.802246,841.466370,84.237503,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,17.000000,25.000000,34.000000,31.000000,41.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.597641,2.288800,0.000000
02:11:33,0.600000,1.000000,9.934000,25.037939,24.995350,30.004940,30.052887,34.276558,34.471684,24.037939,24.157934,26.037939,26.097326,36.276558,36.258152,23.611670,44.080154,449.787964,841.263000,84.237503,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,5.000000,11.000000,28.000000,31.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.262650,2.376381,0.000000
02:11:34,0.600000,1.000000,9.934000,25.037939,24.970848,30.004940,30.059645,34.276558,34.475906,24.037939,24.135046,26.037939,26.092749,36.276558,36.157444,23.604040,44.652267,457.068726,841.398560,84.180000,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,10.000000,16.000000,28.000000,34.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.328751,2.293622,0.000000
02:11:35,0.600000,1.000000,9.934000,25.037939,24.969158,30.004940,30.046972,34.276558,34.470837,24.037939,24.110632,26.037939,26.022558,36.276558,36.415318,23.604040,44.728546,459.495728,841.415527,84.180000,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,11.000000,21.000000,30.000000,33.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.767059,2.264876,0.000000
02:11:36,0.600000,1.000000,9.934000,25.037939,24.979298,30.004940,30.031763,34.276558,34.466614,24.037939,24.106054,26.037939,26.057653,36.276558,36.400059,23.582678,44.633194,457.242065,841.364685,84.180000,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,13.000000,15.000000,24.000000,25.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.485397,2.307219,0.000000
02:11:37,0.600000,1.000000,9.934000,25.037939,24.976763,30.004940,30.070629,34.276558,34.464924,24.037939,24.189978,26.037939,25.998144,36.276558,36.453465,23.550634,44.423416,451.954834,841.229126,84.237503,0.000000,2.707180,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,24.000000,30.000000,28.000000,41.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.626266,2.359364,0.000000
02:11:38,0.600000,1.000000,9.934000,25.037939,25.064631,30.004940,30.034298,34.276558,34.455631,24.037939,24.148779,26.037939,26.191931,36.276558,36.488560,23.559790,44.881104,461.229248,841.313843,84.180000,0.000000,2.707180,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,14.000000,12.000000,19.000000,35.000000,51.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.168320,2.235387,0.000000
02:11:39,0.600000,1.000000,9.934000,25.037939,24.973383,30.004940,30.037678,34.276558,34.476753,24.037939,24.154882,26.037939,26.011877,36.276558,36.462620,23.549109,44.556915,457.242065,841.263000,84.237503,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,19.000000,24.000000,18.000000,29.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.789963,2.308419,0.000000
02:11:40,0.600000,1.000000,9.934000,25.037939,24.994505,30.004940,30.045282,34.276558,34.467457,24.037939,24.142675,26.037939,26.136999,36.276558,36.552647,23.541479,44.308990,453.601685,841.347717,84.237503,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,9.000000,17.000000,28.000000,37.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.798676,2.344382,0.000000
02:11:41,0.600000,1.000000,9.934000,25.037939,24.982676,30.004940,30.052887,34.276558,34.459854,24.037939,24.157934,26.037939,26.037817,36.276558,36.462620,23.590307,44.556915,456.115356,841.195190,84.237503,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,16.000000,24.000000,21.000000,24.000000,44.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.669724,2.320842,0.000000
02:11:42,0.600000,1.000000,9.934000,25.037939,24.980141,30.004940,30.067249,34.276558,34.437042,24.037939,24.174719,26.037939,26.091223,36.276558,36.406162,23.564367,44.366211,451.868164,841.601929,84.237503,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,13.000000,18.000000,29.000000,28.000000,36.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.646820,2.403509,0.000000
02:11:43,0.600000,1.000000,9.934000,25.037939,24.875374,30.004940,30.046127,34.276558,34.468304,24.037939,24.098425,26.037939,26.146154,36.276558,36.409214,23.568945,44.232712,449.007935,841.279968,84.237503,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,13.000000,21.000000,29.000000,56.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.037857,2.409818,0.000000
02:11:44,0.600000,1.000000,9.934000,25.037939,24.980986,30.004940,30.056267,34.276558,34.447182,24.037939,24.154882,26.037939,26.141577,36.276558,36.340549,23.452978,44.881104,461.575928,841.127441,84.237503,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,13.000000,19.000000,16.000000,26.000000,49.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.350525,2.245561,0.000000
02:11:45,0.600000,1.000000,9.934000,25.037939,24.978453,30.004940,30.032608,34.276558,34.462391,24.037939,24.121313,26.037939,26.118689,36.276558,36.323765,23.552160,45.081345,457.675537,841.195190,84.237503,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,6.000000,6.000000,12.000000,19.000000,27.000000,48.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.528564,2.298768,0.000000
02:11:46,0.600000,1.000000,9.934000,25.037939,24.983521,30.004940,30.052887,34.276558,34.472527,24.037939,24.154882,26.037939,26.156836,36.276558,36.299351,23.568945,44.032471,453.861694,841.212158,84.237503,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,8.000000,18.000000,30.000000,51.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.338013,2.294567,0.000000
02:11:47,0.600000,1.000000,9.934000,25.037939,24.988590,30.004940,30.009796,34.276558,34.458164,24.037939,24.185400,26.037939,26.219397,36.276558,36.300877,23.559790,44.604584,458.542236,841.466370,84.180000,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,14.000000,36.000000,40.000000,59.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.325607,2.272284,0.000000
02:11:48,0.600000,1.000000,9.934000,25.037939,24.996195,30.004940,30.041903,34.276558,34.457321,24.037939,24.051123,26.037939,26.184301,36.276558,36.288670,23.539953,44.642731,462.962769,841.127441,84.237503,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,10.000000,18.000000,29.000000,37.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.516266,2.226051,0.000000
02:11:49,0.600000,1.000000,9.934000,25.037939,24.957329,30.004940,30.055422,34.276558,34.459011,24.037939,24.133520,26.037939,26.213293,36.276558,36.216953,23.616247,44.595047,459.929077,841.212158,84.180000,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,10.000000,13.000000,21.000000,33.000000,48.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.236572,2.255915,0.000000
02:11:50,0.600000,1.000000,9.934000,25.037939,24.934517,30.004940,30.063869,34.276558,34.469147,24.037939,24.067907,26.037939,26.164465,36.276558,36.369541,23.523169,44.022934,455.161865,841.483337,84.180000,0.000000,2.707180,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,12.000000,15.000000,40.000000,53.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.611206,2.320778,0.000000
02:11:51,0.600000,1.000000,9.934000,25.037939,24.977608,30.004940,30.034298,34.276558,34.455631,24.037939,24.151831,26.037939,26.198034,36.276558,36.215427,23.541479,44.614120,451.954834,841.093567,84.180000,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,18.000000,18.000000,21.000000,46.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.069290,2.376337,0.000000
02:11:52,0.600000,1.000000,9.934000,25.037939,24.897343,30.004940,30.062180,34.276558,34.480133,24.037939,24.203711,26.037939,26.083593,36.276558,36.287144,23.533850,44.442490,454.295166,841.364685,84.122505,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,3.000000,13.000000,27.000000,26.000000,59.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.029587,2.251478,0.000000
02:11:53,0.600000,1.000000,9.934000,25.037939,24.973383,30.004940,30.031763,34.276558,34.484356,24.037939,24.199133,26.037939,26.136999,36.276558,36.392429,23.643713,44.852509,459.582397,841.144409,84.180000,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,6.000000,20.000000,40.000000,47.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.611832,2.257633,0.000000
02:11:54,0.600000,1.000000,9.934000,25.037939,24.988590,30.004940,30.028385,34.276558,34.450562,24.037939,24.304419,26.037939,26.140051,36.276558,36.555698,23.535376,44.556915,452.474976,841.195190,84.180000,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,5.000000,19.000000,29.000000,61.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.619751,2.335192,0.000000
02:11:55,0.600000,1.000000,9.934000,25.037939,24.924379,30.004940,30.062180,34.276558,34.467457,24.037939,24.174719,26.037939,26.074438,36.276558,36.430576,23.559790,44.471100,452.561646,841.229126,84.180000,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,13.000000,33.000000,21.000000,54.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.000000,2.343861,0.000000
02:11:56,0.600000,1.000000,9.934000,25.037939,24.995350,30.004940,30.042747,34.276558,34.463234,24.037939,24.211340,26.037939,26.091223,36.276558,36.462620,23.549109,43.994339,448.661133,841.263000,84.180000,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,10.000000,12.000000,22.000000,28.000000,66.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.417267,2.389633,0.000000
02:11:57,0.600000,1.000000,9.934000,25.037939,24.972538,30.004940,30.034298,34.276558,34.488583,24.037939,24.177771,26.037939,26.173620,36.276558,36.461094,23.593359,44.480637,453.688354,841.212158,84.180000,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,15.000000,26.000000,31.000000,60.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.096420,2.366554,0.000000
