05:18:04,0.200000,1.000000,4.498000,19.537146,19.464672,21.786146,21.509315,23.720285,23.417088,18.537146,18.844824,20.537146,20.584326,25.720285,32.098606,17.906408,45.300659,452.908325,839.449768,82.110001,0.000000,2.709620,0.059780,0.000000,16.000000,47.000000,38.000000,107.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.436188,2.325247,0.000000
05:18:05,0.200000,1.000000,4.498000,19.537146,19.456223,21.786146,21.496643,23.720285,23.412863,18.537146,18.779211,20.537146,20.633154,25.720285,31.959753,17.917089,45.357864,458.542236,839.178589,82.110001,0.000000,2.709620,0.059780,0.000000,11.000000,41.000000,50.000000,116.000000,11.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.085144,2.201816,0.000000
05:18:06,0.200000,1.000000,4.498000,19.537146,19.408064,21.786146,21.496643,23.720285,23.437365,18.537146,18.831091,20.537146,20.541601,25.720285,31.964331,17.904882,45.548569,456.462036,839.144714,82.110001,0.000000,2.709620,0.059780,0.000000,21.000000,38.000000,37.000000,115.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.773621,2.296470,0.000000
05:18:07,0.200000,1.000000,4.498000,19.537146,19.418203,21.786146,21.511005,23.720285,23.472006,18.537146,18.834143,20.537146,20.543127,25.720285,31.946020,17.915564,45.472290,458.368896,839.483643,82.110001,0.000000,2.709620,0.059780,0.000000,30.000000,63.000000,40.000000,109.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.415375,2.200970,0.000000
05:18:08,0.200000,1.000000,4.498000,19.537146,19.398771,21.786146,21.534662,23.720285,23.430605,18.537146,18.896704,20.537146,20.623999,25.720285,31.956701,17.827063,45.519974,458.195557,839.178589,82.110001,0.000000,2.709620,0.059780,0.000000,16.000000,35.000000,36.000000,92.000000,16.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.958069,2.212131,0.000000
05:18:09,0.200000,1.000000,4.498000,19.537146,19.424963,21.786146,21.514385,23.720285,23.423002,18.537146,18.890600,20.537146,20.654516,25.720285,31.848364,17.920141,45.167160,452.128174,839.466675,82.110001,0.000000,2.709620,0.059780,0.000000,15.000000,40.000000,31.000000,111.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.528839,2.276912,0.000000
05:18:10,0.200000,1.000000,4.498000,19.537146,19.455378,21.786146,21.527905,23.720285,23.428070,18.537146,18.834143,20.537146,20.619421,25.720285,31.810217,17.770605,45.119492,452.128174,839.483643,82.110001,0.000000,2.709620,0.059780,0.000000,20.000000,34.000000,52.000000,104.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.753204,2.243191,0.000000
05:18:11,0.200000,1.000000,4.498000,19.537146,19.333714,21.786146,21.528749,23.720285,23.485523,18.537146,18.820410,20.537146,20.671301,25.720285,31.975012,17.901831,45.348328,453.081665,839.568359,82.110001,0.000000,2.708400,0.059780,0.000000,21.000000,33.000000,46.000000,96.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.554230,2.266627,0.000000
05:18:12,0.200000,1.000000,4.498000,19.537146,19.412289,21.786146,21.532129,23.720285,23.432295,18.537146,18.826513,20.537146,20.642309,25.720285,31.912451,17.843847,45.443680,456.202026,839.398926,82.110001,0.000000,2.709620,0.059780,0.000000,23.000000,49.000000,54.000000,97.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.734894,2.240803,0.000000
05:18:13,0.200000,1.000000,4.498000,19.537146,19.438480,21.786146,21.533817,23.720285,23.432295,18.537146,18.858557,20.537146,20.611792,25.720285,31.904821,17.927771,45.195770,451.521484,839.432800,82.052498,0.000000,2.709620,0.059780,0.000000,28.000000,41.000000,41.000000,90.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.827667,2.290979,0.000000
05:18:14,0.200000,1.000000,4.498000,19.537146,19.418203,21.786146,21.536352,23.720285,23.486368,18.537146,18.861609,20.537146,20.567541,25.720285,31.788855,17.910986,45.510437,455.595215,839.161621,82.052498,0.000000,2.709620,0.059780,0.000000,22.000000,36.000000,35.000000,81.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.719559,2.236952,0.000000
05:18:15,0.200000,1.000000,4.498000,19.537146,19.353991,21.786146,21.546492,23.720285,23.441589,18.537146,18.802099,20.537146,20.604162,25.720285,31.927710,17.851477,45.005066,458.802246,839.331116,82.052498,0.000000,2.708400,0.059780,0.000000,20.000000,41.000000,42.000000,79.000000,17.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.725952,2.203899,0.000000
05:18:16,0.200000,1.000000,4.498000,19.537146,19.405529,21.786146,21.544802,23.720285,23.493128,18.537146,18.876867,20.537146,20.584326,25.720285,31.819372,17.943029,45.186234,451.608154,839.348083,82.110001,0.000000,2.708400,0.059780,0.000000,18.000000,26.000000,37.000000,86.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.015961,2.295418,0.000000
05:18:17,0.200000,1.000000,4.498000,19.537146,19.457912,21.786146,21.558321,23.720285,23.429760,18.537146,18.817358,20.537146,20.578222,25.720285,31.831579,17.958288,45.767883,455.161865,839.466675,82.110001,0.000000,2.709620,0.059780,0.000000,17.000000,37.000000,26.000000,97.000000,9.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.329376,2.230160,0.000000
05:18:18,0.200000,1.000000,4.498000,19.537146,19.430031,21.786146,21.554941,23.720285,23.440744,18.537146,18.844824,20.537146,20.604162,25.720285,31.807165,17.953711,45.281586,454.815186,839.415833,82.110001,0.000000,2.709620,0.058560,0.000000,18.000000,38.000000,26.000000,76.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.483536,2.282667,0.000000
05:18:19,0.200000,1.000000,4.498000,19.537146,19.413134,21.786146,21.560854,23.720285,23.444969,18.537146,18.767004,20.537146,20.587378,25.720285,31.735449,17.921667,45.367401,456.635376,839.381958,82.110001,0.000000,2.709620,0.059780,0.000000,22.000000,32.000000,24.000000,65.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.743927,2.231460,0.000000
05:18:20,0.200000,1.000000,4.498000,19.537146,19.495934,21.786146,21.567614,23.720285,23.449194,18.537146,18.654089,20.537146,20.561438,25.720285,31.750708,17.912512,45.481827,455.942017,839.229431,82.052498,0.000000,2.709620,0.058560,0.000000,17.000000,39.000000,28.000000,89.000000,15.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.864777,2.241853,0.000000
05:18:21,0.200000,1.000000,4.498000,19.537146,19.429186,21.786146,21.570148,23.720285,23.382446,18.537146,18.698339,20.537146,20.588903,25.720285,31.599646,17.958288,45.596252,460.795776,839.381958,82.052498,0.000000,2.709620,0.058560,0.000000,18.000000,34.000000,23.000000,100.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.485046,2.178919,0.000000
05:18:22,0.200000,1.000000,4.498000,19.537146,19.434256,21.786146,21.565079,23.720285,23.441589,18.537146,18.866186,20.537146,20.553808,25.720285,31.680517,17.918615,44.985992,447.534424,839.348083,82.110001,0.000000,2.709620,0.058560,0.000000,19.000000,37.000000,23.000000,78.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.583008,2.348717,0.000000
05:18:23,0.200000,1.000000,4.498000,19.537146,19.412289,21.786146,21.586201,23.720285,23.504957,18.537146,18.841772,20.537146,20.526342,25.720285,31.624060,17.943029,45.863235,462.702637,839.975098,82.052498,0.000000,2.709620,0.059780,0.000000,14.000000,43.000000,14.000000,81.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.903198,2.161717,0.000000
05:18:24,0.200000,1.000000,4.498000,19.537146,19.458757,21.786146,21.575218,23.720285,23.451729,18.537146,18.849401,20.537146,20.595007,25.720285,31.625586,17.933874,45.443680,459.495728,839.551392,82.052498,0.000000,2.709620,0.058560,0.000000,22.000000,38.000000,25.000000,67.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.601303,2.229529,0.000000
05:18:25,0.200000,1.000000,4.498000,19.537146,19.420738,21.786146,21.581978,23.720285,23.441589,18.537146,18.811255,20.537146,20.529394,25.720285,31.611853,17.959814,44.814362,448.921143,839.449768,82.052498,0.000000,2.709620,0.059780,0.000000,20.000000,47.000000,27.000000,71.000000,15.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.869385,2.260377,0.000000
05:18:26,0.200000,1.000000,4.498000,19.537146,19.457067,21.786146,21.550716,23.720285,23.446659,18.537146,18.837194,20.537146,20.549231,25.720285,31.636267,17.933874,44.966919,453.515015,839.364990,82.052498,0.000000,2.709620,0.058560,0.000000,15.000000,33.000000,32.000000,60.000000,5.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.864960,2.243612,0.000000
05:18:27,0.200000,1.000000,4.498000,19.537146,19.440170,21.786146,21.592115,23.720285,23.501577,18.537146,18.838720,20.537146,20.521765,25.720285,31.642370,17.964392,44.900177,452.734985,839.364990,82.052498,0.000000,2.709620,0.058560,0.000000,14.000000,30.000000,15.000000,70.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.063766,2.316854,0.000000
05:18:28,0.200000,1.000000,4.498000,19.537146,19.470587,21.786146,21.584513,23.720285,23.446659,18.537146,18.927221,20.537146,20.553808,25.720285,31.575232,18.080359,45.443680,456.895386,839.703918,82.052498,0.000000,2.709620,0.058560,0.000000,12.000000,21.000000,21.000000,73.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.083618,2.184488,0.000000
05:18:29,0.200000,1.000000,4.498000,19.537146,19.415668,21.786146,21.587891,23.720285,23.459332,18.537146,18.799047,20.537146,20.564489,25.720285,31.569128,17.962866,45.119492,449.441284,839.297241,82.052498,0.000000,2.709620,0.058560,0.000000,23.000000,31.000000,27.000000,53.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.285065,2.311523,0.000000
05:18:30,0.200000,1.000000,4.498000,19.537146,19.435946,21.786146,21.590425,23.720285,23.457642,18.537146,18.800573,20.537146,20.569067,25.720285,31.518774,18.023901,45.491364,454.208496,839.432800,82.052498,0.000000,2.709620,0.058560,0.000000,13.000000,33.000000,28.000000,80.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.692627,2.326844,0.000000
05:18:31,0.200000,1.000000,4.498000,19.537146,19.448620,21.786146,21.624222,23.720285,23.473696,18.537146,18.795996,20.537146,20.559912,25.720285,31.505041,17.987280,45.129028,451.781494,839.449768,82.052498,0.000000,2.709620,0.058560,0.000000,17.000000,27.000000,26.000000,72.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.478622,2.302078,0.000000
05:18:32,0.200000,1.000000,4.498000,19.537146,19.436790,21.786146,21.596340,23.720285,23.418777,18.537146,18.965368,20.537146,20.672827,25.720285,31.573706,18.010168,45.691605,459.062256,839.297241,82.052498,0.000000,2.709620,0.058560,0.000000,28.000000,29.000000,28.000000,71.000000,11.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.387253,2.197492,0.000000
05:18:33,0.200000,1.000000,4.498000,19.537146,19.501848,21.786146,21.599720,23.720285,23.429760,18.537146,18.788366,20.537146,20.686560,25.720285,31.465368,17.856054,45.453217,456.548706,839.398926,82.052498,0.000000,2.709620,0.058560,0.000000,14.000000,22.000000,21.000000,55.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.904053,2.205470,0.000000
05:18:34,0.200000,1.000000,4.498000,19.537146,19.410599,21.786146,21.611549,23.720285,23.477921,18.537146,18.835669,20.537146,20.686560,25.720285,31.463842,17.991858,45.186234,451.868164,839.331116,82.052498,0.000000,2.709620,0.058560,0.000000,18.000000,22.000000,13.000000,76.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.272812,2.289094,0.000000
05:18:35,0.200000,1.000000,4.498000,19.537146,19.416513,21.786146,21.609859,23.720285,23.464401,18.537146,18.683081,20.537146,20.659094,25.720285,31.444006,17.964392,45.186234,455.942017,839.568359,82.052498,0.000000,2.709620,0.058560,0.000000,12.000000,25.000000,14.000000,53.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.508911,2.252479,0.000000
05:18:36,0.200000,1.000000,4.498000,19.537146,19.448620,21.786146,21.609859,23.720285,23.471161,18.537146,18.741064,20.537146,20.616369,25.720285,31.454687,17.933874,45.815567,456.202026,839.280273,82.052498,0.000000,2.709620,0.058560,0.000000,9.000000,19.000000,13.000000,54.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.682007,2.232706,0.000000
05:18:37,0.200000,1.000000,4.498000,19.537146,19.356525,21.786146,21.620842,23.720285,23.466091,18.537146,18.818884,20.537146,20.674353,25.720285,31.494360,17.840796,45.033676,451.694824,839.500549,82.052498,0.000000,2.709620,0.058560,0.000000,4.000000,14.000000,6.000000,67.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.995224,2.339659,0.000000
05:18:38,0.200000,1.000000,4.498000,19.537146,19.424118,21.786146,21.618307,23.720285,23.471161,18.537146,18.832617,20.537146,20.633154,25.720285,31.488256,17.984228,45.396011,453.688354,839.314148,82.052498,0.000000,2.709620,0.058560,0.000000,15.000000,16.000000,16.000000,58.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.005692,2.269841,0.000000
05:18:39,0.200000,1.000000,4.498000,19.537146,19.347233,21.786146,21.614927,23.720285,23.492283,18.537146,18.782263,20.537146,20.662146,25.720285,31.422644,17.982702,45.138565,456.808716,839.432800,82.052498,0.000000,2.709620,0.058560,0.000000,8.000000,22.000000,11.000000,48.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.826691,2.216194,0.000000
05:18:40,0.200000,1.000000,4.498000,19.537146,19.432566,21.786146,21.622532,23.720285,23.438210,18.537146,18.759375,20.537146,20.674353,25.720285,31.424170,17.891150,45.024139,451.608154,839.263306,82.052498,0.000000,2.709620,0.058560,0.000000,10.000000,25.000000,14.000000,69.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.407990,2.279126,0.000000
05:18:41,0.200000,1.000000,4.498000,19.537146,19.394547,21.786146,21.609015,23.720285,23.486368,18.537146,18.803625,20.537146,20.642309,25.720285,31.402807,18.005590,45.844162,460.362427,839.449768,82.052498,0.000000,2.709620,0.058560,0.000000,6.000000,19.000000,7.000000,57.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.821259,2.270963,0.000000
05:18:42,0.200000,1.000000,4.498000,19.537146,19.423273,21.786146,21.619997,23.720285,23.479610,18.537146,18.828039,20.537146,20.604162,25.720285,31.349401,18.025427,45.167160,451.001465,839.398926,82.052498,0.000000,2.709620,0.058560,0.000000,15.000000,16.000000,10.000000,70.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.201248,2.312503,0.000000
05:18:43,0.200000,1.000000,4.498000,19.537146,19.434256,21.786146,21.627602,23.720285,23.474541,18.537146,18.850927,20.537146,20.651464,25.720285,31.358557,18.023901,45.062271,454.035034,839.432800,82.052498,0.000000,2.709620,0.058560,0.000000,13.000000,14.000000,5.000000,56.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.546524,2.248880,0.000000
05:18:44,0.200000,1.000000,4.498000,19.537146,19.419893,21.786146,21.628447,23.720285,23.482143,18.537146,18.840246,20.537146,20.611792,25.720285,31.375341,18.034582,45.825089,459.148926,839.381958,82.052498,0.000000,2.709620,0.058560,0.000000,7.000000,17.000000,10.000000,52.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.319305,2.187763,0.000000
05:18:45,0.200000,1.000000,4.498000,19.537146,19.422428,21.786146,21.592115,23.720285,23.528614,18.537146,18.831091,20.537146,20.764380,25.720285,31.317358,18.123083,45.376938,449.267944,839.398926,82.052498,0.000000,2.709620,0.058560,0.000000,10.000000,15.000000,9.000000,57.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.894409,2.333752,0.000000
05:18:46,0.200000,1.000000,4.498000,19.537146,19.446930,21.786146,21.621687,23.720285,23.551426,18.537146,18.892126,20.537146,20.566015,25.720285,31.227331,18.094091,45.720215,457.068726,839.381958,82.052498,0.000000,2.709620,0.058560,0.000000,8.000000,6.000000,10.000000,56.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.608322,2.254579,0.000000
05:18:47,0.200000,1.000000,4.498000,19.537146,19.414824,21.786146,21.632671,23.720285,23.504957,18.537146,18.847876,20.537146,20.599585,25.720285,31.318884,18.001013,45.472290,457.068726,839.381958,82.052498,0.000000,2.709620,0.058560,0.000000,14.000000,17.000000,11.000000,72.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.227188,2.212484,0.000000
05:18:48,0.200000,1.000000,4.498000,19.537146,19.435101,21.786146,21.627602,23.720285,23.548891,18.537146,18.809729,20.537146,20.625525,25.720285,31.260900,18.005590,45.567642,457.242065,839.127747,81.995003,0.000000,2.709620,0.058560,0.000000,12.000000,11.000000,16.000000,74.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.957031,2.232003,0.000000
05:18:49,0.200000,1.000000,4.498000,19.537146,19.425808,21.786146,21.626757,23.720285,23.477921,18.537146,18.826513,20.537146,20.744543,25.720285,31.263952,18.030005,44.699936,450.221313,839.720886,82.052498,0.000000,2.709620,0.058560,0.000000,11.000000,15.000000,11.000000,61.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.425949,2.317898,0.000000
05:18:50,0.200000,1.000000,4.498000,19.537146,19.430031,21.786146,21.643654,23.720285,23.422157,18.537146,18.812780,20.537146,20.604162,25.720285,31.251745,18.030005,45.100418,452.214844,839.415833,82.052498,0.000000,2.709620,0.058560,0.000000,14.000000,11.000000,11.000000,58.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.549942,2.294460,0.000000
05:18:51,0.200000,1.000000,4.498000,19.537146,19.526350,21.786146,21.670691,23.720285,23.508335,18.537146,18.722754,20.537146,20.588903,25.720285,31.230383,17.842321,45.100418,450.481323,839.398926,82.052498,0.000000,2.709620,0.058560,0.000000,6.000000,23.000000,12.000000,59.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.885635,2.315694,0.000000
05:18:52,0.200000,1.000000,4.498000,19.537146,19.427498,21.786146,21.667311,23.720285,23.501577,18.537146,18.712072,20.537146,20.497351,25.720285,31.222754,18.036108,44.890640,452.301514,839.737854,82.052498,0.000000,2.709620,0.058560,0.000000,12.000000,14.000000,9.000000,54.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.751892,2.296421,0.000000
05:18:53,0.200000,1.000000,4.498000,19.537146,19.424963,21.786146,21.672380,23.720285,23.499043,18.537146,18.844824,20.537146,20.643835,25.720285,31.151037,18.139868,45.662994,457.935547,839.534485,82.052498,0.000000,2.709620,0.058560,0.000000,6.000000,19.000000,13.000000,54.000000,13.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.698975,2.191104,0.000000
05:18:54,0.200000,1.000000,4.498000,19.537146,19.424963,21.786146,21.634361,23.720285,23.505802,18.537146,18.808203,20.537146,20.617895,25.720285,31.180029,18.022375,45.319733,451.954834,839.348083,82.052498,0.000000,2.709620,0.058560,0.000000,15.000000,13.000000,10.000000,78.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.120758,2.278898,0.000000
05:18:55,0.200000,1.000000,4.498000,19.537146,19.406374,21.786146,21.638584,23.720285,23.504957,18.537146,18.806677,20.537146,20.573645,25.720285,31.169348,17.918615,45.853699,457.675537,839.449768,81.995003,0.000000,2.709620,0.058560,0.000000,6.000000,11.000000,16.000000,56.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.927948,2.329015,0.000000
05:18:56,0.200000,1.000000,4.498000,19.537146,19.470587,21.786146,21.652948,23.720285,23.493128,18.537146,18.829565,20.537146,20.558386,25.720285,31.131201,18.072729,45.396011,458.195557,839.415833,82.052498,0.000000,2.709620,0.058560,0.000000,12.000000,13.000000,17.000000,72.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.456863,2.210158,0.000000
05:18:57,0.200000,1.000000,4.498000,19.537146,19.446085,21.786146,21.676605,23.720285,23.558186,18.537146,18.803625,20.537146,20.547705,25.720285,31.184607,18.048315,45.090881,452.908325,839.381958,82.052498,0.000000,2.709620,0.058560,0.000000,9.000000,7.000000,15.000000,60.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.202820,2.338450,0.000000
05:18:58,0.200000,1.000000,4.498000,19.537146,19.392012,21.786146,21.624222,23.720285,23.521854,18.537146,18.834143,20.537146,20.503454,25.720285,31.074743,18.001013,45.500900,456.462036,839.415833,81.995003,0.000000,2.709620,0.058560,0.000000,4.000000,17.000000,9.000000,64.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.135193,2.242733,0.000000
05:18:59,0.200000,1.000000,4.498000,19.537146,19.462137,21.786146,21.667311,23.720285,23.512560,18.537146,18.947058,20.537146,20.659094,25.720285,31.134253,18.054419,45.424622,457.415405,839.585327,81.995003,0.000000,2.709620,0.058560,0.000000,8.000000,8.000000,6.000000,56.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.316299,2.207986,0.000000
05:19:00,0.200000,1.000000,4.498000,19.537146,19.425808,21.786146,21.646189,23.720285,23.448349,18.537146,18.841772,20.537146,20.628576,25.720285,31.028967,18.075781,45.396011,453.081665,839.500549,81.995003,0.000000,2.709620,0.058560,0.000000,5.000000,11.000000,8.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.723427,2.274518,0.000000
05:19:01,0.200000,1.000000,4.498000,19.537146,19.473967,21.786146,21.653793,23.720285,23.507490,18.537146,18.831091,20.537146,20.619421,25.720285,31.085424,18.046789,45.605789,457.068726,839.415833,81.995003,0.000000,2.709620,0.058560,0.000000,11.000000,13.000000,12.000000,63.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.441422,2.212626,0.000000
