16:13:43,0.200000,1.000000,4.498000,21.133215,21.113060,23.382215,23.349495,25.316355,25.269094,20.133215,20.219641,22.133215,22.288733,27.316355,27.461462,20.031958,45.491364,447.534424,816.046753,81.362503,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284528,64.000000
16:13:44,0.200000,1.000000,4.498000,21.133215,21.009983,23.382215,23.345272,25.316355,25.290218,20.133215,20.384436,22.133215,22.159033,27.316355,27.414160,20.050268,45.434158,456.375366,816.063721,81.305000,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.158780,64.000000
16:13:45,0.200000,1.000000,4.498000,21.133215,21.004070,23.382215,23.316545,25.316355,25.279234,20.133215,20.184546,22.133215,22.133093,27.316355,27.430944,20.054846,45.396011,453.948364,816.300964,81.362503,0.000000,2.710840,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199126,64.000000
16:13:46,0.200000,1.000000,4.498000,21.133215,21.007448,23.382215,23.348650,25.316355,25.275854,20.133215,20.227270,22.133215,22.159033,27.316355,27.414160,20.036535,45.643921,454.208496,816.097595,81.362503,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244621,64.000000
16:13:47,0.200000,1.000000,4.498000,21.133215,20.993086,23.382215,23.346117,25.316355,25.280924,20.133215,20.393591,22.133215,22.108679,27.316355,27.406530,20.019751,45.567642,456.722046,815.945068,81.362503,0.000000,2.710840,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.145021,64.000000
16:13:48,0.200000,1.000000,4.498000,21.133215,21.073351,23.382215,23.356255,25.316355,25.269939,20.133215,20.245581,22.133215,22.157507,27.316355,27.462988,20.054846,45.853699,459.062256,815.978943,81.362503,0.000000,2.710840,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221669,64.000000
16:13:49,0.200000,1.000000,4.498000,21.133215,20.905216,23.382215,23.350340,25.316355,25.280079,20.133215,20.244055,22.133215,22.177343,27.316355,27.371435,20.053320,45.548569,452.648315,815.995911,81.190002,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231480,64.000000
16:13:50,0.200000,1.000000,4.498000,21.133215,21.091938,23.382215,23.354565,25.316355,25.293598,20.133215,20.358496,22.133215,22.204809,27.316355,27.411108,20.035009,45.739273,456.115356,815.962036,81.190002,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.168075,64.000000
16:13:51,0.200000,1.000000,4.498000,21.133215,21.063211,23.382215,23.363014,25.316355,25.238680,20.133215,20.202856,22.133215,22.177343,27.316355,27.385168,20.019751,45.348328,454.555176,816.029785,81.190002,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221110,64.000000
16:13:52,0.200000,1.000000,4.498000,21.133215,21.003225,23.382215,23.354565,25.316355,25.280079,20.133215,20.224218,22.133215,22.300940,27.316355,27.374487,20.045691,45.519974,451.954834,816.012878,81.190002,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220586,64.000000
16:13:53,0.200000,1.000000,4.498000,21.133215,21.026882,23.382215,23.349495,25.316355,25.283459,20.133215,20.395117,22.133215,22.194128,27.316355,27.467566,19.992285,46.149292,458.195557,815.877258,81.132500,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.081179,64.000000
16:13:54,0.200000,1.000000,4.498000,21.133215,20.977034,23.382215,23.353720,25.316355,25.275854,20.133215,20.265417,22.133215,22.337561,27.316355,27.339392,20.056372,45.872772,458.628906,815.809509,81.132500,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.140829,64.000000
16:13:55,0.200000,1.000000,4.498000,21.133215,21.002380,23.382215,23.345272,25.316355,25.292753,20.133215,20.225744,22.133215,22.178869,27.316355,27.369909,20.057898,45.119492,446.927612,816.029785,81.132500,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284704,64.000000
16:13:56,0.200000,1.000000,4.498000,21.133215,20.996466,23.382215,23.358789,25.316355,25.298666,20.133215,20.210485,22.133215,22.224646,27.316355,27.345495,20.030432,45.863235,456.808716,816.114502,81.132500,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166050,64.000000
16:13:57,0.200000,1.000000,4.498000,21.133215,21.020967,23.382215,23.346962,25.316355,25.269094,20.133215,20.250158,22.133215,22.175817,27.316355,27.383642,20.015173,45.558105,454.988525,816.046753,81.132500,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.181700,64.000000
16:13:58,0.200000,1.000000,4.498000,21.133215,21.013363,23.382215,23.357100,25.316355,25.268251,20.133215,20.204382,22.133215,22.157507,27.316355,27.334814,20.051794,45.863235,459.495728,815.911194,81.132500,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.161851,64.000000
16:13:59,0.200000,1.000000,4.498000,21.133215,21.020967,23.382215,23.330063,25.316355,25.279234,20.133215,20.184546,22.133215,22.206335,27.316355,27.237158,19.893103,45.329269,453.428345,816.046753,81.132500,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278217,64.000000
16:14:00,0.200000,1.000000,4.498000,21.133215,21.058989,23.382215,23.363014,25.316355,25.321480,20.133215,20.212011,22.133215,22.206335,27.316355,27.226477,20.062475,45.624863,456.115356,816.148437,81.075005,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.180670,64.000000
16:14:01,0.200000,1.000000,4.498000,21.133215,21.082645,23.382215,23.323303,25.316355,25.277544,20.133215,20.123510,22.133215,22.062902,27.316355,27.348547,20.016699,45.672531,453.861694,816.199280,81.075005,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.133507,64.000000
16:14:02,0.200000,1.000000,4.498000,21.133215,21.012518,23.382215,23.356255,25.316355,25.321480,20.133215,20.241003,22.133215,22.131567,27.316355,27.504187,20.025854,45.567642,457.155396,816.148437,81.190002,0.000000,2.710840,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.160288,64.000000
16:14:03,0.200000,1.000000,4.498000,21.133215,20.983791,23.382215,23.366394,25.316355,25.236145,20.133215,20.260839,22.133215,22.229223,27.316355,27.560644,20.028906,46.692795,460.275757,816.250122,81.190002,0.000000,2.710840,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.082217,64.000000
16:14:04,0.200000,1.000000,4.498000,21.133215,20.972809,23.382215,23.346962,25.316355,25.287683,20.133215,20.193701,22.133215,22.163610,27.316355,27.636938,20.103674,45.376938,454.035034,816.029785,81.190002,0.000000,2.710840,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.187788,64.000000
16:14:05,0.200000,1.000000,4.498000,21.133215,21.094473,23.382215,23.303871,25.316355,25.269939,20.133215,20.358496,22.133215,22.220068,27.316355,27.595739,19.990759,45.758347,452.734985,816.046753,81.190002,0.000000,2.710840,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203796,64.000000
16:14:06,0.200000,1.000000,4.498000,21.133215,20.993931,23.382215,23.348650,25.316355,25.282614,20.133215,20.201330,22.133215,22.210913,27.316355,27.577429,19.890051,45.643921,457.155396,815.809509,81.190002,0.000000,2.709620,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.145649,64.000000
16:14:07,0.200000,1.000000,4.498000,21.133215,21.010828,23.382215,23.349495,25.316355,25.284304,20.133215,20.248632,22.133215,22.262793,27.316355,27.577429,20.019751,45.605789,451.954834,815.962036,81.247505,0.000000,2.710840,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215068,64.000000
16:14:08,0.200000,1.000000,4.498000,21.133215,20.906061,23.382215,23.351185,25.316355,25.269939,20.133215,20.248632,22.133215,22.175817,27.316355,27.516394,20.013647,45.796494,457.415405,816.046753,81.247505,0.000000,2.710840,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.138539,64.000000
16:14:09,0.200000,1.000000,4.498000,21.133215,21.054764,23.382215,23.335978,25.316355,25.336687,20.133215,20.225744,22.133215,22.232275,27.316355,27.469091,20.031958,45.567642,452.301514,816.029785,81.247505,0.000000,2.710840,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.163588,64.000000
16:14:10,0.200000,1.000000,4.498000,21.133215,21.054764,23.382215,23.341892,25.316355,25.274164,20.133215,20.205908,22.133215,22.133093,27.316355,27.580481,20.013647,45.748810,457.415405,815.911194,81.247505,0.000000,2.710840,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.117092,64.000000
16:14:11,0.200000,1.000000,4.498000,21.133215,20.970274,23.382215,23.355410,25.316355,25.278389,20.133215,20.349340,22.133215,22.232275,27.316355,27.540808,20.001440,45.529510,455.508545,816.182312,81.247505,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.160346,64.000000
16:14:12,0.200000,1.000000,4.498000,21.133215,21.004915,23.382215,23.368929,25.316355,25.264872,20.133215,20.152502,22.133215,22.201757,27.316355,27.527075,19.992285,45.176697,451.174805,816.012878,81.247505,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.156350,64.000000
16:14:13,0.200000,1.000000,4.498000,21.133215,21.011673,23.382215,23.348650,25.316355,25.280924,20.133215,20.234900,22.133215,22.281103,27.316355,27.537756,19.998388,45.300659,453.601685,815.741699,81.247505,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268257,64.000000
16:14:14,0.200000,1.000000,4.498000,21.133215,21.019278,23.382215,23.358789,25.316355,25.296976,20.133215,20.227270,22.133215,22.267370,27.316355,27.438574,20.024328,45.729736,458.975586,815.962036,81.247505,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.131302,64.000000
16:14:15,0.200000,1.000000,4.498000,21.133215,20.935633,23.382215,23.368084,25.316355,25.215023,20.133215,20.218115,22.133215,22.236853,27.316355,27.455359,20.028906,45.329269,450.134644,815.995911,81.247505,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254692,64.000000
16:14:16,0.200000,1.000000,4.498000,21.133215,20.982946,23.382215,23.353720,25.316355,25.226851,20.133215,20.309668,22.133215,22.271948,27.316355,27.461462,19.981604,45.796494,460.015747,816.029785,81.247505,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.111478,64.000000
16:14:17,0.200000,1.000000,4.498000,21.133215,20.997311,23.382215,23.360479,25.316355,25.285994,20.133215,20.269995,22.133215,22.271948,27.316355,27.440100,20.048742,45.863235,457.675537,815.860352,81.247505,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.148175,64.000000
16:14:18,0.200000,1.000000,4.498000,21.133215,21.022657,23.382215,23.360479,25.316355,25.293598,20.133215,20.262365,22.133215,22.223120,27.316355,27.560644,19.987707,45.252975,450.567993,815.978943,81.247505,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241983,64.000000
16:14:19,0.200000,1.000000,4.498000,21.133215,21.031107,23.382215,23.360479,25.316355,25.277544,20.133215,20.228796,22.133215,22.256689,27.316355,27.449255,20.007544,45.367401,452.821655,816.267029,81.305000,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.161539,64.000000
16:14:20,0.200000,1.000000,4.498000,21.133215,21.017588,23.382215,23.348650,25.316355,25.286839,20.133215,20.392065,22.133215,22.244482,27.316355,27.412634,20.021276,45.758347,458.715576,815.978943,81.247505,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213136,64.000000
16:14:21,0.200000,1.000000,4.498000,21.133215,21.023502,23.382215,23.346962,25.316355,25.323168,20.133215,20.288305,22.133215,22.213964,27.316355,27.394323,20.038061,45.729736,459.669067,815.995911,81.305000,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.130419,64.000000
16:14:22,0.200000,1.000000,4.498000,21.133215,20.988016,23.382215,23.354565,25.316355,25.280924,20.133215,20.204382,22.133215,22.220068,27.316355,27.510290,19.993811,45.720215,455.942017,815.978943,81.247505,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.097013,64.000000
16:14:23,0.200000,1.000000,4.498000,21.133215,21.009138,23.382215,23.365549,25.316355,25.298666,20.133215,20.233374,22.133215,22.296362,27.316355,27.380590,19.999914,45.119492,449.614624,815.826416,81.132500,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246897,64.000000
16:14:24,0.200000,1.000000,4.498000,21.133215,21.072506,23.382215,23.365549,25.316355,25.209108,20.133215,20.256262,22.133215,22.154455,27.316355,27.363806,20.019751,45.233917,449.874634,815.945068,81.017502,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.183205,64.000000
16:14:25,0.200000,1.000000,4.498000,21.133215,20.988016,23.382215,23.323303,25.316355,25.274164,20.133215,20.193701,22.133215,22.246008,27.316355,27.371435,19.977026,45.662994,456.982056,816.046753,80.959999,0.000000,2.710840,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.176439,64.000000
16:14:26,0.200000,1.000000,4.498000,21.133215,21.004915,23.382215,23.364704,25.316355,25.280924,20.133215,20.265417,22.133215,22.290258,27.316355,27.359228,19.963293,45.777420,454.815186,815.894226,80.959999,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.186785,64.000000
16:14:27,0.200000,1.000000,4.498000,21.133215,21.015053,23.382215,23.378222,25.316355,25.269939,20.133215,20.268469,22.133215,22.157507,27.316355,27.296667,19.999914,45.310196,452.301514,816.012878,81.017502,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166500,64.000000
16:14:28,0.200000,1.000000,4.498000,21.133215,21.032797,23.382215,23.352875,25.316355,25.282614,20.133215,20.221167,22.133215,22.284155,27.316355,27.382116,20.047216,45.233917,449.787964,816.114502,80.959999,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246643,64.000000
16:14:29,0.200000,1.000000,4.498000,21.133215,21.007448,23.382215,23.318235,25.316355,25.275854,20.133215,20.248632,22.133215,22.250586,27.316355,27.398901,20.027380,45.682068,456.375366,815.928101,81.017502,0.000000,2.710840,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.169207,64.000000
16:14:30,0.200000,1.000000,4.498000,21.133215,21.001535,23.382215,23.356255,25.316355,25.270784,20.133215,20.219641,22.133215,22.200232,27.316355,27.479773,20.010595,45.043213,452.301514,815.538330,81.017502,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.240067,64.000000
16:14:31,0.200000,1.000000,4.498000,21.133215,21.066591,23.382215,23.360479,25.316355,25.264872,20.133215,20.169287,22.133215,22.201757,27.316355,27.453833,19.990759,45.882309,457.588745,815.962036,81.017502,0.000000,2.710840,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.186040,64.000000
16:14:32,0.200000,1.000000,4.498000,21.133215,20.988016,23.382215,23.343582,25.316355,25.275009,20.133215,20.273046,22.133215,22.220068,27.316355,27.418737,19.993811,45.777420,455.942017,815.995911,81.017502,0.000000,2.710840,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.182405,64.000000
16:14:33,0.200000,1.000000,4.498000,21.133215,21.009983,23.382215,23.352030,25.316355,25.275009,20.133215,20.216589,22.133215,22.258215,27.316355,27.504187,20.001440,45.872772,457.502075,815.843384,80.959999,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.197586,64.000000
16:14:34,0.200000,1.000000,4.498000,21.133215,20.902681,23.382215,23.353720,25.316355,25.272474,20.133215,20.234900,22.133215,22.114782,27.316355,27.443151,19.958715,45.329269,454.035034,816.097595,81.017502,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254517,64.000000
16:14:35,0.200000,1.000000,4.498000,21.133215,21.028572,23.382215,23.324148,25.316355,25.278389,20.133215,20.192175,22.133215,22.213964,27.316355,27.484350,19.995337,45.891846,457.848877,816.148437,80.959999,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.154469,64.000000
16:14:36,0.200000,1.000000,4.498000,21.133215,21.117285,23.382215,23.349495,25.316355,25.279234,20.133215,20.389013,22.133215,22.166662,27.316355,27.476721,20.002966,45.777420,457.068726,816.029785,81.017502,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.148664,64.000000
16:14:37,0.200000,1.000000,4.498000,21.133215,21.025192,23.382215,23.320770,25.316355,25.275854,20.133215,20.112829,22.133215,22.212439,27.316355,27.342443,19.964819,45.691605,456.808716,815.945068,81.017502,0.000000,2.710840,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222584,64.000000
16:14:38,0.200000,1.000000,4.498000,21.133215,21.009983,23.382215,23.359634,25.316355,25.280924,20.133215,20.282202,22.133215,22.207861,27.316355,27.391272,19.999914,45.643921,451.608154,816.080627,81.017502,0.000000,2.710840,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224708,64.000000
16:14:39,0.200000,1.000000,4.498000,21.133215,21.009983,23.382215,23.360479,25.316355,25.268251,20.133215,20.305090,22.133215,22.159033,27.316355,27.359228,20.004492,44.947861,448.921143,815.911194,81.017502,0.000000,2.710840,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260553,64.000000
16:14:40,0.200000,1.000000,4.498000,21.133215,20.900993,23.382215,23.346117,25.316355,25.279234,20.133215,20.248632,22.133215,22.246008,27.316355,27.420263,19.978552,45.500900,450.394653,815.911194,81.017502,0.000000,2.710840,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255841,64.000000
