23:10:17,0.600000,0.000000,9.934000,21.038610,19.300762,26.005611,19.244999,30.277231,19.473967,20.038610,19.189672,22.038610,19.595556,32.277229,20.360022,18.893652,-8.754486,-90.550415,847.211182,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:18,0.600000,0.000000,9.934000,21.038610,19.217964,26.005611,19.247534,30.277231,19.480726,20.038610,19.056921,22.038610,19.627600,32.277229,20.381384,18.931799,-8.840302,-86.563232,847.329834,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:19,0.600000,0.000000,9.934000,21.038610,19.198530,26.005611,19.241621,30.277231,19.419048,20.038610,19.018774,22.038610,19.626074,32.277229,20.372229,18.947058,-8.630539,-88.903564,847.278992,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:20,0.600000,0.000000,9.934000,21.038610,19.214584,26.005611,19.229792,30.277231,19.471432,20.038610,19.064550,22.038610,19.584875,32.277229,20.379858,18.921118,-8.668671,-88.383423,847.160339,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:21,0.600000,0.000000,9.934000,21.038610,19.201065,26.005611,19.279640,30.277231,19.468897,20.038610,19.072180,22.038610,19.623022,32.277229,20.350866,18.928747,-8.678207,-86.823242,847.143433,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887925,64.000000
23:10:22,0.600000,0.000000,9.934000,21.038610,19.194305,26.005611,19.255983,30.277231,19.420738,20.038610,19.035559,22.038610,19.590979,32.277229,20.549231,18.953161,-8.506577,-89.770264,847.245117,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:23,0.600000,0.000000,9.934000,21.038610,19.245844,26.005611,19.246689,30.277231,19.499313,20.038610,19.070654,22.038610,19.586401,32.277229,20.367651,18.944006,-8.802170,-91.157104,847.295898,78.602501,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:24,0.600000,0.000000,9.934000,21.038610,19.213739,26.005611,19.244156,30.277231,19.463827,20.038610,19.156103,22.038610,19.604712,32.277229,20.353918,18.959265,-8.277725,-87.516724,847.312866,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:25,0.600000,0.000000,9.934000,21.038610,19.193460,26.005611,19.266123,30.277231,19.469742,20.038610,19.027929,22.038610,19.600134,32.277229,20.384436,18.907385,-8.439835,-89.510254,847.228149,78.602501,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:26,0.600000,0.000000,9.934000,21.038610,19.210360,26.005611,19.261053,30.277231,19.471432,20.038610,19.066076,22.038610,19.580297,32.277229,20.280676,18.919592,-8.687744,-88.903564,847.278992,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899045,64.000000
23:10:27,0.600000,0.000000,9.934000,21.038610,19.194305,26.005611,19.236551,30.277231,19.467207,20.038610,19.102697,22.038610,19.652014,32.277229,20.398169,18.887548,-8.668671,-88.816895,847.278992,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:28,0.600000,0.000000,9.934000,21.038610,19.220497,26.005611,19.244999,30.277231,19.468052,20.038610,19.055395,22.038610,19.555883,32.277229,20.347815,18.944006,-8.401688,-89.336914,847.312866,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:29,0.600000,0.000000,9.934000,21.038610,19.234016,26.005611,19.247534,30.277231,19.490864,20.038610,19.209509,22.038610,19.609289,32.277229,20.337133,18.911963,-8.477966,-89.163574,847.075623,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897242,64.000000
23:10:30,0.600000,0.000000,9.934000,21.038610,19.190083,26.005611,19.233171,30.277231,19.469742,20.038610,18.994360,22.038610,19.653540,32.277229,20.427160,18.960791,-8.592392,-87.603394,846.973938,78.602501,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:31,0.600000,0.000000,9.934000,21.038610,19.191772,26.005611,19.244999,30.277231,19.464672,20.038610,19.049292,22.038610,19.581823,32.277229,20.332556,18.931799,-8.363541,-88.730225,847.278992,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:32,0.600000,0.000000,9.934000,21.038610,19.192616,26.005611,19.249224,30.277231,19.435101,20.038610,18.939428,22.038610,19.642859,32.277229,20.298986,18.913488,-8.506577,-88.730225,847.346741,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893936,64.000000
23:10:33,0.600000,0.000000,9.934000,21.038610,19.232327,26.005611,19.247534,30.277231,19.458757,20.038610,19.032507,22.038610,19.618444,32.277229,20.537024,18.887548,-8.687744,-91.590454,847.567078,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:34,0.600000,0.000000,9.934000,21.038610,19.206135,26.005611,19.250069,30.277231,19.472277,20.038610,19.087439,22.038610,19.624548,32.277229,20.311193,18.922644,-8.563782,-88.296753,847.312866,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880346,64.000000
23:10:35,0.600000,0.000000,9.934000,21.038610,19.208670,26.005611,19.239931,30.277231,19.469742,20.038610,19.008093,22.038610,19.601660,32.277229,20.340185,18.934851,-8.449356,-85.783203,847.228149,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.871319,64.000000
23:10:36,0.600000,0.000000,9.934000,21.038610,19.319351,26.005611,19.247534,30.277231,19.454535,20.038610,19.058447,22.038610,19.594030,32.277229,20.402746,18.928747,-8.430298,-88.990234,847.634827,78.602501,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:37,0.600000,0.000000,9.934000,21.038610,19.198530,26.005611,19.252604,30.277231,19.524660,20.038610,19.114904,22.038610,19.572668,32.277229,20.350866,18.879919,-8.601929,-87.170044,847.295898,78.602501,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:38,0.600000,0.000000,9.934000,21.038610,19.177408,26.005611,19.239931,30.277231,19.479036,20.038610,19.043188,22.038610,19.581823,32.277229,20.344763,18.751745,-8.487503,-88.296753,847.397583,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:39,0.600000,0.000000,9.934000,21.038610,19.220497,26.005611,19.239086,30.277231,19.513676,20.038610,19.053869,22.038610,19.578772,32.277229,20.378332,19.011145,-8.487503,-83.963013,847.262024,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862329,64.000000
23:10:40,0.600000,0.000000,9.934000,21.038610,19.171494,26.005611,19.239086,30.277231,19.409754,20.038610,19.070654,22.038610,19.580297,32.277229,20.363073,18.869238,-8.525650,-91.503784,847.295898,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:41,0.600000,0.000000,9.934000,21.038610,19.173183,26.005611,19.235706,30.277231,19.408909,20.038610,19.023352,22.038610,19.566565,32.277229,20.346289,18.879919,-8.487503,-87.256714,847.278992,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:42,0.600000,0.000000,9.934000,21.038610,19.198530,26.005611,19.208670,30.277231,19.456223,20.038610,18.971472,22.038610,19.621496,32.277229,20.172338,18.890600,-8.458893,-86.303223,847.397583,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:43,0.600000,0.000000,9.934000,21.038610,19.233171,26.005611,19.238241,30.277231,19.431721,20.038610,19.066076,22.038610,19.597082,32.277229,20.389013,18.899755,-8.621002,-85.089722,847.194275,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:44,0.600000,0.000000,9.934000,21.038610,19.200220,26.005611,19.238241,30.277231,19.503538,20.038610,19.055395,22.038610,19.578772,32.277229,20.366125,18.898230,-8.458893,-87.863403,847.346741,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:45,0.600000,0.000000,9.934000,21.038610,19.206980,26.005611,19.243311,30.277231,19.468052,20.038610,19.058447,22.038610,19.735937,32.277229,20.404272,18.879919,-8.477966,-88.036743,847.262024,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:46,0.600000,0.000000,9.934000,21.038610,19.171494,26.005611,19.247534,30.277231,19.403839,20.038610,18.915014,22.038610,19.623022,32.277229,20.352392,18.882971,-8.754486,-88.730225,847.228149,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:47,0.600000,0.000000,9.934000,21.038610,19.226412,26.005611,19.233171,30.277231,19.458757,20.038610,19.095068,22.038610,19.635229,32.277229,20.456152,18.918066,-8.621002,-88.036743,847.211182,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:48,0.600000,0.000000,9.934000,21.038610,19.303297,26.005611,19.259363,30.277231,19.469742,20.038610,19.050817,22.038610,19.539099,32.277229,20.369177,18.765478,-8.449356,-87.256714,847.295898,78.544998,0.000000,2.710840,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:49,0.600000,0.000000,9.934000,21.038610,19.234016,26.005611,19.232327,30.277231,19.465517,20.038610,18.933325,22.038610,19.427710,32.277229,20.395117,18.940954,-8.592392,-87.603394,847.228149,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:50,0.600000,0.000000,9.934000,21.038610,19.223032,26.005611,19.239931,30.277231,19.452000,20.038610,19.116430,22.038610,19.574194,32.277229,20.334082,18.936377,-8.516113,-89.856934,847.160339,78.602501,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:51,0.600000,0.000000,9.934000,21.038610,19.254293,26.005611,19.237396,30.277231,19.462137,20.038610,19.052343,22.038610,19.542150,32.277229,20.347815,18.872290,-8.554245,-88.903564,847.262024,78.487503,0.000000,2.712060,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:52,0.600000,0.000000,9.934000,21.038610,19.213739,26.005611,19.258518,30.277231,19.463827,20.038610,19.037085,22.038610,19.597082,32.277229,20.323400,18.882971,-8.525650,-89.596924,847.312866,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:53,0.600000,0.000000,9.934000,21.038610,19.237396,26.005611,19.240776,30.277231,19.468897,20.038610,19.011145,22.038610,19.568090,32.277229,20.497351,18.907385,-8.544708,-88.556763,847.312866,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:54,0.600000,0.000000,9.934000,21.038610,19.296539,26.005611,19.236551,30.277231,19.488329,20.038610,19.040136,22.038610,19.595556,32.277229,20.364599,18.915014,-8.325409,-86.389893,847.262024,78.660004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:55,0.600000,0.000000,9.934000,21.038610,19.244156,26.005611,19.230637,30.277231,19.391167,20.038610,19.044714,22.038610,19.633703,32.277229,20.327978,18.873816,-8.678207,-90.376953,846.940063,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:56,0.600000,0.000000,9.934000,21.038610,19.261053,26.005611,19.234861,30.277231,19.471432,20.038610,19.047766,22.038610,19.708471,32.277229,20.407324,18.875341,-8.744949,-89.076904,847.262024,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:57,0.600000,0.000000,9.934000,21.038610,19.228102,26.005611,19.279640,30.277231,19.463827,20.038610,19.049292,22.038610,19.584875,32.277229,20.344763,18.922644,-8.554245,-87.083374,847.312866,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:58,0.600000,0.000000,9.934000,21.038610,19.205290,26.005611,19.198530,30.277231,19.517056,20.038610,19.053869,22.038610,19.691687,32.277229,20.373755,18.928747,-8.506577,-88.990234,847.431519,78.602501,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:10:59,0.600000,0.000000,9.934000,21.038610,19.318506,26.005611,19.244999,30.277231,19.466362,20.038610,19.032507,22.038610,19.619970,32.277229,20.331030,18.884497,-8.868912,-88.036743,847.041748,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:00,0.600000,0.000000,9.934000,21.038610,19.302452,26.005611,19.243311,30.277231,19.475657,20.038610,19.070654,22.038610,19.542150,32.277229,20.402746,18.902807,-8.649597,-86.996704,847.143433,78.602501,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:01,0.600000,0.000000,9.934000,21.038610,19.255983,26.005611,19.251759,30.277231,19.445240,20.038610,18.875341,22.038610,19.632177,32.277229,20.338659,18.863134,-8.668671,-89.336914,847.160339,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:02,0.600000,0.000000,9.934000,21.038610,19.266123,26.005611,19.253448,30.277231,19.461292,20.038610,19.116430,22.038610,19.568090,32.277229,20.236425,18.934851,-8.592392,-87.430054,847.177307,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:03,0.600000,0.000000,9.934000,21.038610,19.224722,26.005611,19.233171,30.277231,19.446930,20.038610,19.035559,22.038610,19.619970,32.277229,20.356970,18.939428,-8.601929,-89.076904,847.245117,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:04,0.600000,0.000000,9.934000,21.038610,19.103058,26.005611,19.276260,30.277231,19.452000,20.038610,19.047766,22.038610,19.656591,32.277229,20.344763,18.876867,-8.201447,-84.309692,847.329834,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:05,0.600000,0.000000,9.934000,21.038610,19.225567,26.005611,19.261053,30.277231,19.484949,20.038610,19.018774,22.038610,19.729834,32.277229,20.500402,18.901281,-8.439835,-87.690063,847.380676,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:06,0.600000,0.000000,9.934000,21.038610,19.288090,26.005611,19.261053,30.277231,19.472277,20.038610,19.113379,22.038610,19.616919,32.277229,20.387487,18.911963,-8.611465,-88.470093,847.363708,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:07,0.600000,0.000000,9.934000,21.038610,19.221342,26.005611,19.235706,30.277231,19.462982,20.038610,19.069128,22.038610,19.653540,32.277229,20.335608,18.918066,-8.573318,-87.343384,847.363708,78.544998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879290,64.000000
23:11:08,0.600000,0.000000,9.934000,21.038610,19.196840,26.005611,19.244156,30.277231,19.484104,20.038610,19.053869,22.038610,19.490271,32.277229,20.385962,19.038610,-8.668671,-89.163574,847.329834,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:09,0.600000,0.000000,9.934000,21.038610,19.303297,26.005611,19.235706,30.277231,19.468897,20.038610,19.049292,22.038610,19.575720,32.277229,20.529394,18.902807,-8.773560,-91.330444,847.126465,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:10,0.600000,0.000000,9.934000,21.038610,19.195995,26.005611,19.238241,30.277231,19.465517,20.038610,19.157629,22.038610,19.600134,32.277229,20.389013,18.942480,-8.220520,-82.316162,847.329834,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.854202,64.000000
23:11:11,0.600000,0.000000,9.934000,21.038610,19.207825,26.005611,19.244999,30.277231,19.400461,20.038610,19.011145,22.038610,19.597082,32.277229,20.320349,18.896704,-8.582855,-90.550415,847.160339,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:12,0.600000,0.000000,9.934000,21.038610,19.216274,26.005611,19.234016,30.277231,19.460447,20.038610,19.017248,22.038610,19.603186,32.277229,20.312719,18.852453,-8.582855,-88.903564,847.228149,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:11:13,0.600000,0.000000,9.934000,21.038610,19.172338,26.005611,19.235706,30.277231,19.464672,20.038610,19.052343,22.038610,19.758825,32.277229,20.341711,18.890600,-8.678207,-89.423584,847.143433,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
