20:03:09,0.752024,1.000000,12.000000,21.603186,21.502558,27.603186,27.559603,32.763187,32.748943,20.603186,20.749121,22.603186,22.575598,34.763187,34.805515,19.264441,45.310196,455.161865,998.932434,80.730003,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,18.000000,221.000000,310.000000,87.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,850.297058,2.234687,0.000000
20:03:10,0.752024,1.000000,12.000000,21.603186,21.506783,27.603186,27.561293,32.763187,32.750633,20.603186,20.704870,22.603186,22.670202,34.763187,34.840611,19.150000,45.138565,454.815186,998.796814,80.845001,0.000000,2.702300,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,204.000000,328.000000,87.000000,4.000000,4.000000,1.000000,0.000000,0.000000,0.000000,860.644287,2.203908,0.000000
20:03:11,0.752024,1.000000,12.000000,21.603186,21.494953,27.603186,27.591709,32.763187,32.745564,20.603186,20.694189,22.603186,22.629004,34.763187,34.906223,19.307165,45.348328,456.115356,998.508728,80.845001,0.000000,2.702300,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,13.000000,220.000000,340.000000,70.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,861.570374,2.211258,0.000000
20:03:12,0.752024,1.000000,12.000000,21.603186,21.508471,27.603186,27.557913,32.763187,32.771755,20.603186,20.730810,22.603186,22.690039,34.763187,35.103062,19.314795,45.310196,455.248535,998.762939,80.845001,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,215.000000,328.000000,76.000000,2.000000,1.000000,1.000000,2.000000,0.000000,0.000000,839.546143,2.212742,0.000000
20:03:13,0.752024,1.000000,12.000000,21.603186,21.488194,27.603186,27.572277,32.763187,32.733734,20.603186,20.721655,22.603186,22.827368,34.763187,34.942844,19.298010,45.148102,451.781494,999.118835,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,221.000000,326.000000,93.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,887.164795,2.204126,0.000000
20:03:14,0.752024,1.000000,12.000000,21.603186,21.487349,27.603186,27.562138,32.763187,32.767532,20.603186,20.762854,22.603186,22.711401,34.763187,34.955051,19.267492,45.272049,457.068726,998.796814,80.845001,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,232.000000,311.000000,85.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,851.301697,2.124413,0.000000
20:03:15,0.752024,1.000000,12.000000,21.603186,21.491573,27.603186,27.530878,32.763187,32.706699,20.603186,20.739965,22.603186,22.754126,34.763187,34.869602,19.258337,44.938324,454.381836,998.678223,80.845001,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,16.000000,199.000000,315.000000,62.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,794.078247,2.234720,0.000000
20:03:16,0.752024,1.000000,12.000000,21.603186,21.609859,27.603186,27.572277,32.763187,32.799637,20.603186,20.747595,22.603186,22.691565,34.763187,34.889439,19.272070,45.539032,458.022217,998.745972,80.845001,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,13.000000,222.000000,338.000000,84.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,875.316650,2.216358,0.000000
20:03:17,0.752024,1.000000,12.000000,21.603186,21.373289,27.603186,27.534256,32.763187,32.752323,20.603186,20.715551,22.603186,22.751074,34.763187,34.855869,19.282751,45.310196,457.068726,998.745972,80.787498,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,205.000000,341.000000,86.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,869.527832,2.198233,0.000000
20:03:18,0.752024,1.000000,12.000000,21.603186,21.506783,27.603186,27.595089,32.763187,32.761616,20.603186,20.694189,22.603186,22.694616,34.763187,34.819248,19.259863,45.090881,455.508545,998.712097,80.845001,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,14.000000,224.000000,308.000000,90.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,863.551147,2.208824,0.000000
20:03:19,0.752024,1.000000,12.000000,21.603186,21.500868,27.603186,27.584949,32.763187,32.769222,20.603186,20.700293,22.603186,22.770910,34.763187,34.842136,19.275122,45.338806,456.635376,998.661255,80.845001,0.000000,2.701080,0.064660,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,22.000000,228.000000,310.000000,84.000000,3.000000,0.000000,4.000000,1.000000,0.000000,0.000000,874.277771,2.215955,0.000000
20:03:20,0.752024,1.000000,12.000000,21.603186,21.513540,27.603186,27.590019,32.763187,32.798794,20.603186,20.733862,22.603186,22.699194,34.763187,34.776524,19.145422,44.833435,452.994995,998.695190,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,207.000000,290.000000,86.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,809.358154,2.207255,0.000000
20:03:21,0.752024,1.000000,12.000000,21.603186,21.516920,27.603186,27.543550,32.763187,32.810619,20.603186,20.720129,22.603186,22.862463,34.763187,34.793308,19.310217,45.291122,453.601685,998.695190,80.787498,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,214.000000,323.000000,81.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,826.183777,2.193042,0.000000
20:03:22,0.752024,1.000000,12.000000,21.603186,21.610704,27.603186,27.573967,32.763187,32.808929,20.603186,20.640783,22.603186,22.780066,34.763187,34.768894,19.252234,45.252975,456.635376,998.729065,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,232.000000,312.000000,79.000000,2.000000,0.000000,2.000000,1.000000,0.000000,0.000000,857.705200,2.206817,0.000000
20:03:23,0.752024,1.000000,12.000000,21.603186,21.507626,27.603186,27.573122,32.763187,32.758236,20.603186,20.747595,22.603186,22.903662,34.763187,34.710911,19.253759,45.539032,456.375366,998.762939,80.787498,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,220.000000,319.000000,80.000000,2.000000,0.000000,2.000000,1.000000,0.000000,0.000000,859.897339,2.205314,0.000000
20:03:24,0.752024,1.000000,12.000000,21.603186,21.385117,27.603186,27.568897,32.763187,32.764996,20.603186,20.685034,22.603186,22.679358,34.763187,34.732273,19.162207,43.679672,441.813721,999.051025,80.730003,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,219.000000,317.000000,87.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,892.361633,2.485164,0.000000
20:03:25,0.752024,1.000000,12.000000,21.603186,21.402859,27.603186,27.560448,32.763187,32.773445,20.603186,20.572119,22.603186,22.838049,34.763187,34.770420,19.311743,45.653458,454.988525,998.966309,80.787498,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,223.000000,323.000000,81.000000,2.000000,0.000000,1.000000,2.000000,0.000000,0.000000,841.443359,2.220060,0.000000
20:03:26,0.752024,1.000000,12.000000,21.603186,21.489883,27.603186,27.511444,32.763187,32.792877,20.603186,20.761328,22.603186,22.732763,34.763187,34.776524,19.241552,45.224380,455.161865,998.830750,80.845001,0.000000,2.702300,0.067100,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,19.000000,225.000000,333.000000,81.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,896.756470,2.216496,0.000000
20:03:27,0.752024,1.000000,12.000000,21.603186,21.495798,27.603186,27.595934,32.763187,32.792034,20.603186,20.724707,22.603186,22.653418,34.763187,34.935215,19.276648,45.338806,456.202026,998.695190,80.787498,0.000000,2.702300,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,213.000000,352.000000,78.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,871.622070,2.218857,0.000000
20:03:28,0.752024,1.000000,12.000000,21.603186,21.478056,27.603186,27.557913,32.763187,32.683887,20.603186,20.726233,22.603186,22.580175,34.763187,35.080173,19.304113,45.148102,450.307983,998.779907,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,252.000000,343.000000,75.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,918.278687,2.286154,0.000000
20:03:29,0.752024,1.000000,12.000000,21.603186,21.490728,27.603186,27.555380,32.763187,32.786118,20.603186,20.727758,22.603186,22.735815,34.763187,34.871128,19.240026,44.699936,449.354614,998.729065,80.787498,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,19.000000,230.000000,305.000000,95.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,900.954651,2.298621,0.000000
20:03:30,0.752024,1.000000,12.000000,21.603186,21.482279,27.603186,27.557070,32.763187,32.770912,20.603186,20.703344,22.603186,22.654943,34.763187,34.857395,19.230871,45.272049,453.601685,998.576538,80.845001,0.000000,2.701080,0.065880,0.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,26.000000,247.000000,315.000000,84.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,906.504211,2.250076,0.000000
20:03:31,0.752024,1.000000,12.000000,21.603186,21.425673,27.603186,27.555380,32.763187,32.705853,20.603186,20.668249,22.603186,22.572546,34.763187,34.912327,19.250708,45.605789,451.521484,998.644348,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,234.000000,334.000000,80.000000,3.000000,0.000000,2.000000,1.000000,0.000000,0.000000,883.602966,2.247345,0.000000
20:03:32,0.752024,1.000000,12.000000,21.603186,21.514385,27.603186,27.568052,32.763187,32.766685,20.603186,20.703344,22.603186,22.673254,34.763187,34.800938,19.293432,44.985992,454.815186,999.034119,80.845001,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,24.000000,211.000000,342.000000,72.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,874.669434,2.262436,0.000000
20:03:33,0.752024,1.000000,12.000000,21.603186,21.483124,27.603186,27.586639,32.763187,32.822449,20.603186,20.689611,22.603186,22.703772,34.763187,34.761265,19.215612,45.186234,454.035034,998.644348,80.787498,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,20.000000,246.000000,283.000000,82.000000,1.000000,0.000000,2.000000,2.000000,0.000000,0.000000,855.127686,2.233992,0.000000
20:03:34,0.752024,1.000000,12.000000,21.603186,21.557476,27.603186,27.568052,32.763187,32.787807,20.603186,20.758276,22.603186,22.656469,34.763187,34.684971,19.287329,45.262512,452.821655,998.983276,80.730003,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,248.000000,343.000000,80.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,914.286194,2.253247,0.000000
20:03:35,0.752024,1.000000,12.000000,21.603186,21.499178,27.603186,27.581572,32.763187,32.765842,20.603186,20.739965,22.603186,22.706823,34.763187,34.857395,19.395666,45.224380,454.641846,998.864624,80.730003,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,212.000000,302.000000,87.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,820.686096,2.227380,0.000000
20:03:36,0.752024,1.000000,12.000000,21.603186,21.499178,27.603186,27.564672,32.763187,32.764153,20.603186,20.793371,22.603186,22.699194,34.763187,34.996250,19.227819,45.214844,453.255005,998.745972,80.787498,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,21.000000,202.000000,285.000000,74.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,789.437378,2.248236,0.000000
20:03:37,0.752024,1.000000,12.000000,21.603186,21.483969,27.603186,27.566362,32.763187,32.759083,20.603186,20.688086,22.603186,22.773962,34.763187,35.003880,19.267492,45.348328,454.295166,998.745972,80.845001,0.000000,2.702300,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,211.000000,330.000000,77.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,849.424927,2.218989,0.000000
20:03:38,0.752024,1.000000,12.000000,21.603186,21.540577,27.603186,27.554535,32.763187,32.759926,20.603186,20.704870,22.603186,22.743444,34.763187,35.048130,19.227819,45.214844,455.595215,998.745972,80.845001,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,208.000000,316.000000,79.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,826.378601,2.258187,0.000000
20:03:39,0.752024,1.000000,12.000000,21.603186,21.500023,27.603186,27.568897,32.763187,32.820759,20.603186,20.750647,22.603186,22.670202,34.763187,35.045078,19.250708,45.643921,455.855225,998.830750,80.787498,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,21.000000,207.000000,309.000000,81.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,828.250305,2.205692,0.000000
20:03:40,0.752024,1.000000,12.000000,21.603186,21.493263,27.603186,27.564672,32.763187,32.786964,20.603186,20.765905,22.603186,22.668676,34.763187,35.017612,19.267492,45.281586,456.722046,998.762939,80.845001,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,16.000000,240.000000,337.000000,68.000000,2.000000,0.000000,5.000000,0.000000,0.000000,0.000000,885.643616,2.220750,0.000000
20:03:41,0.752024,1.000000,12.000000,21.603186,21.462847,27.603186,27.567207,32.763187,32.759083,20.603186,20.685034,22.603186,22.902136,34.763187,35.133579,19.244604,45.205307,454.295166,998.745972,80.787498,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,198.000000,346.000000,91.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,886.042114,2.236617,0.000000
20:03:42,0.752024,1.000000,12.000000,21.603186,21.595495,27.603186,27.584949,32.763187,32.756546,20.603186,20.671301,22.603186,22.665625,34.763187,34.974888,19.249182,45.462753,456.548706,998.813782,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,17.000000,212.000000,345.000000,75.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,851.000671,2.240657,0.000000
20:03:43,0.752024,1.000000,12.000000,21.603186,21.502558,27.603186,27.569742,32.763187,32.761616,20.603186,20.715551,22.603186,22.690039,34.763187,34.971836,19.265966,45.148102,452.994995,998.712097,80.845001,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,218.000000,336.000000,91.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,888.391724,2.212934,0.000000
20:03:44,0.752024,1.000000,12.000000,21.603186,21.479746,27.603186,27.572277,32.763187,32.759083,20.603186,20.720129,22.603186,22.819738,34.763187,34.909275,19.294958,45.310196,454.728516,998.762939,80.845001,0.000000,2.701080,0.064660,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,228.000000,341.000000,85.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,888.720703,2.235498,0.000000
20:03:45,0.752024,1.000000,12.000000,21.603186,21.434120,27.603186,27.582417,32.763187,32.772602,20.603186,20.717077,22.603186,22.644262,34.763187,34.913853,19.259863,45.329269,453.515015,998.813782,80.787498,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,10.000000,228.000000,325.000000,73.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,853.114563,2.245162,0.000000
20:03:46,0.752024,1.000000,12.000000,21.603186,21.538042,27.603186,27.544395,32.763187,32.771755,20.603186,20.747595,22.603186,22.633581,34.763187,34.895542,19.285803,45.443680,453.775024,998.661255,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,19.000000,237.000000,309.000000,85.000000,2.000000,1.000000,0.000000,2.000000,0.000000,0.000000,867.920105,2.200830,0.000000
20:03:47,0.752024,1.000000,12.000000,21.603186,21.396101,27.603186,27.547775,32.763187,32.775982,20.603186,20.733862,22.603186,22.661047,34.763187,34.755161,19.244604,45.148102,452.214844,998.813782,80.787498,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,205.000000,338.000000,88.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,869.250793,2.277109,0.000000
20:03:48,0.752024,1.000000,12.000000,21.603186,21.541422,27.603186,27.568897,32.763187,32.806396,20.603186,20.689611,22.603186,22.670202,34.763187,34.710911,19.276648,45.214844,454.815186,998.932434,80.730003,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,216.000000,341.000000,91.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,896.892273,2.225027,0.000000
20:03:49,0.752024,1.000000,12.000000,21.603186,21.502558,27.603186,27.577347,32.763187,32.700787,20.603186,20.753698,22.603186,22.644262,34.763187,34.868076,19.304113,45.138565,455.335205,998.881592,80.730003,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,250.000000,341.000000,69.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,915.411316,2.200156,0.000000
20:03:50,0.752024,1.000000,12.000000,21.603186,21.494108,27.603186,27.567207,32.763187,32.748943,20.603186,20.709448,22.603186,22.809057,34.763187,34.790257,19.299536,45.129028,453.081665,998.729065,80.845001,0.000000,2.702300,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,181.000000,333.000000,109.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,855.869568,2.232213,0.000000
20:03:51,0.752024,1.000000,12.000000,21.603186,21.347097,27.603186,27.518204,32.763187,32.754013,20.603186,20.736914,22.603186,22.632055,34.763187,35.161045,19.270544,45.014603,455.508545,998.729065,80.902504,0.000000,2.702300,0.068320,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,257.000000,339.000000,85.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,933.733154,2.237466,0.000000
20:03:52,0.752024,1.000000,12.000000,21.603186,21.478901,27.603186,27.562138,32.763187,32.764153,20.603186,20.877295,22.603186,22.778540,34.763187,35.038975,19.317846,45.405548,457.762207,998.712097,80.730003,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,216.000000,313.000000,89.000000,1.000000,0.000000,3.000000,1.000000,0.000000,0.000000,851.038940,2.176658,0.000000
20:03:53,0.752024,1.000000,12.000000,21.603186,21.499178,27.603186,27.574812,32.763187,32.761616,20.603186,20.874243,22.603186,22.551184,34.763187,35.060337,19.265966,45.224380,451.868164,998.712097,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,226.000000,308.000000,92.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,862.239380,2.259376,0.000000
20:03:54,0.752024,1.000000,12.000000,21.603186,21.514385,27.603186,27.565517,32.763187,32.782738,20.603186,20.753698,22.603186,22.629004,34.763187,35.005405,19.252234,45.062271,453.688354,998.779907,80.787498,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,207.000000,346.000000,79.000000,2.000000,0.000000,2.000000,1.000000,0.000000,0.000000,869.921021,2.246059,0.000000
20:03:55,0.752024,1.000000,12.000000,21.603186,21.490728,27.603186,27.579037,32.763187,32.770912,20.603186,20.735388,22.603186,22.458105,34.763187,34.968784,19.258337,45.033676,453.775024,998.813782,80.787498,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,239.000000,335.000000,64.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,885.394409,2.192690,0.000000
20:03:56,0.752024,1.000000,12.000000,21.603186,21.500868,27.603186,27.573967,32.763187,32.708389,20.603186,20.710974,22.603186,22.618322,34.763187,34.985569,19.325476,45.329269,455.335205,998.661255,80.787498,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,240.000000,313.000000,83.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,871.150635,2.262793,0.000000
20:03:57,0.752024,1.000000,12.000000,21.603186,21.489883,27.603186,27.577347,32.763187,32.765842,20.603186,20.750647,22.603186,22.580175,34.763187,34.910801,19.259863,45.100418,454.208496,998.796814,80.787498,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,214.000000,319.000000,75.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,838.334351,2.232186,0.000000
20:03:58,0.752024,1.000000,12.000000,21.603186,21.493263,27.603186,27.541016,32.763187,32.776825,20.603186,20.749121,22.603186,22.499304,34.763187,34.904697,19.261389,45.214844,457.242065,998.847656,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,18.000000,190.000000,339.000000,82.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,852.293823,2.264174,0.000000
20:03:59,0.752024,1.000000,12.000000,21.603186,21.398636,27.603186,27.572277,32.763187,32.768375,20.603186,20.741491,22.603186,22.574072,34.763187,34.871128,19.281225,45.634384,455.855225,999.135742,80.787498,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,214.000000,304.000000,81.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,825.780945,2.248706,0.000000
20:04:00,0.752024,1.000000,12.000000,21.603186,21.404549,27.603186,27.579882,32.763187,32.754856,20.603186,20.732336,22.603186,22.590857,34.763187,34.834507,19.255285,44.871567,454.728516,998.932434,80.787498,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,14.000000,237.000000,329.000000,84.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,887.151428,2.227102,0.000000
20:04:01,0.752024,1.000000,12.000000,21.603186,21.388496,27.603186,27.564672,32.763187,32.764996,20.603186,20.685034,22.603186,22.699194,34.763187,34.791782,19.259863,45.405548,453.861694,998.576538,80.845001,0.000000,2.701080,0.065880,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,19.000000,222.000000,337.000000,82.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,890.152954,2.240777,0.000000
20:04:02,0.752024,1.000000,12.000000,21.603186,21.492418,27.603186,27.561293,32.763187,32.758236,20.603186,20.674353,22.603186,22.661047,34.763187,34.822300,19.267492,45.415085,456.548706,998.745972,80.845001,0.000000,2.702300,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,231.000000,313.000000,95.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,868.564148,2.194469,0.000000
20:04:03,0.752024,1.000000,12.000000,21.603186,21.493263,27.603186,27.555380,32.763187,32.797947,20.603186,20.697241,22.603186,22.786169,34.763187,34.842136,19.250708,45.081345,457.155396,998.712097,80.845001,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,15.000000,246.000000,340.000000,74.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,905.477356,2.200961,0.000000
20:04:04,0.752024,1.000000,12.000000,21.603186,21.497488,27.603186,27.595089,32.763187,32.773445,20.603186,20.622473,22.603186,22.796850,34.763187,34.729221,19.258337,45.062271,452.908325,998.762939,80.845001,0.000000,2.702300,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,213.000000,341.000000,89.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,877.163879,2.233596,0.000000
20:04:05,0.752024,1.000000,12.000000,21.603186,21.515230,27.603186,27.575657,32.763187,32.715992,20.603186,20.692663,22.603186,22.822790,34.763187,34.617832,19.270544,44.842972,451.868164,998.881592,80.730003,0.000000,2.699860,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,214.000000,304.000000,101.000000,2.000000,0.000000,0.000000,2.000000,0.000000,0.000000,865.901550,2.269371,0.000000
20:04:06,0.752024,1.000000,12.000000,21.603186,21.494953,27.603186,27.535101,32.763187,32.754856,20.603186,20.759802,22.603186,22.786169,34.763187,34.726170,19.186621,45.310196,453.168335,998.491821,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,214.000000,322.000000,100.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,871.991150,2.230504,0.000000
