04:12:47,1.000000,1.000000,15.370000,22.334082,22.272255,30.019081,30.012331,36.628181,36.731773,21.334082,21.451025,23.334082,23.449926,38.628181,38.708714,20.183020,47.560501,454.901855,847.278992,83.605003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,13.000000,56.000000,80.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,237.044220,2.293356,0.000000
04:12:48,1.000000,1.000000,15.370000,22.334082,22.260427,30.019081,30.008106,36.628181,36.676857,21.334082,21.432714,23.334082,23.297338,38.628181,38.727024,20.126562,48.170761,457.935547,847.295898,83.605003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,56.000000,97.000000,26.000000,0.000000,0.000000,0.000000,1.000000,0.000000,240.700119,2.294511,0.000000
04:12:49,1.000000,1.000000,15.370000,22.334082,22.372799,30.019081,30.019091,36.628181,36.692909,21.334082,21.522741,23.334082,23.437719,38.628181,38.713291,20.176916,47.245850,450.047974,847.295898,83.662498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,61.000000,88.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,250.425262,2.357907,0.000000
04:12:50,1.000000,1.000000,15.370000,22.334082,22.139606,30.019081,30.013176,36.628181,36.692909,21.334082,21.470861,23.334082,23.434668,38.628181,38.659885,20.199804,47.455612,454.815186,846.973938,83.605003,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,61.000000,111.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,293.665894,2.295503,0.000000
04:12:51,1.000000,1.000000,15.370000,22.334082,22.255358,30.019081,29.997124,36.628181,36.667564,21.334082,21.611242,23.334082,23.399572,38.628181,38.675144,20.193701,47.369797,454.641846,847.177307,83.662498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,72.000000,80.000000,27.000000,2.000000,1.000000,0.000000,0.000000,0.000000,235.476318,2.276823,0.000000
04:12:52,1.000000,1.000000,15.370000,22.334082,22.255358,30.019081,30.014021,36.628181,36.676857,21.334082,21.428137,23.334082,23.457556,38.628181,38.604954,20.125036,47.703537,454.641846,847.160339,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,82.000000,89.000000,37.000000,0.000000,0.000000,1.000000,0.000000,0.000000,274.112823,2.251834,0.000000
04:12:53,1.000000,1.000000,15.370000,22.334082,22.271410,30.019081,29.979380,36.628181,36.669254,21.334082,21.418982,23.334082,23.460608,38.628181,38.575962,20.163183,47.398407,452.561646,847.312866,83.605003,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,70.000000,95.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,268.319153,2.254262,0.000000
04:12:54,1.000000,1.000000,15.370000,22.334082,22.276480,30.019081,30.014866,36.628181,36.630386,21.334082,21.472387,23.334082,23.446875,38.628181,38.624790,20.205908,47.455612,452.734985,847.092590,83.605003,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,57.000000,104.000000,48.000000,2.000000,0.000000,0.000000,0.000000,0.000000,281.947693,2.314212,0.000000
04:12:55,1.000000,1.000000,15.370000,22.334082,22.186077,30.019081,30.009796,36.628181,36.691219,21.334082,21.458654,23.334082,23.410254,38.628181,38.614109,20.202856,47.627258,455.681885,847.414551,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,61.000000,90.000000,37.000000,1.000000,0.000000,0.000000,1.000000,0.000000,255.985886,2.267269,0.000000
04:12:56,1.000000,1.000000,15.370000,22.334082,22.265497,30.019081,30.002193,36.628181,36.665028,21.334082,21.376257,23.334082,23.489599,38.628181,38.850620,20.154028,47.388870,454.208496,847.380676,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,60.000000,81.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,251.389633,2.282543,0.000000
04:12:57,1.000000,1.000000,15.370000,22.334082,22.261272,30.019081,30.038523,36.628181,36.665028,21.334082,21.406775,23.334082,23.555212,38.628181,39.016941,20.210485,47.303055,450.481323,847.075623,83.605003,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,62.000000,99.000000,30.000000,2.000000,0.000000,0.000000,1.000000,0.000000,262.522034,2.353204,0.000000
04:12:58,1.000000,1.000000,15.370000,22.334082,22.249443,30.019081,30.004726,36.628181,36.686150,21.334082,21.412878,23.334082,23.462133,38.628181,39.091709,20.183020,47.064667,450.307983,847.194275,83.605003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,71.000000,89.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,273.082794,2.345245,0.000000
04:12:59,1.000000,1.000000,15.370000,22.334082,22.124399,30.019081,30.005571,36.628181,36.659958,21.334082,21.528845,23.334082,23.396521,38.628181,39.081028,20.205908,47.694000,456.288696,847.329834,83.605003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,79.000000,97.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,280.764221,2.275198,0.000000
04:13:00,1.000000,1.000000,15.370000,22.334082,22.291689,30.019081,30.012331,36.628181,36.705582,21.334082,21.454077,23.334082,23.420935,38.628181,38.965061,20.186071,47.074203,450.828125,847.109497,83.605003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,70.000000,97.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,275.900574,2.335890,0.000000
04:13:01,1.000000,1.000000,15.370000,22.334082,22.259583,30.019081,30.036833,36.628181,36.676857,21.334082,21.452551,23.334082,23.394995,38.628181,39.120701,20.154028,47.379333,451.781494,847.194275,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,58.000000,85.000000,48.000000,3.000000,0.000000,0.000000,0.000000,0.000000,267.587036,2.331143,0.000000
04:13:02,1.000000,1.000000,15.370000,22.334082,22.256203,30.019081,30.013176,36.628181,36.713188,21.334082,21.429663,23.334082,23.446875,38.628181,39.042881,20.288305,47.484222,449.701294,847.228149,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,56.000000,105.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,245.095169,2.357724,0.000000
04:13:03,1.000000,1.000000,15.370000,22.334082,22.267187,30.019081,30.007261,36.628181,36.703892,21.334082,21.312170,23.334082,23.439245,38.628181,38.900974,20.164709,47.751205,456.982056,847.160339,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,56.000000,103.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,258.089203,2.256654,0.000000
04:13:04,1.000000,1.000000,15.370000,22.334082,22.261272,30.019081,30.021626,36.628181,36.676010,21.334082,21.304541,23.334082,23.353796,38.628181,39.015415,20.164709,47.245850,449.441284,847.329834,83.605003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,55.000000,98.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,268.833069,2.364729,0.000000
04:13:05,1.000000,1.000000,15.370000,22.334082,22.344917,30.019081,30.032608,36.628181,36.670097,21.334082,21.472387,23.334082,23.387365,38.628181,38.957432,20.158606,47.331665,451.088135,847.295898,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,55.000000,103.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,258.853455,2.337637,0.000000
04:13:06,1.000000,1.000000,15.370000,22.334082,22.268877,30.019081,30.014866,36.628181,36.654888,21.334082,21.441870,23.334082,23.378210,38.628181,38.957432,20.201330,47.484222,452.474976,847.160339,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,54.000000,115.000000,41.000000,1.000000,1.000000,0.000000,0.000000,0.000000,282.329224,2.323781,0.000000
04:13:07,1.000000,1.000000,15.370000,22.334082,22.265497,30.019081,30.021626,36.628181,36.658268,21.334082,21.447973,23.334082,23.201208,38.628181,38.914707,20.219641,47.360260,451.088135,847.126465,83.662498,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,80.000000,115.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,303.408569,2.351316,0.000000
04:13:08,1.000000,1.000000,15.370000,22.334082,22.251133,30.019081,29.970087,36.628181,36.678547,21.334082,21.466284,23.334082,23.370581,38.628181,38.934544,20.178442,47.055145,452.994995,847.177307,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,67.000000,103.000000,42.000000,5.000000,0.000000,0.000000,0.000000,0.000000,295.168579,2.316904,0.000000
04:13:09,1.000000,1.000000,15.370000,22.334082,22.344072,30.019081,30.007261,36.628181,36.741070,21.334082,21.480017,23.334082,23.430090,38.628181,38.778904,20.228796,47.560501,454.295166,847.126465,83.662498,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,90.000000,107.000000,53.000000,9.000000,0.000000,0.000000,0.000000,0.000000,334.266846,2.310737,0.000000
04:13:10,1.000000,1.000000,15.370000,22.334082,22.292534,30.019081,30.008951,36.628181,36.686150,21.334082,21.428137,23.334082,23.520117,38.628181,38.788059,20.186071,47.598648,453.341675,847.228149,83.662498,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,70.000000,94.000000,26.000000,2.000000,0.000000,0.000000,1.000000,1.000000,261.426422,2.258478,0.000000
04:13:11,1.000000,1.000000,15.370000,22.334082,22.297602,30.019081,29.965862,36.628181,36.681080,21.334082,21.472387,23.334082,23.308020,38.628181,38.736179,20.193701,46.931183,450.047974,847.245117,83.662498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,67.000000,120.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,318.895721,2.359158,0.000000
04:13:12,1.000000,1.000000,15.370000,22.334082,22.291689,30.019081,30.004726,36.628181,36.708118,21.334082,21.493750,23.334082,23.343115,38.628181,38.749912,20.195227,47.379333,451.608154,847.194275,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,84.000000,88.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,293.798981,2.336948,0.000000
04:13:13,1.000000,1.000000,15.370000,22.334082,22.238461,30.019081,30.009796,36.628181,36.607574,21.334082,21.469336,23.334082,23.367529,38.628181,38.737705,20.175390,47.741669,456.548706,847.126465,83.662498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,73.000000,117.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,288.320953,2.276611,0.000000
04:13:14,1.000000,1.000000,15.370000,22.334082,22.344917,30.019081,30.036833,36.628181,36.689529,21.334082,21.486120,23.334082,23.555212,38.628181,38.702610,20.170813,47.274445,451.434814,847.177307,83.662498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,65.000000,122.000000,49.000000,4.000000,2.000000,0.000000,1.000000,0.000000,330.068604,2.339899,0.000000
04:13:15,1.000000,1.000000,15.370000,22.334082,22.283239,30.019081,30.006416,36.628181,36.712341,21.334082,21.431189,23.334082,23.399572,38.628181,38.641575,20.205908,47.703537,454.555176,847.329834,83.662498,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,53.000000,118.000000,54.000000,2.000000,0.000000,0.000000,0.000000,0.000000,297.894318,2.393019,0.000000
04:13:16,1.000000,1.000000,15.370000,22.334082,22.262962,30.019081,30.009796,36.628181,36.679390,21.334082,21.519690,23.334082,23.434668,38.628181,38.621738,20.189123,47.274445,449.354614,847.228149,83.662498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,75.000000,134.000000,57.000000,7.000000,0.000000,0.000000,0.000000,0.000000,355.825165,2.354837,0.000000
04:13:17,1.000000,1.000000,15.370000,22.334082,22.251978,30.019081,30.014866,36.628181,36.620251,21.334082,21.501379,23.334082,23.341589,38.628181,38.595798,20.201330,47.417480,454.555176,847.329834,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,67.000000,112.000000,48.000000,4.000000,1.000000,0.000000,0.000000,0.000000,304.801392,2.299593,0.000000
04:13:18,1.000000,1.000000,15.370000,22.334082,22.262117,30.019081,30.029230,36.628181,36.666718,21.334082,21.510534,23.334082,23.520117,38.628181,38.658360,20.155554,47.369797,452.821655,847.245117,83.605003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,13.000000,77.000000,126.000000,51.000000,4.000000,0.000000,1.000000,0.000000,0.000000,344.621246,2.302818,0.000000
04:13:19,1.000000,1.000000,15.370000,22.334082,22.264652,30.019081,30.003038,36.628181,36.670097,21.334082,21.489172,23.334082,23.425512,38.628181,38.756016,20.210485,47.627258,455.161865,847.245117,83.605003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,51.000000,121.000000,54.000000,3.000000,0.000000,0.000000,0.000000,0.000000,306.235626,2.291012,0.000000
04:13:20,1.000000,1.000000,15.370000,22.334082,22.257893,30.019081,30.034298,36.628181,36.662495,21.334082,21.507483,23.334082,23.352270,38.628181,38.783482,20.181494,47.283981,451.261475,847.177307,83.662498,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,66.000000,119.000000,49.000000,4.000000,0.000000,0.000000,0.000000,0.000000,313.425385,2.333316,0.000000
04:13:21,1.000000,1.000000,15.370000,22.334082,22.292534,30.019081,29.981070,36.628181,36.673477,21.334082,21.371679,23.334082,23.393469,38.628181,38.876560,20.208960,47.322128,451.088135,847.160339,83.662498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,68.000000,110.000000,57.000000,6.000000,0.000000,0.000000,0.000000,0.000000,311.399628,2.351723,0.000000
04:13:22,1.000000,1.000000,15.370000,22.334082,22.235926,30.019081,30.007261,36.628181,36.686996,21.334082,21.501379,23.334082,23.370581,38.628181,38.777378,20.160131,47.674927,451.608154,846.990906,83.605003,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,80.000000,128.000000,53.000000,4.000000,0.000000,0.000000,0.000000,0.000000,343.493591,2.339754,0.000000
04:13:23,1.000000,1.000000,15.370000,22.334082,22.269722,30.019081,30.005571,36.628181,36.708961,21.334082,21.498327,23.334082,23.369055,38.628181,38.852146,20.199804,46.988388,451.434814,847.143433,83.662498,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,11.000000,85.000000,126.000000,54.000000,4.000000,1.000000,0.000000,0.000000,0.000000,366.785217,2.329730,0.000000
04:13:24,1.000000,1.000000,15.370000,22.334082,22.346607,30.019081,30.014021,36.628181,36.698826,21.334082,21.641760,23.334082,23.387365,38.628181,38.876560,20.205908,47.112350,453.948364,847.194275,83.662498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,67.000000,151.000000,66.000000,2.000000,0.000000,0.000000,0.000000,0.000000,376.773010,2.274760,0.000000
04:13:25,1.000000,1.000000,15.370000,22.334082,22.337313,30.019081,30.025005,36.628181,36.695446,21.334082,21.458654,23.334082,23.324804,38.628181,38.608006,20.172338,47.760742,453.341675,847.143433,83.662498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,68.000000,118.000000,57.000000,3.000000,0.000000,0.000000,0.000000,0.000000,327.245209,2.307670,0.000000
04:13:26,1.000000,1.000000,15.370000,22.334082,22.252823,30.019081,30.018246,36.628181,36.689529,21.334082,21.509008,23.334082,23.321753,38.628181,38.875034,20.233374,47.264908,450.741455,847.465393,83.605003,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,82.000000,133.000000,51.000000,4.000000,0.000000,0.000000,0.000000,0.000000,349.829865,2.357519,0.000000
04:13:27,1.000000,1.000000,15.370000,22.334082,22.250288,30.019081,30.029230,36.628181,36.660805,21.334082,21.440344,23.334082,23.410254,38.628181,38.614109,20.167761,47.884705,456.375366,846.855347,83.662498,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,60.000000,142.000000,62.000000,3.000000,0.000000,0.000000,0.000000,0.000000,353.423767,2.247627,0.000000
04:13:28,1.000000,1.000000,15.370000,22.334082,22.291689,30.019081,30.008951,36.628181,36.733463,21.334082,21.531897,23.334082,23.314123,38.628181,38.832310,20.204382,47.245850,450.567993,847.550110,83.605003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,56.000000,132.000000,35.000000,7.000000,0.000000,0.000000,0.000000,0.000000,297.673981,2.342947,0.000000
04:13:29,1.000000,1.000000,15.370000,22.334082,22.276480,30.019081,30.035988,36.628181,36.672634,21.334082,21.495275,23.334082,23.349218,38.628181,38.821629,20.183020,47.331665,451.954834,847.211182,83.662498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,61.000000,136.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,330.832062,2.354040,0.000000
04:13:30,1.000000,1.000000,15.370000,22.334082,22.286619,30.019081,30.035143,36.628181,36.694599,21.334082,21.539526,23.334082,23.355322,38.628181,38.893345,20.205908,47.303055,453.515015,847.024780,83.605003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,42.000000,118.000000,55.000000,1.000000,0.000000,0.000000,0.000000,0.000000,281.482574,2.316436,0.000000
04:13:31,1.000000,1.000000,15.370000,22.334082,22.253668,30.019081,30.009796,36.628181,36.665028,21.334082,21.655493,23.334082,23.367529,38.628181,38.896397,20.175390,47.331665,454.815186,847.075623,83.720001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,59.000000,109.000000,52.000000,7.000000,0.000000,0.000000,0.000000,0.000000,302.501007,2.276449,0.000000
04:13:32,1.000000,1.000000,15.370000,22.334082,22.339848,30.019081,30.013176,36.628181,36.641373,21.334082,21.457129,23.334082,23.407202,38.628181,38.842991,20.176916,47.379333,454.901855,847.143433,83.662498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,63.000000,102.000000,48.000000,2.000000,0.000000,0.000000,0.000000,0.000000,276.069733,2.344059,0.000000
04:13:33,1.000000,1.000000,15.370000,22.334082,22.247753,30.019081,30.007261,36.628181,36.705582,21.334082,21.538000,23.334082,23.457556,38.628181,38.853672,20.196753,47.455612,454.208496,847.278992,83.662498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,10.000000,62.000000,96.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,257.163177,2.313066,0.000000
04:13:34,1.000000,1.000000,15.370000,22.334082,22.259583,30.019081,30.006416,36.628181,36.716568,21.334082,21.528845,23.334082,23.410254,38.628181,38.972691,20.170813,47.589111,453.428345,847.126465,83.720001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,43.000000,92.000000,30.000000,5.000000,1.000000,0.000000,0.000000,0.000000,227.465057,2.321447,0.000000
04:13:35,1.000000,1.000000,15.370000,22.334082,22.317036,30.019081,30.008106,36.628181,36.668407,21.334082,21.493750,23.334082,23.460608,38.628181,38.806370,20.169287,47.303055,448.574463,847.177307,83.720001,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,46.000000,88.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,224.827225,2.375092,0.000000
04:13:36,1.000000,1.000000,15.370000,22.334082,22.266342,30.019081,30.027540,36.628181,36.684460,21.334082,21.538000,23.334082,23.463659,38.628181,38.786533,20.195227,48.056335,455.248535,847.211182,83.720001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,50.000000,83.000000,37.000000,2.000000,1.000000,0.000000,0.000000,0.000000,228.874786,2.265952,0.000000
04:13:37,1.000000,1.000000,15.370000,22.334082,22.284929,30.019081,30.014866,36.628181,36.694599,21.334082,21.502905,23.334082,23.469763,38.628181,38.809422,20.161657,47.846558,456.288696,847.397583,83.777504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,42.000000,85.000000,28.000000,4.000000,1.000000,0.000000,0.000000,0.000000,217.580948,2.269908,0.000000
04:13:38,1.000000,1.000000,15.370000,22.334082,22.279860,30.019081,30.022470,36.628181,36.728394,21.334082,21.527319,23.334082,23.597937,38.628181,38.736179,20.190649,47.894241,457.935547,846.906189,83.777504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,64.000000,70.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,222.556641,2.241666,0.000000
04:13:39,1.000000,1.000000,15.370000,22.334082,22.283239,30.019081,30.014021,36.628181,36.660805,21.334082,21.480017,23.334082,23.489599,38.628181,38.716343,20.181494,47.112350,449.354614,847.211182,83.777504,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,52.000000,82.000000,24.000000,2.000000,0.000000,0.000000,1.000000,0.000000,227.135773,2.278661,0.000000
04:13:40,1.000000,1.000000,15.370000,22.334082,22.250288,30.019081,30.035988,36.628181,36.679390,21.334082,21.475439,23.334082,23.373632,38.628181,38.694981,20.176916,47.512833,454.555176,847.211182,83.777504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,35.000000,90.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,225.170898,2.321394,0.000000
04:13:41,1.000000,1.000000,15.370000,22.334082,22.377867,30.019081,30.003038,36.628181,36.682770,21.334082,21.516638,23.334082,23.451452,38.628181,38.617161,20.178442,47.322128,451.348145,847.295898,83.777504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,60.000000,69.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,210.171173,2.344901,0.000000
04:13:42,1.000000,1.000000,15.370000,22.334082,22.266342,30.019081,30.014021,36.628181,36.672634,21.334082,21.489172,23.334082,23.414831,38.628181,38.627842,20.195227,47.360260,451.781494,847.278992,83.777504,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,52.000000,67.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,204.096786,2.281987,0.000000
04:13:43,1.000000,1.000000,15.370000,22.334082,22.279860,30.019081,30.019936,36.628181,36.665028,21.334082,21.489172,23.334082,23.388891,38.628181,38.800266,20.195227,47.255371,451.348145,847.346741,83.777504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,52.000000,60.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.558075,2.340466,0.000000
04:13:44,1.000000,1.000000,15.370000,22.334082,22.246063,30.019081,30.009796,36.628181,36.613491,21.334082,21.686010,23.334082,23.388891,38.628181,38.725498,20.184546,47.207703,449.267944,847.177307,83.834999,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,39.000000,69.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,193.289490,2.358208,0.000000
