11:17:52,0.800000,1.000000,12.652000,25.703222,25.607054,32.029221,32.049370,37.469585,37.547096,24.703222,24.891882,26.703222,26.999121,39.469585,39.444187,23.875647,46.435349,453.341675,819.503784,86.135002,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,92.000000,199.000000,96.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,518.799500,2.332104,0.000000
11:17:53,0.800000,1.000000,12.652000,25.703222,25.619726,32.029221,32.062046,37.469585,37.559772,24.703222,24.878149,26.703222,26.819067,39.469585,39.706638,23.901587,46.397202,453.948364,819.334351,86.135002,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,67.000000,165.000000,90.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,460.597504,2.317043,0.000000
11:17:54,0.800000,1.000000,12.652000,25.703222,25.666195,32.029221,32.090771,37.469585,37.514992,24.703222,24.879675,26.703222,26.812963,39.469585,39.769199,23.999243,46.940720,461.315918,819.232666,86.135002,0.000000,2.702300,0.062220,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,75.000000,175.000000,92.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,467.910553,2.213013,0.000000
11:17:55,0.800000,1.000000,12.652000,25.703222,25.734632,32.029221,32.073872,37.469585,37.519215,24.703222,24.872046,26.703222,26.736670,39.469585,39.828709,23.939734,46.578384,456.115356,819.486877,86.077499,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,76.000000,194.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,486.721405,2.328394,0.000000
11:17:56,0.800000,1.000000,12.652000,25.703222,25.694921,32.029221,32.084011,37.469585,37.536114,24.703222,24.872046,26.703222,26.831274,39.469585,39.810398,23.895483,46.549774,452.474976,819.368225,86.077499,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,57.000000,191.000000,70.000000,14.000000,0.000000,1.000000,1.000000,0.000000,0.000000,446.448242,2.372302,0.000000
11:17:57,0.800000,1.000000,12.652000,25.703222,25.626486,32.029221,32.049370,37.469585,37.528511,24.703222,24.804907,26.703222,26.718359,39.469585,39.869907,23.877172,46.301849,449.267944,819.097107,86.077499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,7.000000,83.000000,170.000000,78.000000,8.000000,1.000000,0.000000,0.000000,1.000000,0.000000,451.725891,2.345509,0.000000
11:17:58,0.800000,1.000000,12.652000,25.703222,25.661972,32.029221,32.005436,37.469585,37.524284,24.703222,24.853735,26.703222,26.838903,39.469585,39.807346,23.881750,46.750015,457.675537,819.605469,86.077499,0.000000,2.703520,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,6.000000,74.000000,177.000000,88.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.906952,2.274694,0.000000
11:17:59,0.800000,1.000000,12.652000,25.703222,25.689009,32.029221,32.051060,37.469585,37.523441,24.703222,24.846106,26.703222,26.668005,39.469585,39.726475,24.000769,46.339996,450.567993,819.419067,86.077499,0.000000,2.702300,0.063440,0.000000,5.000000,3.000000,2.000000,1.000000,0.000000,1.000000,1.000000,0.000000,2.000000,1.000000,5.000000,84.000000,199.000000,81.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.839172,2.367202,0.000000
11:18:00,0.800000,1.000000,12.652000,25.703222,25.575792,32.029221,32.060356,37.469585,37.513302,24.703222,24.884253,26.703222,26.793127,39.469585,39.847019,24.046545,46.587906,454.035034,819.436035,86.077499,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,78.000000,156.000000,94.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,443.850494,2.328881,0.000000
11:18:01,0.800000,1.000000,12.652000,25.703222,25.678024,32.029221,32.052750,37.469585,37.590187,24.703222,24.855261,26.703222,26.808386,39.469585,39.744785,23.842077,46.711868,455.335205,819.198792,86.077499,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,79.000000,182.000000,76.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,459.125458,2.302691,0.000000
11:18:02,0.800000,1.000000,12.652000,25.703222,25.609589,32.029221,32.051907,37.469585,37.538651,24.703222,24.823217,26.703222,27.012854,39.469585,39.680698,23.735266,46.378143,453.341675,819.317383,86.077499,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,74.000000,153.000000,86.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.862366,2.254257,0.000000
11:18:03,0.800000,1.000000,12.652000,25.703222,25.642538,32.029221,32.074718,37.469585,37.549633,24.703222,24.881201,26.703222,26.878576,39.469585,39.848545,23.930578,46.273254,453.341675,819.842712,86.020004,0.000000,2.703520,0.062220,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,88.000000,159.000000,81.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.965637,2.328441,0.000000
11:18:04,0.800000,1.000000,12.652000,25.703222,25.631556,32.029221,32.074718,37.469585,37.519215,24.703222,24.862890,26.703222,26.854162,39.469585,39.651707,23.895483,46.635590,454.208496,819.385193,86.020004,0.000000,2.703520,0.062220,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,103.000000,182.000000,70.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,484.758606,2.370524,0.000000
11:18:05,0.800000,1.000000,12.652000,25.703222,25.611277,32.029221,32.083168,37.469585,37.547096,24.703222,24.794226,26.703222,26.809912,39.469585,39.633396,23.755102,46.711868,454.641846,819.215698,86.077499,0.000000,2.702300,0.062220,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,74.000000,207.000000,72.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,475.854462,2.310920,0.000000
11:18:06,0.800000,1.000000,12.652000,25.703222,25.637468,32.029221,32.018108,37.469585,37.504852,24.703222,24.878149,26.703222,26.820593,39.469585,39.740208,23.712378,46.673737,450.481323,819.232666,86.077499,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,6.000000,81.000000,174.000000,96.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,483.827820,2.354762,0.000000
11:18:07,0.800000,1.000000,12.652000,25.703222,25.685629,32.029221,32.105133,37.469585,37.522594,24.703222,24.879675,26.703222,26.768713,39.469585,39.583042,24.037390,46.387680,452.301514,819.402161,86.077499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,13.000000,108.000000,144.000000,78.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1.000000,456.184296,2.341295,0.000000
11:18:08,0.800000,1.000000,12.652000,25.703222,25.627331,32.029221,32.066269,37.469585,37.511612,24.703222,24.882727,26.703222,26.782446,39.469585,39.509800,23.893957,46.225571,451.434814,819.402161,86.077499,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,99.000000,195.000000,66.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,496.656250,2.347384,0.000000
11:18:09,0.800000,1.000000,12.652000,25.703222,25.620571,32.029221,32.056976,37.469585,37.529354,24.703222,24.835424,26.703222,26.736670,39.469585,39.576939,23.718481,46.311386,451.954834,819.181824,86.020004,0.000000,2.703520,0.062220,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,72.000000,178.000000,93.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.341644,2.356837,0.000000
11:18:10,0.800000,1.000000,12.652000,25.703222,25.626486,32.029221,32.058666,37.469585,37.559772,24.703222,24.840002,26.703222,26.768713,39.469585,39.552525,24.012976,46.769089,452.301514,819.453003,86.020004,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,11.000000,78.000000,164.000000,100.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.353882,2.352626,0.000000
11:18:11,0.800000,1.000000,12.652000,25.703222,25.618881,32.029221,32.056976,37.469585,37.563152,24.703222,24.823217,26.703222,26.834326,39.469585,39.448765,23.893957,46.225571,451.521484,819.486877,86.020004,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,68.000000,166.000000,67.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,417.316833,2.383510,0.000000
11:18:12,0.800000,1.000000,12.652000,25.703222,25.684784,32.029221,32.070492,37.469585,37.533581,24.703222,24.888830,26.703222,26.727514,39.469585,39.470127,23.886328,46.244644,453.861694,819.554626,86.020004,0.000000,2.702300,0.062220,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,10.000000,103.000000,181.000000,91.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.579559,2.302004,0.000000
11:18:13,0.800000,1.000000,12.652000,25.703222,25.769272,32.029221,32.056129,37.469585,37.414448,24.703222,24.818640,26.703222,26.800756,39.469585,39.538792,23.755102,46.492554,453.601685,819.385193,86.020004,0.000000,2.702300,0.062220,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,71.000000,198.000000,87.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,486.869141,2.331029,0.000000
11:18:14,0.800000,1.000000,12.652000,25.703222,25.497217,32.029221,32.006283,37.469585,37.553856,24.703222,24.841528,26.703222,26.721411,39.469585,39.525059,23.933630,46.807220,456.202026,819.673279,86.020004,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,10.000000,81.000000,171.000000,88.000000,6.000000,0.000000,1.000000,2.000000,0.000000,0.000000,462.903931,2.335424,0.000000
11:18:15,0.800000,1.000000,12.652000,25.703222,25.665350,32.029221,32.069649,37.469585,37.512459,24.703222,24.852209,26.703222,26.790075,39.469585,39.575413,23.889380,46.359070,446.754272,819.571594,86.020004,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,81.000000,192.000000,72.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.952698,2.373692,0.000000
11:18:16,0.800000,1.000000,12.652000,25.703222,25.629866,32.029221,32.063736,37.469585,37.546253,24.703222,24.769812,26.703222,26.735144,39.469585,39.522007,23.877172,46.873962,457.155396,818.961548,86.020004,0.000000,2.703520,0.062220,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,98.000000,146.000000,74.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.631287,2.309714,0.000000
11:18:17,0.800000,1.000000,12.652000,25.703222,25.633245,32.029221,32.096684,37.469585,37.580894,24.703222,24.870520,26.703222,26.686316,39.469585,39.508274,23.895483,46.216034,453.601685,819.385193,86.020004,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,2.000000,96.000000,180.000000,85.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,478.380829,2.350414,0.000000
11:18:18,0.800000,1.000000,12.652000,25.703222,25.691542,32.029221,32.067959,37.469585,37.525974,24.703222,24.798803,26.703222,26.753454,39.469585,39.502171,23.904638,46.530701,456.462036,819.215698,86.020004,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,96.000000,171.000000,74.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.567841,2.281348,0.000000
11:18:19,0.800000,1.000000,12.652000,25.703222,25.640848,32.029221,32.056129,37.469585,37.525974,24.703222,24.841528,26.703222,26.664953,39.469585,39.493015,23.904638,46.416275,454.208496,819.385193,86.020004,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,79.000000,194.000000,86.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,488.959381,2.316382,0.000000
11:18:20,0.800000,1.000000,12.652000,25.703222,25.755754,32.029221,32.013885,37.469585,37.523441,24.703222,24.753027,26.703222,26.591711,39.469585,39.590672,23.924475,46.216034,456.115356,819.453003,86.020004,0.000000,2.702300,0.062220,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,14.000000,83.000000,187.000000,86.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.365204,2.303998,0.000000
11:18:21,0.800000,1.000000,12.652000,25.703222,25.626486,32.029221,32.051060,37.469585,37.519215,24.703222,24.846106,26.703222,26.674109,39.469585,39.450291,23.913794,46.769089,452.994995,819.300476,86.020004,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,83.000000,159.000000,95.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.563721,2.273667,0.000000
11:18:22,0.800000,1.000000,12.652000,25.703222,25.628176,32.029221,32.085701,37.469585,37.529354,24.703222,24.846106,26.703222,26.721411,39.469585,39.448765,23.906164,47.550964,461.575928,819.453003,85.962502,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,81.000000,172.000000,117.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.710236,2.193210,0.000000
11:18:23,0.800000,1.000000,12.652000,25.703222,25.625641,32.029221,32.053596,37.469585,37.554703,24.703222,24.876623,26.703222,26.787024,39.469585,39.395359,23.875647,46.473495,451.348145,819.605469,85.962502,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,5.000000,87.000000,176.000000,83.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.317749,2.347121,0.000000
11:18:24,0.800000,1.000000,12.652000,25.703222,25.607899,32.029221,32.085701,37.469585,37.431347,24.703222,24.852209,26.703222,26.782446,39.469585,39.567783,23.965673,46.263718,455.075195,819.537720,85.962502,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,3.000000,73.000000,183.000000,89.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.904968,2.325181,0.000000
11:18:25,0.800000,1.000000,12.652000,25.703222,25.609589,32.029221,32.075562,37.469585,37.503162,24.703222,24.887304,26.703222,26.617651,39.469585,39.677647,23.904638,46.950256,456.202026,819.164856,86.020004,0.000000,2.702300,0.062220,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,83.000000,172.000000,87.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.374969,2.291857,0.000000
11:18:26,0.800000,1.000000,12.652000,25.703222,25.625641,32.029221,32.003746,37.469585,37.507389,24.703222,24.868994,26.703222,26.838903,39.469585,39.804295,23.916845,46.616516,451.521484,819.283508,86.020004,0.000000,2.701080,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,75.000000,156.000000,106.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.718231,2.350820,0.000000
11:18:27,0.800000,1.000000,12.652000,25.703222,25.753220,32.029221,32.060356,37.469585,37.520061,24.703222,24.852209,26.703222,26.777868,39.469585,39.814976,23.939734,46.454422,449.614624,819.402161,86.020004,0.000000,2.702300,0.062220,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,13.000000,79.000000,166.000000,81.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,466.189270,2.375185,0.000000
11:18:28,0.800000,1.000000,12.652000,25.703222,25.491302,32.029221,32.056129,37.469585,37.495560,24.703222,24.777441,26.703222,26.848059,39.469585,39.842442,23.918371,46.511627,454.035034,819.436035,85.962502,0.000000,2.702300,0.063440,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,88.000000,182.000000,80.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.220367,2.297472,0.000000
11:18:29,0.800000,1.000000,12.652000,25.703222,25.466801,32.029221,32.082321,37.469585,37.585117,24.703222,24.807959,26.703222,26.732092,39.469585,39.799717,24.041967,46.301849,450.307983,819.147949,85.962502,0.000000,2.703520,0.062220,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,101.000000,185.000000,79.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.705658,2.375374,0.000000
11:18:30,0.800000,1.000000,12.652000,25.703222,25.662817,32.029221,32.091618,37.469585,37.567375,24.703222,24.800329,26.703222,26.845007,39.469585,39.689854,23.855810,46.673737,453.948364,819.147949,86.020004,0.000000,2.702300,0.062220,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,20.000000,93.000000,199.000000,79.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.282593,2.327487,0.000000
11:18:31,0.800000,1.000000,12.652000,25.703222,25.645073,32.029221,32.058666,37.469585,37.428814,24.703222,24.844580,26.703222,26.870947,39.469585,39.772251,23.889380,46.750015,453.168335,819.198792,85.962502,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,4.000000,90.000000,186.000000,83.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.654785,2.317690,0.000000
11:18:32,0.800000,1.000000,12.652000,25.703222,25.726183,32.029221,32.057819,37.469585,37.517525,24.703222,24.838476,26.703222,26.787024,39.469585,39.764622,23.800879,46.807220,454.988525,819.351318,85.962502,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,1.000000,14.000000,90.000000,186.000000,115.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,545.536865,2.297401,0.000000
11:18:33,0.800000,1.000000,12.652000,25.703222,25.585930,32.029221,32.075562,37.469585,37.526821,24.703222,24.972754,26.703222,27.015905,39.469585,39.715794,23.922949,46.301849,451.261475,819.351318,85.962502,0.000000,2.702300,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,65.000000,191.000000,97.000000,17.000000,1.000000,0.000000,0.000000,1.000000,0.000000,486.632507,2.365626,0.000000
11:18:34,0.800000,1.000000,12.652000,25.703222,25.622261,32.029221,32.079788,37.469585,37.511612,24.703222,24.884253,26.703222,26.869421,39.469585,39.668491,23.890905,46.759552,451.694824,819.334351,85.962502,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,8.000000,68.000000,184.000000,94.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,469.636658,2.352827,0.000000
11:18:35,0.800000,1.000000,12.652000,25.703222,25.639158,32.029221,32.094997,37.469585,37.530201,24.703222,24.833899,26.703222,27.014380,39.469585,39.688328,23.916845,46.626053,454.468506,819.181824,85.962502,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,3.000000,8.000000,65.000000,180.000000,78.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.900635,2.315412,0.000000
11:18:36,0.800000,1.000000,12.652000,25.703222,25.632401,32.029221,32.071339,37.469585,37.538651,24.703222,24.868994,26.703222,26.851110,39.469585,39.694431,23.884802,46.187439,447.447754,819.283508,85.962502,0.000000,2.702300,0.062220,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,3.000000,89.000000,187.000000,79.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,486.071106,2.381722,0.000000
11:18:37,0.800000,1.000000,12.652000,25.703222,25.622261,32.029221,32.058666,37.469585,37.525974,24.703222,24.872046,26.703222,26.759558,39.469585,39.619663,23.921423,46.940720,455.075195,819.181824,85.962502,0.000000,2.703520,0.062220,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,71.000000,185.000000,95.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,471.910889,2.304146,0.000000
11:18:38,0.800000,1.000000,12.652000,25.703222,25.661127,32.029221,32.065426,37.469585,37.521751,24.703222,24.853735,26.703222,26.864843,39.469585,39.590672,23.857336,46.406738,451.261475,819.300476,85.904999,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,71.000000,193.000000,98.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,496.318481,2.364640,0.000000
11:18:39,0.800000,1.000000,12.652000,25.703222,25.623951,32.029221,32.098373,37.469585,37.558926,24.703222,24.841528,26.703222,26.725988,39.469585,39.622715,23.855810,46.483032,454.728516,819.130981,85.904999,0.000000,2.702300,0.062220,0.000000,4.000000,3.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,2.000000,80.000000,188.000000,92.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,500.591827,2.291129,0.000000
11:18:40,0.800000,1.000000,12.652000,25.703222,25.647608,32.029221,32.066269,37.469585,37.547096,24.703222,24.838476,26.703222,26.785498,39.469585,39.555576,23.880224,46.330460,453.948364,819.266541,85.962502,0.000000,2.701080,0.062220,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,11.000000,85.000000,181.000000,92.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.449829,2.321558,0.000000
11:18:41,0.800000,1.000000,12.652000,25.703222,25.632401,32.029221,32.100063,37.469585,37.563152,24.703222,24.856787,26.703222,26.832800,39.469585,39.462498,23.900061,46.578384,458.542236,819.164856,85.962502,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,12.000000,90.000000,158.000000,83.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.403870,2.259130,0.000000
11:18:42,0.800000,1.000000,12.652000,25.703222,25.663662,32.029221,32.012196,37.469585,37.525131,24.703222,24.899511,26.703222,26.945715,39.469585,39.543369,23.924475,46.044403,448.314453,819.385193,85.962502,0.000000,2.701080,0.061000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,89.000000,197.000000,96.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,508.758514,2.401662,0.000000
11:18:43,0.800000,1.000000,12.652000,25.703222,25.636625,32.029221,32.078941,37.469585,37.509079,24.703222,24.826269,26.703222,26.732092,39.469585,39.502171,24.025183,46.778610,455.942017,819.232666,85.962502,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,9.000000,81.000000,168.000000,86.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,474.434479,2.298081,0.000000
11:18:44,0.800000,1.000000,12.652000,25.703222,25.689854,32.029221,32.053596,37.469585,37.524284,24.703222,24.791174,26.703222,26.806860,39.469585,39.546421,23.893957,46.568848,449.614624,819.351318,85.904999,0.000000,2.702300,0.063440,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,1.000000,9.000000,84.000000,176.000000,99.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,499.381165,2.351371,0.000000
11:18:45,0.800000,1.000000,12.652000,25.703222,25.637468,32.029221,32.084011,37.469585,37.532734,24.703222,24.829321,26.703222,26.797705,39.469585,39.633396,23.886328,46.206497,449.267944,819.164856,85.962502,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,9.000000,78.000000,168.000000,78.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.104065,2.382100,0.000000
11:18:46,0.800000,1.000000,12.652000,25.703222,25.552135,32.029221,32.054440,37.469585,37.534424,24.703222,24.826269,26.703222,26.753454,39.469585,39.584568,23.904638,46.988388,455.335205,819.724121,85.904999,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,90.000000,175.000000,90.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.182709,2.316649,0.000000
11:18:47,0.800000,1.000000,12.652000,25.703222,25.699146,32.029221,32.064579,37.469585,37.517525,24.703222,24.878149,26.703222,26.663427,39.469585,39.505222,23.919897,46.073013,451.781494,819.368225,85.962502,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,96.000000,184.000000,70.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,473.398651,2.356930,0.000000
11:18:48,0.800000,1.000000,12.652000,25.703222,25.736322,32.029221,32.059509,37.469585,37.520905,24.703222,24.936132,26.703222,26.706152,39.469585,39.625767,23.895483,46.959793,455.248535,819.520752,85.904999,0.000000,2.703520,0.062220,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,85.000000,180.000000,61.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.289246,2.294706,0.000000
11:18:49,0.800000,1.000000,12.652000,25.703222,25.739702,32.029221,32.055286,37.469585,37.536961,24.703222,24.974279,26.703222,26.671057,39.469585,39.502171,23.915319,46.378143,453.775024,819.469910,85.962502,0.000000,2.702300,0.062220,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,9.000000,94.000000,176.000000,80.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.731628,2.315878,0.000000
