23:06:52,0.800000,1.000000,12.652000,27.233679,27.197989,33.559677,33.625099,39.000042,39.241112,26.233679,26.471167,28.233679,28.363256,41.000042,40.996006,25.021582,46.959793,448.921143,851.956177,86.364998,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,3.000000,13.000000,45.000000,88.000000,51.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.015503,2.331384,0.000000
23:06:53,0.800000,1.000000,12.652000,27.233679,27.229250,33.559677,33.582008,39.000042,39.234352,26.233679,26.460485,28.233679,28.390722,41.000042,41.069248,25.032263,47.016998,454.901855,851.990112,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,18.000000,47.000000,92.000000,50.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.555298,2.356705,0.000000
23:06:54,0.800000,1.000000,12.652000,27.233679,27.162504,33.559677,33.607357,39.000042,39.234352,26.233679,26.315527,28.233679,28.335791,41.000042,41.174534,24.980383,47.179092,454.901855,851.295288,86.422501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,15.000000,47.000000,110.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.605408,2.357443,0.000000
23:06:55,0.800000,1.000000,12.652000,27.233679,27.163347,33.559677,33.571026,39.000042,39.236042,26.233679,26.358252,28.233679,28.454809,41.000042,41.285923,25.009375,47.207703,455.161865,851.668091,86.422501,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,19.000000,47.000000,90.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.472748,2.349687,0.000000
23:06:56,0.800000,1.000000,12.652000,27.233679,27.154900,33.559677,33.614960,39.000042,39.286736,26.233679,26.339941,28.233679,28.340368,41.000042,41.362217,25.021582,47.388870,454.555176,851.566406,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,14.000000,43.000000,97.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.572479,2.353145,0.000000
23:06:57,0.800000,1.000000,12.652000,27.233679,27.078859,33.559677,33.623409,39.000042,39.243645,26.233679,26.338415,28.233679,28.474646,41.000042,41.337803,25.006323,47.169556,458.455566,851.718933,86.364998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,13.000000,53.000000,89.000000,36.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.676025,2.358410,0.000000
23:06:58,0.800000,1.000000,12.652000,27.233679,27.152365,33.559677,33.617496,39.000042,39.182812,26.233679,26.359777,28.233679,28.430395,41.000042,41.449192,25.012426,47.112350,454.468506,851.718933,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,11.000000,39.000000,79.000000,58.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.245819,2.356645,0.000000
23:06:59,0.800000,1.000000,12.652000,27.233679,27.165037,33.559677,33.576939,39.000042,39.237732,26.233679,26.400976,28.233679,28.367834,41.000042,41.243198,25.015478,47.283981,455.855225,851.871460,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,37.000000,92.000000,63.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.563293,2.331300,0.000000
23:07:00,0.800000,1.000000,12.652000,27.233679,27.067875,33.559677,33.624252,39.000042,39.222523,26.233679,26.350622,28.233679,28.396826,41.000042,41.223362,25.110083,47.293518,454.381836,852.023987,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,52.000000,86.000000,51.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.126709,2.367279,0.000000
23:07:01,0.800000,1.000000,12.652000,27.233679,27.252062,33.559677,33.641151,39.000042,39.234352,26.233679,26.307898,28.233679,28.306799,41.000042,41.217258,25.006323,47.436554,456.808716,851.786743,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,46.000000,87.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.165680,2.328000,0.000000
23:07:02,0.800000,1.000000,12.652000,27.233679,27.149830,33.559677,33.621719,39.000042,39.239422,26.233679,26.339941,28.233679,28.291540,41.000042,41.163853,24.972754,47.274445,453.601685,851.735901,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,10.000000,45.000000,85.000000,51.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.141632,2.373157,0.000000
23:07:03,0.800000,1.000000,12.652000,27.233679,27.192074,33.559677,33.602287,39.000042,39.258007,26.233679,26.365881,28.233679,28.378515,41.000042,41.101292,25.021582,47.140961,451.521484,851.701965,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,34.000000,77.000000,48.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.017120,2.390244,0.000000
23:07:04,0.800000,1.000000,12.652000,27.233679,27.187851,33.559677,33.609890,39.000042,39.233505,26.233679,26.338415,28.233679,28.303747,41.000042,41.110447,24.992590,47.427017,452.648315,851.634216,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,44.000000,98.000000,55.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.064575,2.379233,0.000000
23:07:05,0.800000,1.000000,12.652000,27.233679,27.151520,33.559677,33.609047,39.000042,39.220833,26.233679,26.365881,28.233679,28.319006,41.000042,41.115025,25.004797,47.045609,451.434814,851.634216,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,52.000000,93.000000,58.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.127411,2.392975,0.000000
23:07:06,0.800000,1.000000,12.652000,27.233679,27.138845,33.559677,33.568493,39.000042,39.242802,26.233679,26.353674,28.233679,28.247290,41.000042,41.058567,25.062780,47.407944,452.821655,851.668091,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,36.000000,93.000000,48.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.598022,2.326234,0.000000
23:07:07,0.800000,1.000000,12.652000,27.233679,27.181091,33.559677,33.617496,39.000042,39.233505,26.233679,26.310949,28.233679,28.319006,41.000042,41.046360,25.010900,47.198166,454.988525,851.685059,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,52.000000,88.000000,58.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.349487,2.421808,0.000000
23:07:08,0.800000,1.000000,12.652000,27.233679,27.204748,33.559677,33.582008,39.000042,39.227592,26.233679,26.364355,28.233679,28.225927,41.000042,41.049412,24.975805,47.245850,454.468506,851.701965,86.364998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,48.000000,87.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.540833,2.352569,0.000000
23:07:09,0.800000,1.000000,12.652000,27.233679,27.181936,33.559677,33.610737,39.000042,39.273216,26.233679,26.307898,28.233679,28.302221,41.000042,40.983799,24.971228,47.226776,451.868164,851.634216,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,53.000000,86.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.661484,2.416192,0.000000
23:07:10,0.800000,1.000000,12.652000,27.233679,27.035769,33.559677,33.609047,39.000042,39.256317,26.233679,26.356726,28.233679,28.299170,41.000042,40.971592,25.013952,46.940720,450.567993,851.803650,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,38.000000,87.000000,45.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.521805,2.425899,0.000000
23:07:11,0.800000,1.000000,12.652000,27.233679,27.166727,33.559677,33.612427,39.000042,39.225903,26.233679,26.315527,28.233679,28.251867,41.000042,40.968540,25.035315,46.912109,449.267944,851.685059,86.307503,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,42.000000,80.000000,59.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.886124,2.431549,0.000000
23:07:12,0.800000,1.000000,12.652000,27.233679,27.058580,33.559677,33.605667,39.000042,39.225903,26.233679,26.347570,28.233679,28.119116,41.000042,41.122654,24.986486,47.160019,454.555176,851.905334,86.307503,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,52.000000,78.000000,47.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.029465,2.393081,0.000000
23:07:13,0.800000,1.000000,12.652000,27.233679,27.093222,33.559677,33.605667,39.000042,39.213230,26.233679,26.298742,28.233679,28.228979,41.000042,41.128757,25.049047,47.055145,453.515015,851.769775,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,30.000000,80.000000,56.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.402695,2.352062,0.000000
23:07:14,0.800000,1.000000,12.652000,27.233679,27.142225,33.559677,33.611580,39.000042,39.165070,26.233679,26.472692,28.233679,28.268652,41.000042,41.253880,25.009375,46.950256,452.648315,851.701965,86.480003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,40.000000,96.000000,52.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.508118,2.358674,0.000000
23:07:15,0.800000,1.000000,12.652000,27.233679,27.203058,33.559677,33.603977,39.000042,39.214073,26.233679,26.347570,28.233679,28.334265,41.000042,41.275242,25.013952,47.102814,451.001465,851.735901,86.480003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,28.000000,90.000000,61.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.291962,2.365941,0.000000
23:07:16,0.800000,1.000000,12.652000,27.233679,27.149830,33.559677,33.603977,39.000042,39.157467,26.233679,26.454382,28.233679,28.325109,41.000042,41.302708,25.017004,49.191025,467.296509,851.888428,86.480003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,35.000000,85.000000,47.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.949219,2.158650,0.000000
23:07:17,0.800000,1.000000,12.652000,27.233679,27.141380,33.559677,33.605667,39.000042,39.236042,26.233679,26.359777,28.233679,28.305273,41.000042,41.311863,25.004797,46.940720,453.688354,851.600342,86.480003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,28.000000,79.000000,56.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.591446,2.368461,0.000000
23:07:18,0.800000,1.000000,12.652000,27.233679,27.156590,33.559677,33.608200,39.000042,39.280819,26.233679,26.402502,28.233679,28.268652,41.000042,41.308811,24.995642,47.083740,452.994995,851.668091,86.480003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,33.000000,100.000000,56.000000,7.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,265.490143,2.376291,0.000000
23:07:19,0.800000,1.000000,12.652000,27.233679,27.187851,33.559677,33.618340,39.000042,39.214920,26.233679,26.346045,28.233679,28.358679,41.000042,41.073826,24.955969,47.179092,453.081665,851.668091,86.480003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,28.000000,79.000000,70.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,247.004868,2.384752,0.000000
23:07:20,0.800000,1.000000,12.652000,27.233679,27.155745,33.559677,33.631859,39.000042,39.230125,26.233679,26.387243,28.233679,28.335791,41.000042,41.195896,25.009375,47.055145,452.648315,851.464722,86.480003,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,46.000000,91.000000,54.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.414124,2.371482,0.000000
23:07:21,0.800000,1.000000,12.652000,27.233679,27.153210,33.559677,33.585388,39.000042,39.230972,26.233679,26.376562,28.233679,28.308325,41.000042,41.121128,25.017004,46.997925,452.648315,851.600342,86.537498,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,30.000000,108.000000,55.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.710327,2.386041,0.000000
23:07:22,0.800000,1.000000,12.652000,27.233679,27.172642,33.559677,33.620876,39.000042,39.214073,26.233679,26.361303,28.233679,28.488379,41.000042,41.096714,25.000219,47.083740,452.388184,851.464722,86.595001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,10.000000,32.000000,80.000000,52.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.012314,2.389782,0.000000
23:07:23,0.800000,1.000000,12.652000,27.233679,27.215733,33.559677,33.620876,39.000042,39.227592,26.233679,26.329260,28.233679,28.463964,41.000042,41.147068,25.021582,47.102814,451.694824,851.346130,86.595001,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,39.000000,97.000000,65.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.787018,2.258108,0.000000
23:07:24,0.800000,1.000000,12.652000,27.233679,27.080549,33.559677,33.617496,39.000042,39.277443,26.233679,26.301794,28.233679,28.320532,41.000042,41.053989,24.989538,47.484222,451.608154,851.549500,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,4.000000,38.000000,76.000000,51.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.338806,2.407429,0.000000
23:07:25,0.800000,1.000000,12.652000,27.233679,27.200523,33.559677,33.620876,39.000042,39.223370,26.233679,26.339941,28.233679,28.288488,41.000042,41.012791,24.995642,46.902573,448.141113,851.617249,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,29.000000,72.000000,58.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.868317,2.362951,0.000000
23:07:26,0.800000,1.000000,12.652000,27.233679,27.177711,33.559677,33.614117,39.000042,39.216610,26.233679,26.306372,28.233679,28.261023,41.000042,41.028049,25.012426,46.978851,451.608154,851.668091,86.595001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,33.000000,91.000000,56.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.308319,2.378686,0.000000
23:07:27,0.800000,1.000000,12.652000,27.233679,27.046753,33.559677,33.619186,39.000042,39.216610,26.233679,26.315527,28.233679,28.215246,41.000042,40.927341,24.992590,47.245850,455.681885,851.566406,86.595001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,29.000000,79.000000,54.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.628540,2.402855,0.000000
23:07:28,0.800000,1.000000,12.652000,27.233679,27.077169,33.559677,33.619186,39.000042,39.147327,26.233679,26.324682,28.233679,28.267126,41.000042,40.980747,25.020056,46.912109,449.441284,851.888428,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,28.000000,74.000000,54.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.604904,2.416850,0.000000
23:07:29,0.800000,1.000000,12.652000,27.233679,27.205593,33.559677,33.606510,39.000042,39.209850,26.233679,26.216345,28.233679,28.309851,41.000042,40.869358,24.937658,47.570038,452.561646,851.685059,86.537498,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,25.000000,91.000000,60.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.173126,2.393936,0.000000
23:07:30,0.800000,1.000000,12.652000,27.233679,27.167572,33.559677,33.614960,39.000042,39.177742,26.233679,26.371984,28.233679,28.267126,41.000042,41.075352,25.000219,46.854904,455.681885,851.905334,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,38.000000,71.000000,55.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.335739,2.411699,0.000000
23:07:31,0.800000,1.000000,12.652000,27.233679,27.181091,33.559677,33.614117,39.000042,39.216610,26.233679,26.355200,28.233679,28.434973,41.000042,41.139439,25.004797,47.064667,450.828125,851.634216,86.595001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,33.000000,82.000000,68.000000,8.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,268.046478,2.371795,0.000000
23:07:32,0.800000,1.000000,12.652000,27.233679,27.130398,33.559677,33.565113,39.000042,39.189571,26.233679,26.193457,28.233679,28.264074,41.000042,41.295078,25.020056,47.350723,451.521484,851.532532,86.595001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,34.000000,86.000000,61.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.004776,2.395147,0.000000
23:07:33,0.800000,1.000000,12.652000,27.233679,27.183626,33.559677,33.591305,39.000042,39.201401,26.233679,26.397924,28.233679,28.325109,41.000042,41.212681,24.939184,46.912109,450.654663,851.701965,86.652504,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,29.000000,77.000000,82.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.268494,2.405352,0.000000
23:07:34,0.800000,1.000000,12.652000,27.233679,27.175177,33.559677,33.599751,39.000042,39.210693,26.233679,26.321630,28.233679,28.232031,41.000042,41.310337,24.989538,47.503296,456.028687,851.752808,86.652504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,22.000000,66.000000,60.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.295395,2.320242,0.000000
23:07:35,0.800000,1.000000,12.652000,27.233679,27.145605,33.559677,33.605667,39.000042,39.205624,26.233679,26.306372,28.233679,28.290014,41.000042,41.325596,25.027685,47.770279,455.768555,851.668091,86.652504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,31.000000,74.000000,53.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.359222,2.341071,0.000000
23:07:36,0.800000,1.000000,12.652000,27.233679,27.154900,33.559677,33.556664,39.000042,39.139725,26.233679,26.335363,28.233679,28.277807,41.000042,41.308811,24.972754,47.121887,452.561646,851.532532,86.652504,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,31.000000,58.000000,75.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,232.332077,2.381368,0.000000
23:07:37,0.800000,1.000000,12.652000,27.233679,27.167572,33.559677,33.600597,39.000042,39.210693,26.233679,26.309423,28.233679,28.213720,41.000042,41.269138,24.948339,47.646317,457.068726,851.718933,86.652504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,33.000000,71.000000,53.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.598297,2.319291,0.000000
23:07:38,0.800000,1.000000,12.652000,27.233679,27.188696,33.559677,33.611580,39.000042,39.201401,26.233679,26.310949,28.233679,28.137426,41.000042,41.189793,24.994116,46.978851,451.261475,851.803650,86.652504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,28.000000,92.000000,51.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.090637,2.397661,0.000000
23:07:39,0.800000,1.000000,12.652000,27.233679,27.193764,33.559677,33.605667,39.000042,39.202244,26.233679,26.355200,28.233679,28.233557,41.000042,41.133335,25.006323,47.188629,453.948364,851.803650,86.595001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,24.000000,88.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.754822,2.356327,0.000000
23:07:40,0.800000,1.000000,12.652000,27.233679,27.185316,33.559677,33.636929,39.000042,39.136345,26.233679,26.352148,28.233679,28.245764,41.000042,41.307285,24.991064,47.169556,450.307983,851.820618,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,19.000000,64.000000,56.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.956604,2.352235,0.000000
23:07:41,0.800000,1.000000,12.652000,27.233679,27.197989,33.559677,33.604820,39.000042,39.198021,26.233679,26.303320,28.233679,28.366308,41.000042,40.994480,24.997168,46.711868,449.614624,851.617249,86.595001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,42.000000,97.000000,52.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.530060,2.421952,0.000000
23:07:42,0.800000,1.000000,12.652000,27.233679,27.163347,33.559677,33.603977,39.000042,39.209003,26.233679,26.365881,28.233679,28.448706,41.000042,41.092136,24.998693,47.102814,451.174805,851.803650,86.595001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,25.000000,81.000000,61.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,232.694275,2.396098,0.000000
23:07:43,0.800000,1.000000,12.652000,27.233679,27.149830,33.559677,33.636082,39.000042,39.208160,26.233679,26.327734,28.233679,28.328161,41.000042,41.134861,25.010900,47.369797,454.295166,851.786743,86.595001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,30.000000,77.000000,61.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.314697,2.363359,0.000000
23:07:44,0.800000,1.000000,12.652000,27.233679,27.192919,33.559677,33.595528,39.000042,39.212383,26.233679,26.312475,28.233679,28.351049,41.000042,41.197422,25.007849,47.293518,452.474976,851.718933,86.595001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,26.000000,69.000000,57.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.801132,2.360653,0.000000
23:07:45,0.800000,1.000000,12.652000,27.233679,27.170952,33.559677,33.615807,39.000042,39.209850,26.233679,26.370459,28.233679,28.366308,41.000042,41.166904,24.989538,47.303055,452.821655,851.685059,86.595001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,34.000000,88.000000,58.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.992554,2.382705,0.000000
23:07:46,0.800000,1.000000,12.652000,27.233679,27.207283,33.559677,33.636929,39.000042,39.209003,26.233679,26.336889,28.233679,28.322058,41.000042,41.195896,25.024633,47.026535,451.868164,851.600342,86.595001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,22.000000,75.000000,62.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.530365,2.384856,0.000000
23:07:47,0.800000,1.000000,12.652000,27.233679,27.179401,33.559677,33.612427,39.000042,39.187038,26.233679,26.318579,28.233679,28.485327,41.000042,41.021946,25.020056,47.074203,454.815186,851.617249,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,69.000000,62.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.348343,2.359423,0.000000
23:07:48,0.800000,1.000000,12.652000,27.233679,27.166727,33.559677,33.625942,39.000042,39.138035,26.233679,26.342993,28.233679,28.303747,41.000042,41.128757,24.923925,47.026535,452.214844,851.600342,86.537498,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,8.000000,30.000000,85.000000,65.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.069946,2.383931,0.000000
23:07:49,0.800000,1.000000,12.652000,27.233679,27.312050,33.559677,33.603977,39.000042,39.230125,26.233679,26.329260,28.233679,28.366308,41.000042,41.078403,24.995642,46.759552,448.487793,851.803650,86.537498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,27.000000,69.000000,66.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.100250,2.441322,0.000000
