01:11:06,0.200000,1.000000,4.498000,25.892431,25.686474,28.141432,28.133287,30.075571,30.046127,24.892431,25.174170,26.892431,26.944189,32.075569,33.915928,24.649267,45.462753,454.555176,629.382019,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297121,0.000000
01:11:07,0.200000,1.000000,4.498000,25.892431,25.809828,28.141432,28.140890,30.075571,30.047817,24.892431,25.090246,26.892431,26.909094,32.075569,33.903721,24.653845,45.367401,455.421875,629.704041,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280279,0.000000
01:11:08,0.200000,1.000000,4.498000,25.892431,25.831795,28.141432,28.118078,30.075571,30.092596,24.892431,25.136023,26.892431,26.919775,32.075569,33.778599,24.698095,45.367401,451.088135,629.771790,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332442,0.000000
01:11:09,0.200000,1.000000,4.498000,25.892431,25.814053,28.141432,28.113853,30.075571,30.049507,24.892431,25.062780,26.892431,27.136450,32.075569,33.778599,24.684362,45.968124,453.775024,629.754883,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294147,0.000000
01:11:10,0.200000,1.000000,4.498000,25.892431,25.812363,28.141432,28.134132,30.075571,30.068939,24.892431,25.073462,26.892431,27.063208,32.075569,33.787754,24.678259,45.577179,455.248535,629.754883,86.709999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295208,0.000000
01:11:11,0.200000,1.000000,4.498000,25.892431,25.928957,28.141432,28.134132,30.075571,30.051197,24.892431,25.099401,26.892431,27.025061,32.075569,33.801487,24.659948,45.720215,452.561646,629.822632,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265695,0.000000
01:11:12,0.200000,1.000000,4.498000,25.892431,25.807293,28.141432,28.122303,30.075571,30.068939,24.892431,25.100927,26.892431,27.083044,32.075569,33.683994,24.513464,45.424622,454.208496,629.602356,86.767502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273010,0.000000
01:11:13,0.200000,1.000000,4.498000,25.892431,25.792086,28.141432,28.118923,30.075571,30.072319,24.892431,25.103979,26.892431,27.079992,32.075569,33.757236,24.740820,45.653458,449.701294,629.517578,86.767502,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625933,2.288657,0.000000
01:11:14,0.200000,1.000000,4.498000,25.892431,25.921354,28.141432,28.114698,30.075571,30.079924,24.892431,25.248938,26.892431,26.973181,32.075569,33.899143,24.688940,45.148102,454.208496,629.449829,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301572,0.000000
01:11:15,0.200000,1.000000,4.498000,25.892431,25.857986,28.141432,28.114698,30.075571,30.033453,24.892431,25.093298,26.892431,26.930456,32.075569,33.757236,24.666052,45.396011,451.174805,629.382019,86.825005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358201,0.000000
01:11:16,0.200000,1.000000,4.498000,25.892431,25.824190,28.141432,28.113008,30.075571,30.041903,24.892431,25.071936,26.892431,27.076941,32.075569,33.690098,24.638586,45.424622,454.555176,629.331177,86.825005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295149,0.000000
01:11:17,0.200000,1.000000,4.498000,25.892431,25.926424,28.141432,28.127373,30.075571,30.056267,24.892431,25.122290,26.892431,27.134924,32.075569,33.774021,24.519567,45.367401,456.028687,629.365112,86.882500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.668525,2.333162,0.000000
01:11:18,0.200000,1.000000,4.498000,25.892431,25.808138,28.141432,28.117233,30.075571,29.983604,24.892431,25.081091,26.892431,26.870947,32.075569,33.764866,24.688940,45.996735,457.588745,629.449829,86.882500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303113,0.000000
01:11:19,0.200000,1.000000,4.498000,25.892431,25.817432,28.141432,28.125683,30.075571,30.052887,24.892431,25.084143,26.892431,27.011328,32.075569,33.856419,24.740820,45.472290,456.202026,629.653198,86.882500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273396,0.000000
01:11:20,0.200000,1.000000,4.498000,25.892431,25.831795,28.141432,28.113853,30.075571,30.044437,24.892431,25.061255,26.892431,27.011328,32.075569,33.723667,24.691992,45.691605,457.762207,629.687073,86.825005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265089,0.000000
01:11:21,0.200000,1.000000,4.498000,25.892431,25.841089,28.141432,28.112164,30.075571,30.001348,24.892431,25.094824,26.892431,27.009802,32.075569,33.732822,24.673681,45.662994,458.282227,629.754883,86.595001,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.648641,2.255574,0.000000
01:11:22,0.200000,1.000000,4.498000,25.892431,25.850382,28.141432,28.137510,30.075571,30.041903,24.892431,25.081091,26.892431,27.023535,32.075569,33.700779,24.717932,45.710678,458.282227,629.754883,86.364998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246579,0.000000
01:11:23,0.200000,1.000000,4.498000,25.892431,25.848692,28.141432,28.140890,30.075571,30.065559,24.892431,25.102453,26.892431,26.965551,32.075569,33.754185,24.772863,45.319733,453.861694,630.093811,86.422501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316214,2.295015,0.000000
01:11:24,0.200000,1.000000,4.498000,25.892431,25.821655,28.141432,28.125683,30.075571,30.048662,24.892431,25.136023,26.892431,26.942663,32.075569,33.627537,24.672155,45.434158,456.548706,630.297119,86.422501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302665,0.000000
01:11:25,0.200000,1.000000,4.498000,25.892431,25.699146,28.141432,28.074989,30.075571,30.015711,24.892431,25.096350,26.892431,26.983862,32.075569,33.723667,24.783545,45.453217,457.068726,630.093811,86.422501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.327819,2.249381,0.000000
01:11:26,0.200000,1.000000,4.498000,25.892431,25.699991,28.141432,28.120613,30.075571,30.004726,24.892431,25.068884,26.892431,26.974707,32.075569,33.683994,24.620275,45.291122,455.075195,629.958191,86.480003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.324763,2.284581,0.000000
01:11:27,0.200000,1.000000,4.498000,25.892431,25.852072,28.141432,28.157789,30.075571,30.000504,24.892431,25.122290,26.892431,27.037268,32.075569,33.641270,24.663000,45.462753,454.555176,629.941284,86.480003,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.626698,2.293765,0.000000
01:11:28,0.200000,1.000000,4.498000,25.892431,25.788706,28.141432,28.112164,30.075571,30.058800,24.892431,25.097876,26.892431,27.037268,32.075569,33.642796,24.638586,44.966919,453.168335,629.568420,86.480003,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.744017,2.318399,0.000000
01:11:29,0.200000,1.000000,4.498000,25.892431,25.803068,28.141432,28.127373,30.075571,30.057112,24.892431,25.216894,26.892431,26.960974,32.075569,33.651951,24.634008,45.396011,457.242065,629.534546,86.537498,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.291976,2.252635,0.000000
01:11:30,0.200000,1.000000,4.498000,25.892431,25.809828,28.141432,28.123993,30.075571,30.075699,24.892431,25.103979,26.892431,26.983862,32.075569,33.590916,24.653845,45.272049,450.741455,629.415955,86.537498,0.000000,2.707180,0.056120,0.000000,0.000000,3.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.612933,2.346157,0.000000
01:11:31,0.200000,1.000000,4.498000,25.892431,25.798843,28.141432,28.092731,30.075571,30.053732,24.892431,25.073462,26.892431,27.107458,32.075569,33.656528,24.672155,45.596252,454.815186,629.449829,86.595001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.624774,2.281348,0.000000
01:11:32,0.200000,1.000000,4.498000,25.892431,25.744770,28.141432,28.132442,30.075571,30.002193,24.892431,25.184851,26.892431,26.945715,32.075569,33.633640,24.650793,45.310196,453.601685,629.483704,86.595001,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,1.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.542167,2.306510,0.000000
01:11:33,0.200000,1.000000,4.498000,25.892431,25.787861,28.141432,28.133287,30.075571,30.072319,24.892431,25.224524,26.892431,27.012854,32.075569,33.656528,24.656897,45.510437,453.948364,629.229492,86.595001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.459426,2.262853,0.000000
01:11:34,0.200000,1.000000,4.498000,25.892431,25.790396,28.141432,28.120613,30.075571,30.084991,24.892431,24.945288,26.892431,26.886206,32.075569,33.606174,24.655371,45.481827,456.202026,629.483704,86.595001,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.731831,2.276467,0.000000
01:11:35,0.200000,1.000000,4.498000,25.892431,25.819122,28.141432,28.127373,30.075571,30.060490,24.892431,25.227575,26.892431,26.913671,32.075569,33.580235,24.656897,45.090881,453.861694,629.636230,86.652504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333000,2.307618,0.000000
01:11:36,0.200000,1.000000,4.498000,25.892431,25.851227,28.141432,28.144270,30.075571,30.071474,24.892431,25.094824,26.892431,27.084570,32.075569,33.593967,24.666052,45.434158,453.601685,629.348145,86.652504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.628351,2.304162,0.000000
01:11:37,0.200000,1.000000,4.498000,25.892431,25.857986,28.141432,28.133287,30.075571,30.076544,24.892431,25.033789,26.892431,26.895361,32.075569,33.557346,24.505835,45.682068,454.641846,628.924500,86.709999,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,0.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.960999,2.333989,0.000000
01:11:38,0.200000,1.000000,4.498000,25.892431,25.811518,28.141432,28.093576,30.075571,30.083303,24.892431,24.991064,26.892431,27.089148,32.075569,33.505466,24.663000,45.148102,454.901855,629.161743,86.709999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.986879,2.273545,0.000000
01:11:39,0.200000,1.000000,4.498000,25.892431,25.843624,28.141432,28.126528,30.075571,30.098511,24.892431,25.045996,26.892431,26.977758,32.075569,33.519199,24.658422,45.424622,452.561646,628.958374,86.709999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.901645,2.341758,0.000000
01:11:40,0.200000,1.000000,4.498000,25.892431,25.808983,28.141432,28.121458,30.075571,30.059645,24.892431,25.038366,26.892431,26.960974,32.075569,33.557346,24.675207,45.195770,454.901855,628.280518,86.767502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.378513,2.300934,0.000000
01:11:41,0.200000,1.000000,4.498000,25.892431,25.825880,28.141432,28.129063,30.075571,30.050352,24.892431,25.122290,26.892431,26.883154,32.075569,33.522251,24.687414,45.510437,455.421875,628.263550,86.767502,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.898036,2.292086,0.000000
01:11:42,0.200000,1.000000,4.498000,25.892431,25.815742,28.141432,28.085972,30.075571,30.058800,24.892431,25.117712,26.892431,26.989965,32.075569,33.514622,24.772863,45.548569,454.295166,627.975464,86.767502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.376593,2.285465,0.000000
01:11:43,0.200000,1.000000,4.498000,25.892431,25.796309,28.141432,28.076679,30.075571,30.055422,24.892431,25.090246,26.892431,27.107458,32.075569,33.476475,24.647741,45.767883,458.108887,627.907715,86.825005,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,3.000000,1.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.798667,2.254339,0.000000
01:11:44,0.200000,1.000000,4.498000,25.892431,25.792931,28.141432,28.113853,30.075571,30.060490,24.892431,25.099401,26.892431,26.947241,32.075569,33.496311,24.644690,45.691605,455.075195,628.094116,86.825005,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.029720,2.284015,0.000000
01:11:45,0.200000,1.000000,4.498000,25.892431,25.803913,28.141432,28.134977,30.075571,30.055422,24.892431,25.099401,26.892431,26.915197,32.075569,33.398655,24.627905,45.586716,456.722046,628.399170,86.825005,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.949835,2.279519,0.000000
01:11:46,0.200000,1.000000,4.498000,25.892431,25.811518,28.141432,28.134132,30.075571,30.038523,24.892431,25.076513,26.892431,26.809912,32.075569,33.523777,24.638586,45.291122,454.295166,628.483887,86.709999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.803781,2.300111,0.000000
01:11:47,0.200000,1.000000,4.498000,25.892431,25.806448,28.141432,28.146805,30.075571,30.062180,24.892431,25.081091,26.892431,27.000647,32.075569,33.502415,24.511938,45.558105,457.068726,628.687256,86.307503,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,0.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.958096,2.335570,0.000000
01:11:48,0.200000,1.000000,4.498000,25.892431,25.794621,28.141432,28.138355,30.075571,30.050352,24.892431,25.093298,26.892431,26.930456,32.075569,33.307102,24.659948,45.310196,451.694824,628.365234,86.307503,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.576073,2.337814,0.000000
01:11:49,0.200000,1.000000,4.498000,25.892431,25.927267,28.141432,28.121458,30.075571,30.059645,24.892431,25.027685,26.892431,26.983862,32.075569,33.415440,24.649267,45.500900,452.388184,628.704163,86.307503,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.867897,2.290456,0.000000
01:11:50,0.200000,1.000000,4.498000,25.892431,25.787861,28.141432,28.107941,30.075571,30.063869,24.892431,25.093298,26.892431,26.948767,32.075569,33.505466,24.514990,45.281586,449.527954,628.771973,86.364998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.655270,2.282060,0.000000
01:11:51,0.200000,1.000000,4.498000,25.892431,25.807293,28.141432,28.117233,30.075571,30.050352,24.892431,24.936132,26.892431,26.965551,32.075569,33.400181,24.646215,45.834625,454.728516,628.771973,86.307503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.607921,2.293465,0.000000
01:11:52,0.200000,1.000000,4.498000,25.892431,25.787861,28.141432,28.125683,30.075571,30.060490,24.892431,25.175695,26.892431,26.883154,32.075569,33.435276,24.659948,45.376938,450.654663,629.077026,86.364998,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.694511,2.279028,0.000000
01:11:53,0.200000,1.000000,4.498000,25.892431,25.811518,28.141432,28.129063,30.075571,30.034298,24.892431,25.100927,26.892431,27.034216,32.075569,33.352879,24.663000,45.653458,456.722046,629.280334,86.422501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.292786,2.292327,0.000000
01:11:54,0.200000,1.000000,4.498000,25.892431,25.822500,28.141432,28.123993,30.075571,30.019091,24.892431,25.090246,26.892431,26.901464,32.075569,33.365086,24.688940,45.519974,454.641846,629.568420,86.422501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315533,2.293930,0.000000
01:11:55,0.200000,1.000000,4.498000,25.892431,25.820812,28.141432,28.122303,30.075571,30.057112,24.892431,24.983435,26.892431,26.962500,32.075569,33.415440,24.675207,45.901382,453.081665,629.856506,86.422501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300720,0.000000
01:11:56,0.200000,1.000000,4.498000,25.892431,25.824190,28.141432,28.118078,30.075571,30.061335,24.892431,25.062780,26.892431,26.982336,32.075569,33.503941,24.620275,45.205307,455.595215,629.992126,86.480003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307581,0.000000
01:11:57,0.200000,1.000000,4.498000,25.892431,25.805603,28.141432,28.143425,30.075571,30.055422,24.892431,25.116186,26.892431,26.948767,32.075569,33.404758,24.771338,45.634384,455.421875,629.907349,86.480003,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.326456,2.277436,0.000000
01:11:58,0.200000,1.000000,4.498000,25.892431,25.802223,28.141432,28.151030,30.075571,30.062180,24.892431,25.119238,26.892431,26.948767,32.075569,33.484104,24.615698,45.262512,453.081665,629.924316,86.480003,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.326896,2.308900,0.000000
01:11:59,0.200000,1.000000,4.498000,25.892431,25.807293,28.141432,28.113853,30.075571,30.030918,24.892431,25.064306,26.892431,26.941137,32.075569,33.284214,24.614172,45.567642,457.068726,629.958191,86.537498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301676,0.000000
01:12:00,0.200000,1.000000,4.498000,25.892431,25.863056,28.141432,28.114698,30.075571,30.068094,24.892431,25.099401,26.892431,27.015905,32.075569,33.307102,24.531775,45.424622,449.614624,630.093811,86.537498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352879,0.000000
01:12:01,0.200000,1.000000,4.498000,25.892431,25.762514,28.141432,28.115543,30.075571,30.047817,24.892431,25.097876,26.892431,26.936560,32.075569,33.404758,24.670630,45.481827,456.548706,629.958191,86.537498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264537,0.000000
01:12:02,0.400000,1.000000,7.216001,25.892431,25.841934,29.500431,28.125683,32.603313,30.057112,24.892431,25.070410,26.892431,26.950293,34.603313,33.499363,24.623327,45.891846,455.335205,630.364929,86.537498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278924,0.000000
01:12:03,0.400000,0.000000,7.216001,25.892431,25.863056,29.500431,28.135822,32.603313,30.041903,24.892431,25.099401,26.892431,26.933508,34.603313,33.268955,24.560766,45.014603,448.834473,630.093811,86.595001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.335509,2.383196,0.000000
