13:05:53,0.200000,1.000000,4.498000,25.784094,25.686474,28.033094,28.009932,29.967234,29.947275,24.784094,25.291662,26.784094,26.840429,31.967234,32.731846,24.782019,44.108749,453.861694,843.788025,85.157501,0.000000,2.707180,0.070760,0.000000,34.000000,45.000000,44.000000,266.000000,62.000000,25.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,664.146912,2.375021,0.000000
13:05:54,0.200000,1.000000,4.498000,25.784094,25.757444,28.033094,27.998949,29.967234,29.991209,24.784094,25.213842,26.784094,26.814489,31.967234,32.679966,24.778967,44.671341,460.449097,843.821899,85.157501,0.000000,2.707180,0.070760,0.000000,36.000000,44.000000,44.000000,297.000000,79.000000,34.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,721.137146,2.293379,0.000000
13:05:55,0.200000,1.000000,4.498000,25.784094,25.691542,28.033094,28.034433,29.967234,29.966707,24.784094,25.221472,26.784094,26.780920,31.967234,32.684544,24.734716,44.900177,458.455566,843.652466,85.157501,0.000000,2.707180,0.070760,0.000000,26.000000,53.000000,39.000000,286.000000,72.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,674.812012,2.301704,0.000000
13:05:56,0.200000,1.000000,4.498000,25.784094,25.656057,28.033094,28.006552,29.967234,29.948965,24.784094,25.271826,26.784094,26.754980,31.967234,32.695225,24.754553,45.138565,458.282227,843.821899,85.215004,0.000000,2.707180,0.070760,0.000000,28.000000,47.000000,49.000000,296.000000,77.000000,26.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,699.072021,2.337808,0.000000
13:05:57,0.200000,1.000000,4.498000,25.784094,25.637468,28.033094,27.985430,29.967234,29.953188,24.784094,25.285559,26.784094,26.701574,31.967234,32.652500,24.775915,44.566452,455.335205,843.703308,85.215004,0.000000,2.707180,0.070760,0.000000,29.000000,43.000000,50.000000,277.000000,79.000000,21.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,681.214111,2.334307,0.000000
13:05:58,0.200000,1.000000,4.498000,25.784094,25.693232,28.033094,27.970222,29.967234,30.000504,24.784094,25.284033,26.784094,26.933508,31.967234,32.782200,24.716406,44.728546,453.775024,843.703308,85.215004,0.000000,2.707180,0.069540,0.000000,30.000000,39.000000,39.000000,255.000000,69.000000,20.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.850281,2.363377,0.000000
13:05:59,0.200000,1.000000,4.498000,25.784094,25.699991,28.033094,28.002329,29.967234,29.931221,24.784094,25.247412,26.784094,26.797705,31.967234,32.771519,24.754553,44.814362,457.155396,843.652466,85.215004,0.000000,2.707180,0.070760,0.000000,32.000000,50.000000,67.000000,333.000000,79.000000,33.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,789.837646,2.317709,0.000000
13:06:00,0.200000,1.000000,4.498000,25.784094,25.733788,28.033094,27.991344,29.967234,29.874613,24.784094,25.277929,26.784094,26.805334,31.967234,32.670811,24.843054,44.823898,459.495728,843.804993,85.272499,0.000000,2.708400,0.070760,0.000000,39.000000,55.000000,46.000000,326.000000,65.000000,25.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,749.953979,2.274084,0.000000
13:06:01,0.200000,1.000000,4.498000,25.784094,25.583397,28.033094,27.962618,29.967234,29.935446,24.784094,25.294714,26.784094,26.765661,31.967234,32.612827,24.765234,44.442490,453.601685,843.652466,85.215004,0.000000,2.707180,0.070760,0.000000,22.000000,36.000000,44.000000,309.000000,85.000000,29.000000,1.000000,1.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,723.238098,2.369011,0.000000
13:06:02,0.200000,1.000000,4.498000,25.784094,25.721958,28.033094,28.005707,29.967234,29.942205,24.784094,25.280981,26.784094,26.841955,31.967234,32.597569,24.778967,44.833435,460.189087,843.584656,85.330002,0.000000,2.708400,0.070760,0.000000,28.000000,29.000000,32.000000,285.000000,78.000000,24.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,647.247070,2.270007,0.000000
13:06:03,0.200000,1.000000,4.498000,25.784094,25.715200,28.033094,28.017536,29.967234,29.996279,24.784094,25.279455,26.784094,26.776342,31.967234,32.625034,24.730139,44.728546,452.474976,843.703308,85.272499,0.000000,2.707180,0.070760,0.000000,17.000000,43.000000,45.000000,271.000000,72.000000,31.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,663.219604,2.408516,0.000000
13:06:04,0.400000,1.000000,7.216001,25.784094,25.721113,29.392094,28.017536,32.494976,29.998814,24.784094,25.364904,26.784094,26.822119,34.494976,32.634190,24.821692,44.862045,457.675537,843.838867,85.272499,0.000000,2.705960,0.070760,0.000000,35.000000,35.000000,47.000000,273.000000,80.000000,25.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,682.075317,2.370401,0.000000
13:06:05,0.400000,0.000000,7.216001,25.784094,25.751530,29.392094,28.025986,32.494976,29.958258,24.784094,25.259619,26.784094,26.823645,34.494976,32.611301,24.707251,45.272049,457.242065,843.804993,85.330002,0.000000,2.707180,0.070760,0.000000,27.000000,41.000000,42.000000,264.000000,87.000000,26.000000,5.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.632019,2.318448,0.000000
13:06:06,0.400000,0.000000,7.216001,25.784094,25.695766,29.392094,28.069920,32.494976,30.052887,24.784094,25.271826,26.784094,26.931982,34.494976,32.620457,24.731665,44.461563,453.601685,844.855652,85.330002,0.000000,2.707180,0.069540,0.000000,35.000000,48.000000,39.000000,300.000000,57.000000,19.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,686.168823,2.408562,0.000000
13:06:07,0.400000,0.000000,7.216001,25.784094,25.674644,29.392094,28.200033,32.494976,30.169481,24.784094,25.184851,26.784094,26.925879,34.494976,32.605198,24.771338,44.499695,452.128174,844.770935,85.157501,0.000000,2.705960,0.070760,0.000000,40.000000,42.000000,47.000000,281.000000,66.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,679.576233,2.393170,0.000000
13:06:08,0.400000,0.000000,7.216001,25.784094,25.681404,29.392094,28.357183,32.494976,30.371412,24.784094,25.236731,26.784094,26.881628,34.494976,32.792881,24.772863,44.642731,452.994995,844.584473,85.330002,0.000000,2.705960,0.069540,0.000000,36.000000,49.000000,43.000000,306.000000,75.000000,22.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,720.323181,2.376414,0.000000
13:06:09,0.400000,0.000000,7.216001,25.784094,25.646763,29.392094,28.540525,32.494976,30.567427,24.784094,25.264196,26.784094,26.826696,34.494976,33.018711,24.782019,44.146896,449.181274,844.753967,85.330002,0.000000,2.705960,0.070760,0.000000,29.000000,41.000000,50.000000,312.000000,82.000000,23.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,734.181335,2.359942,0.000000
13:06:10,0.400000,0.000000,7.216001,25.784094,25.560583,29.392094,28.699366,32.494976,30.777805,24.784094,25.189428,26.784094,26.915197,34.494976,33.075169,24.757605,44.881104,451.261475,844.787842,85.387505,0.000000,2.704740,0.068320,0.000000,23.000000,38.000000,28.000000,272.000000,86.000000,34.000000,11.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,669.565796,2.313827,0.000000
13:06:11,0.400000,0.000000,7.216001,25.784094,25.672110,29.392094,28.927486,32.494976,30.983959,24.784094,25.274878,26.784094,26.899939,34.494976,33.276585,24.746923,44.947861,460.622437,844.618408,85.272499,0.000000,2.704740,0.073200,0.000000,36.000000,30.000000,38.000000,287.000000,90.000000,40.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,698.617249,2.274097,0.000000
13:06:12,0.400000,0.000000,7.216001,25.784094,25.647608,29.392094,29.095621,32.494976,31.113228,24.784094,25.345068,26.784094,26.931982,34.494976,33.481052,24.749975,44.232712,453.688354,844.940369,85.272499,0.000000,2.704740,0.071980,0.000000,22.000000,17.000000,22.000000,256.000000,97.000000,43.000000,9.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,657.080017,2.281623,0.000000
13:06:13,0.400000,0.000000,7.216001,25.784094,25.629866,29.392094,29.262911,32.494976,31.375145,24.784094,25.227575,26.784094,26.915197,34.494976,33.593967,24.757605,44.328064,453.775024,844.652283,85.157501,0.000000,2.703520,0.071980,0.000000,26.000000,24.000000,18.000000,276.000000,146.000000,39.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,731.887878,2.374117,0.000000
13:06:14,0.400000,0.000000,7.216001,25.784094,25.646763,29.392094,29.399782,32.494976,31.567781,24.784094,25.271826,26.784094,26.930456,34.494976,33.729771,24.749975,45.329269,461.662598,844.482849,85.272499,0.000000,2.705960,0.071980,0.000000,26.000000,30.000000,28.000000,290.000000,136.000000,65.000000,14.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,786.802246,2.259916,0.000000
13:06:15,0.400000,0.000000,7.216001,25.784094,25.648453,29.392094,29.479202,32.494976,31.756193,24.784094,25.290136,26.784094,26.909094,34.494976,33.986118,24.646215,44.280396,453.428345,844.313354,85.157501,0.000000,2.705960,0.074420,0.000000,38.000000,39.000000,50.000000,327.000000,191.000000,96.000000,16.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1042.001465,2.371647,0.000000
13:06:16,0.400000,0.000000,7.216001,25.784094,25.677179,29.392094,29.508774,32.494976,31.941225,24.784094,25.279455,26.784094,26.919775,34.494976,34.153965,24.760656,43.984802,450.828125,844.296387,85.157501,0.000000,2.704740,0.074420,0.000000,34.000000,35.000000,56.000000,388.000000,222.000000,101.000000,24.000000,10.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1181.325073,2.396063,0.000000
13:06:17,0.400000,1.000000,7.216001,25.784094,25.656057,29.392094,29.525673,32.494976,32.119499,24.784094,25.239782,26.784094,26.909094,34.494976,34.265354,24.765234,44.547379,454.468506,844.330322,85.215004,0.000000,2.704740,0.075640,0.000000,40.000000,35.000000,46.000000,380.000000,235.000000,120.000000,33.000000,6.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1208.651611,2.420310,0.000000
13:06:18,0.400000,1.000000,7.216001,25.784094,25.656902,29.392094,29.499481,32.494976,32.286785,24.784094,25.276403,26.784094,26.915197,34.494976,34.511021,24.754553,44.127823,451.261475,844.059143,85.215004,0.000000,2.703520,0.075640,0.000000,35.000000,19.000000,28.000000,422.000000,232.000000,168.000000,53.000000,22.000000,6.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1352.733276,2.391300,0.000000
13:06:19,0.400000,1.000000,7.216001,25.784094,25.673800,29.392094,29.514688,32.494976,32.503078,24.784094,25.244360,26.784094,26.848059,34.494976,34.657505,24.719458,44.528305,455.942017,844.160828,85.272499,0.000000,2.704740,0.076860,0.000000,28.000000,14.000000,12.000000,394.000000,299.000000,174.000000,45.000000,19.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1352.554687,2.334953,0.000000
13:06:20,0.400000,1.000000,7.216001,25.784094,25.753220,29.392094,29.463150,32.494976,32.625587,24.784094,25.258093,26.784094,26.851110,34.494976,34.813145,24.740820,44.347137,455.768555,843.855835,85.330002,0.000000,2.704740,0.075640,0.000000,21.000000,9.000000,12.000000,359.000000,341.000000,175.000000,67.000000,24.000000,7.000000,4.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1369.370239,2.335583,0.000000
13:06:21,0.400000,1.000000,7.216001,25.784094,25.688164,29.392094,29.468220,32.494976,32.687267,24.784094,25.253515,26.784094,26.886206,34.494976,34.767368,24.840002,43.698746,449.787964,843.584656,85.330002,0.000000,2.704740,0.076860,0.000000,26.000000,13.000000,3.000000,319.000000,321.000000,242.000000,72.000000,36.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1446.082153,2.421285,0.000000
13:06:22,0.400000,1.000000,7.216001,25.784094,25.654367,29.392094,29.441183,32.494976,32.664455,24.784094,25.210791,26.784094,26.866369,34.494976,34.791782,24.818640,44.423416,456.375366,843.330444,85.330002,0.000000,2.704740,0.075640,0.000000,28.000000,6.000000,3.000000,265.000000,304.000000,278.000000,81.000000,26.000000,14.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1350.921509,2.327154,0.000000
13:06:23,0.400000,1.000000,7.216001,25.784094,25.690697,29.392094,29.455545,32.494976,32.567291,24.784094,25.129919,26.784094,26.808386,34.494976,34.710911,24.862890,44.795288,455.855225,843.737183,85.330002,0.000000,2.704740,0.075640,0.000000,17.000000,3.000000,0.000000,228.000000,300.000000,251.000000,97.000000,31.000000,19.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1276.473511,2.338834,0.000000
13:06:24,0.400000,1.000000,7.216001,25.784094,25.683094,29.392094,29.456390,32.494976,32.646713,24.784094,25.232153,26.784094,26.901464,34.494976,34.773472,24.769812,44.471100,451.781494,843.940552,85.272499,0.000000,2.704740,0.075640,0.000000,18.000000,3.000000,4.000000,220.000000,287.000000,278.000000,87.000000,41.000000,12.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1315.782349,2.402365,0.000000
13:06:25,0.400000,1.000000,7.216001,25.784094,25.767584,29.392094,29.433578,32.494976,32.590950,24.784094,25.210791,26.784094,26.858740,34.494976,34.736851,24.769812,44.719009,458.368896,843.889709,85.157501,0.000000,2.704740,0.074420,0.000000,19.000000,3.000000,2.000000,237.000000,300.000000,292.000000,88.000000,38.000000,17.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1338.001831,2.309999,0.000000
13:06:26,0.400000,1.000000,7.216001,25.784094,25.655212,29.392094,29.436958,32.494976,32.541946,24.784094,25.251989,26.784094,26.907568,34.494976,34.681919,24.751501,44.394806,452.128174,844.008301,85.157501,0.000000,2.704740,0.074420,0.000000,20.000000,10.000000,3.000000,215.000000,273.000000,275.000000,92.000000,47.000000,14.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1306.379395,2.416776,0.000000
13:06:27,0.400000,1.000000,7.216001,25.784094,25.697456,29.392094,29.459770,32.494976,32.602776,24.784094,25.213842,26.784094,26.820593,34.494976,34.733799,24.614172,44.289932,449.874634,843.889709,85.099998,0.000000,2.704740,0.075640,0.000000,19.000000,8.000000,2.000000,201.000000,268.000000,310.000000,92.000000,44.000000,19.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1294.919556,2.422897,0.000000
13:06:28,0.400000,1.000000,7.216001,25.784094,25.681404,29.392094,29.442873,32.494976,32.601086,24.784094,25.238256,26.784094,26.750402,34.494976,34.637669,24.786596,44.881104,458.368896,843.771057,85.157501,0.000000,2.704740,0.074420,0.000000,15.000000,3.000000,3.000000,180.000000,283.000000,267.000000,117.000000,48.000000,13.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1268.849243,2.327638,0.000000
13:06:29,0.400000,1.000000,7.216001,25.784094,25.685629,29.392094,29.451323,32.494976,32.603622,24.784094,25.218420,26.784094,26.780920,34.494976,34.834507,24.759130,44.471100,453.948364,843.889709,85.215004,0.000000,2.704740,0.074420,0.000000,12.000000,3.000000,3.000000,161.000000,229.000000,282.000000,115.000000,39.000000,21.000000,5.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1186.717041,2.368264,0.000000
13:06:30,0.400000,1.000000,7.216001,25.784094,25.648453,29.392094,29.435268,32.494976,32.603622,24.784094,25.290136,26.784094,26.829748,34.494976,34.694126,24.746923,45.100418,459.495728,844.109985,85.215004,0.000000,2.704740,0.074420,0.000000,16.000000,2.000000,3.000000,149.000000,274.000000,288.000000,103.000000,34.000000,20.000000,6.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1179.083862,2.281617,0.000000
13:06:31,0.400000,1.000000,7.216001,25.784094,25.650143,29.392094,29.431889,32.494976,32.592640,24.784094,25.244360,26.784094,26.642065,34.494976,34.663609,24.760656,44.061081,450.394653,843.804993,85.157501,0.000000,2.704740,0.074420,0.000000,15.000000,5.000000,4.000000,150.000000,214.000000,275.000000,103.000000,51.000000,15.000000,6.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1165.719482,2.419639,0.000000
13:06:32,0.400000,1.000000,7.216001,25.784094,25.577482,29.392094,29.443718,32.494976,32.533497,24.784094,25.222998,26.784094,26.657324,34.494976,34.601048,24.743872,44.432953,450.741455,843.940552,85.215004,0.000000,2.704740,0.074420,0.000000,9.000000,6.000000,7.000000,149.000000,251.000000,301.000000,108.000000,48.000000,24.000000,8.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1224.651489,2.431795,0.000000
13:06:33,0.400000,1.000000,7.216001,25.784094,25.597759,29.392094,29.442873,32.494976,32.598553,24.784094,25.222998,26.784094,26.829748,34.494976,34.601048,24.656897,45.043213,457.675537,843.906616,85.215004,0.000000,2.704740,0.074420,0.000000,12.000000,3.000000,1.000000,122.000000,238.000000,312.000000,120.000000,49.000000,19.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1174.280884,2.315920,0.000000
13:06:34,0.400000,1.000000,7.216001,25.784094,25.720268,29.392094,29.435268,32.494976,32.622211,24.784094,25.337439,26.784094,26.870947,34.494976,34.555271,24.763708,44.719009,456.635376,843.889709,85.042503,0.000000,2.704740,0.074420,0.000000,10.000000,4.000000,3.000000,120.000000,231.000000,294.000000,139.000000,57.000000,17.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1192.426880,2.326279,0.000000
13:06:35,0.400000,1.000000,7.216001,25.784094,25.709286,29.392094,29.443718,32.494976,32.623055,24.784094,25.227575,26.784094,26.716833,34.494976,34.575108,24.760656,44.299454,456.808716,843.838867,85.042503,0.000000,2.704740,0.074420,0.000000,17.000000,2.000000,0.000000,113.000000,240.000000,299.000000,111.000000,52.000000,22.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1182.363403,2.316936,0.000000
13:06:36,0.400000,1.000000,7.216001,25.784094,25.710131,29.392094,29.444563,32.494976,32.650936,24.784094,25.160437,26.784094,26.889257,34.494976,34.558323,24.777441,44.976456,459.409058,844.042236,85.042503,0.000000,2.704740,0.074420,0.000000,13.000000,1.000000,2.000000,102.000000,208.000000,299.000000,114.000000,53.000000,26.000000,9.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1108.253052,2.265761,0.000000
13:06:37,0.400000,1.000000,7.216001,25.784094,25.743925,29.392094,29.458925,32.494976,32.615452,24.784094,25.187902,26.784094,26.840429,34.494976,34.540012,24.753027,44.575989,453.428345,843.804993,85.099998,0.000000,2.704740,0.074420,0.000000,10.000000,1.000000,1.000000,121.000000,190.000000,319.000000,117.000000,64.000000,32.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1159.072632,2.383828,0.000000
13:06:38,0.400000,1.000000,7.216001,25.784094,25.722803,29.392094,29.460615,32.494976,32.599396,24.784094,25.184851,26.784094,26.873999,34.494976,34.555271,24.872046,44.337601,452.301514,843.957458,85.042503,0.000000,2.704740,0.074420,0.000000,11.000000,2.000000,1.000000,112.000000,181.000000,311.000000,134.000000,72.000000,27.000000,9.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1176.307739,2.399790,0.000000
13:06:39,0.400000,1.000000,7.216001,25.784094,25.704216,29.392094,29.415836,32.494976,32.605312,24.784094,25.229101,26.784094,27.054052,34.494976,34.480503,24.731665,44.680862,449.267944,843.669373,85.099998,0.000000,2.703520,0.074420,0.000000,15.000000,5.000000,2.000000,89.000000,186.000000,338.000000,138.000000,77.000000,26.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1196.958496,2.362265,0.000000
13:06:40,0.400000,1.000000,7.216001,25.784094,25.693232,29.392094,29.463995,32.494976,32.601933,24.784094,25.238256,26.784094,26.951818,34.494976,34.511021,24.728613,44.528305,450.567993,844.042236,85.099998,0.000000,2.703520,0.073200,0.000000,10.000000,0.000000,4.000000,122.000000,191.000000,340.000000,130.000000,65.000000,34.000000,9.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1213.315308,2.330783,0.000000
13:06:41,0.400000,1.000000,7.216001,25.784094,25.699991,29.392094,29.436113,32.494976,32.609535,24.784094,25.200109,26.784094,26.928930,34.494976,34.401157,24.737768,43.841766,450.481323,843.771057,85.099998,0.000000,2.703520,0.075640,0.000000,13.000000,3.000000,1.000000,92.000000,163.000000,301.000000,146.000000,61.000000,41.000000,11.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1159.782104,2.454749,0.000000
13:06:42,0.400000,1.000000,7.216001,25.784094,25.700836,29.392094,29.451323,32.494976,32.644176,24.784094,25.181799,26.784094,27.076941,34.494976,34.599522,24.740820,44.270859,447.447754,844.194763,85.042503,0.000000,2.703520,0.074420,0.000000,13.000000,2.000000,0.000000,98.000000,174.000000,314.000000,130.000000,84.000000,30.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1171.785278,2.373968,0.000000
13:06:43,0.400000,1.000000,7.216001,25.784094,25.708441,29.392094,29.473289,32.494976,32.592640,24.784094,25.194006,26.784094,26.931982,34.494976,34.570530,24.812536,44.957397,458.802246,843.737183,85.099998,0.000000,2.703520,0.075640,0.000000,11.000000,4.000000,1.000000,104.000000,180.000000,381.000000,144.000000,68.000000,33.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1229.047241,2.305529,0.000000
13:06:44,0.400000,1.000000,7.216001,25.784094,25.690697,29.392094,29.454700,32.494976,32.623055,24.784094,25.285559,26.784094,26.974707,34.494976,34.578159,24.737768,44.900177,460.102417,843.872742,85.157501,0.000000,2.704740,0.075640,0.000000,9.000000,2.000000,0.000000,99.000000,162.000000,322.000000,171.000000,56.000000,31.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1157.850464,2.349175,0.000000
13:06:45,0.400000,1.000000,7.216001,25.784094,25.766739,29.392094,29.447943,32.494976,32.596016,24.784094,25.190954,26.784094,26.922827,34.494976,34.764317,24.745398,44.127823,452.388184,843.889709,85.157501,0.000000,2.704740,0.075640,0.000000,8.000000,1.000000,1.000000,81.000000,174.000000,316.000000,154.000000,82.000000,25.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1170.533569,2.391417,0.000000
13:06:46,0.400000,1.000000,7.216001,25.784094,25.675489,29.392094,29.436113,32.494976,32.595173,24.784094,25.357275,26.784094,26.956396,34.494976,34.726170,24.768286,45.071808,458.022217,843.771057,85.157501,0.000000,2.704740,0.075640,0.000000,8.000000,1.000000,2.000000,88.000000,157.000000,342.000000,161.000000,54.000000,22.000000,8.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1129.093872,2.315287,0.000000
13:06:47,0.400000,1.000000,7.216001,25.784094,25.684784,29.392094,29.442873,32.494976,32.607002,24.784094,25.226049,26.784094,26.883154,34.494976,34.730747,24.745398,44.938324,455.768555,843.838867,85.157501,0.000000,2.704740,0.075640,0.000000,12.000000,2.000000,0.000000,109.000000,139.000000,350.000000,140.000000,70.000000,35.000000,14.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1173.608521,2.356753,0.000000
13:06:48,0.400000,1.000000,7.216001,25.784094,25.738857,29.392094,29.450478,32.494976,32.615452,24.784094,25.265722,26.784094,26.901464,34.494976,34.845188,24.763708,44.900177,459.495728,843.940552,85.157501,0.000000,2.703520,0.075640,0.000000,11.000000,1.000000,1.000000,106.000000,140.000000,343.000000,154.000000,82.000000,31.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1197.492187,2.314591,0.000000
13:06:49,0.400000,1.000000,7.216001,25.784094,25.634090,29.392094,29.447098,32.494976,32.537720,24.784094,25.078039,26.784094,26.867895,34.494976,34.727695,24.757605,44.347137,451.521484,843.771057,85.157501,0.000000,2.704740,0.075640,0.000000,6.000000,1.000000,1.000000,84.000000,164.000000,304.000000,150.000000,86.000000,37.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1134.633667,2.395594,0.000000
