22:11:07,0.600000,1.000000,9.934000,21.928198,21.821083,26.895199,26.818632,31.166819,31.222219,20.928198,21.272497,22.928198,23.117285,33.166817,33.148411,20.331030,48.781006,448.227783,843.804993,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.192265,2.310492,0.000000
22:11:08,0.600000,1.000000,9.934000,21.928198,21.874311,26.895199,26.873550,31.166819,31.206167,20.928198,21.226721,22.928198,23.112707,33.166817,33.218601,20.334082,48.819153,445.280762,843.720215,82.282501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.231431,2.329064,0.000000
22:11:09,0.600000,1.000000,9.934000,21.928198,21.733213,26.895199,26.874393,31.166819,31.228134,20.928198,21.057348,22.928198,23.103552,33.166817,33.247593,20.364599,49.295914,452.734985,843.737183,82.397499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274613,0.000000
22:11:10,0.600000,1.000000,9.934000,21.928198,21.718849,26.895199,26.872705,31.166819,31.220530,20.928198,21.098547,22.928198,23.069983,33.166817,33.297947,20.332556,49.162415,451.001465,843.415222,82.340004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.723144,2.275917,0.000000
22:11:11,0.600000,1.000000,9.934000,21.928198,21.814323,26.895199,26.860876,31.166819,31.198563,20.928198,21.005468,22.928198,23.094397,33.166817,33.273533,20.332556,48.876358,452.734985,843.432129,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.415081,2.248823,0.000000
22:11:12,0.600000,1.000000,9.934000,21.928198,21.859102,26.895199,26.873550,31.166819,31.207857,20.928198,21.115332,22.928198,23.123388,33.166817,33.296421,20.311193,48.790543,448.227783,843.415222,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.992113,2.315141,0.000000
22:11:13,0.600000,1.000000,9.934000,21.928198,21.799114,26.895199,26.870171,31.166819,31.212082,20.928198,21.116858,22.928198,23.071508,33.166817,33.264378,20.314245,49.048004,450.567993,843.449097,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274461,0.000000
22:11:14,0.600000,1.000000,9.934000,21.928198,21.842205,26.895199,26.858341,31.166819,31.166456,20.928198,21.104650,22.928198,23.109655,33.166817,33.316257,20.431738,49.200562,454.035034,843.550781,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220961,0.000000
22:11:15,0.600000,1.000000,9.934000,21.928198,21.857412,26.895199,26.838909,31.166819,31.198563,20.928198,21.124487,22.928198,23.031836,33.166817,33.322361,20.407324,48.781006,448.921143,843.499939,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.467202,2.339125,0.000000
22:11:16,0.600000,1.000000,9.934000,21.928198,21.822771,26.895199,26.865101,31.166819,31.266155,20.928198,21.138220,22.928198,23.051672,33.166817,33.281162,20.302038,48.914505,450.047974,843.499939,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.950026,2.297388,0.000000
22:11:17,0.600000,1.000000,9.934000,21.928198,21.828686,26.895199,26.879463,31.166819,31.227289,20.928198,21.126013,22.928198,23.103552,33.166817,33.218601,20.453100,48.580780,451.868164,843.482971,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.984030,2.264720,0.000000
22:11:18,0.600000,1.000000,9.934000,21.928198,21.832911,26.895199,26.892982,31.166819,31.197718,20.928198,21.045141,22.928198,23.036413,33.166817,33.095005,20.369177,49.028931,449.787964,843.652466,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.412199,2.299916,0.000000
22:11:19,0.600000,1.000000,9.934000,21.928198,21.838825,26.895199,26.887068,31.166819,31.203632,20.928198,21.138220,22.928198,23.062353,33.166817,33.140781,20.347815,48.399597,444.760742,843.635498,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.484211,2.312017,0.000000
22:11:20,0.600000,1.000000,9.934000,21.928198,21.846430,26.895199,26.863411,31.166819,31.207857,20.928198,21.069555,22.928198,23.063879,33.166817,33.241489,20.324926,49.067062,450.914795,843.652466,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.230023,2.277412,0.000000
22:11:21,0.600000,1.000000,9.934000,21.928198,21.845585,26.895199,26.864256,31.166819,31.256016,20.928198,21.071081,22.928198,23.040991,33.166817,33.275059,20.311193,48.828690,447.274414,843.449097,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328100,0.000000
22:11:22,0.600000,1.000000,9.934000,21.928198,21.844740,26.895199,26.863411,31.166819,31.189268,20.928198,21.075659,22.928198,23.008947,33.166817,33.391026,20.315771,48.819153,448.574463,843.432129,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.233846,2.316752,0.000000
22:11:23,0.600000,1.000000,9.934000,21.928198,21.936832,26.895199,26.871861,31.166819,31.185045,20.928198,21.087866,22.928198,23.036413,33.166817,33.383396,20.366125,48.962189,449.701294,843.364380,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.242422,2.302404,0.000000
22:11:24,0.600000,1.000000,9.934000,21.928198,21.847275,26.895199,26.855806,31.166819,31.225599,20.928198,21.071081,22.928198,23.062353,33.166817,33.400181,20.291357,49.229172,458.368896,843.398254,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.435201,2.249939,0.000000
22:11:25,0.600000,1.000000,9.934000,21.928198,21.841360,26.895199,26.866791,31.166819,31.226444,20.928198,21.109228,22.928198,23.059301,33.166817,33.362034,20.271521,48.904968,450.567993,843.262695,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.205676,2.280135,0.000000
22:11:26,0.600000,1.000000,9.934000,21.928198,21.827841,26.895199,26.837219,31.166819,31.214617,20.928198,21.101599,22.928198,22.970800,33.166817,33.392551,20.295935,48.952652,451.954834,843.415222,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.240208,2.262126,0.000000
22:11:27,0.600000,1.000000,9.934000,21.928198,21.820238,26.895199,26.871016,31.166819,31.197718,20.928198,21.095495,22.928198,23.022680,33.166817,33.375767,20.329504,48.599838,449.354614,843.449097,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.457146,2.299895,0.000000
22:11:28,0.600000,1.000000,9.934000,21.928198,21.835445,26.895199,26.867636,31.166819,31.216305,20.928198,21.121435,22.928198,22.989111,33.166817,33.316257,20.302038,48.580780,445.974243,843.482971,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.238685,2.310877,0.000000
22:11:29,0.600000,1.000000,9.934000,21.928198,21.824461,26.895199,26.866791,31.166819,31.130972,20.928198,21.100073,22.928198,23.015051,33.166817,33.334568,20.326452,48.761948,453.515015,843.042358,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.235293,2.250196,0.000000
22:11:30,0.600000,1.000000,9.934000,21.928198,21.802494,26.895199,26.886223,31.166819,31.218840,20.928198,21.090918,22.928198,23.010473,33.166817,33.320835,20.289831,48.409134,449.181274,843.482971,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.700239,2.302154,0.000000
22:11:31,0.600000,1.000000,9.934000,21.928198,21.844740,26.895199,26.899742,31.166819,31.200253,20.928198,20.982580,22.928198,23.025732,33.166817,33.250645,20.283728,49.438950,452.474976,843.533813,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.201881,2.241549,0.000000
22:11:32,0.600000,1.000000,9.934000,21.928198,21.849808,26.895199,26.875238,31.166819,31.196028,20.928198,20.990210,22.928198,22.973852,33.166817,33.267429,20.442419,48.733337,450.221313,843.466064,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.248256,2.287593,0.000000
22:11:33,0.600000,1.000000,9.934000,21.928198,21.776302,26.895199,26.866791,31.166819,31.204477,20.928198,21.139746,22.928198,22.816687,33.166817,33.270481,20.331030,49.124283,452.561646,843.499939,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.657033,2.262232,0.000000
22:11:34,0.600000,1.000000,9.934000,21.928198,21.813478,26.895199,26.865946,31.166819,31.205322,20.928198,21.113806,22.928198,22.947912,33.166817,33.212498,20.427160,48.714264,455.161865,843.330444,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222925,0.000000
22:11:35,0.600000,1.000000,9.934000,21.928198,21.827841,26.895199,26.892982,31.166819,31.197718,20.928198,21.107702,22.928198,22.912817,33.166817,33.215549,20.306616,49.105209,452.388184,843.533813,82.340004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.816905,2.234222,0.000000
22:11:36,0.600000,1.000000,9.934000,21.928198,21.821083,26.895199,26.875238,31.166819,31.187580,20.928198,21.090918,22.928198,22.950964,33.166817,33.162144,20.315771,49.114746,454.121704,843.499939,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.241020,2.239759,0.000000
22:11:37,0.600000,1.000000,9.934000,21.928198,21.824461,26.895199,26.866791,31.166819,31.212927,20.928198,21.080236,22.928198,22.946386,33.166817,33.160618,20.309668,48.561707,446.927612,843.855835,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343606,0.000000
22:11:38,0.600000,1.000000,9.934000,21.928198,21.824461,26.895199,26.868481,31.166819,31.192648,20.928198,21.118383,22.928198,22.857885,33.166817,33.232334,20.297461,48.943115,453.428345,843.635498,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.717675,2.215336,0.000000
22:11:39,0.600000,1.000000,9.934000,21.928198,21.811789,26.895199,26.897207,31.166819,31.185890,20.928198,21.121435,22.928198,23.007421,33.166817,33.238438,20.300512,49.200562,454.295166,843.449097,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.413075,2.235416,0.000000
22:11:40,0.600000,1.000000,9.934000,21.928198,21.821083,26.895199,26.857496,31.166819,31.204477,20.928198,21.101599,22.928198,22.863989,33.166817,33.412388,20.289831,49.438950,454.728516,843.804993,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.431986,2.183506,0.000000
22:11:41,0.600000,1.000000,9.934000,21.928198,21.851498,26.895199,26.821167,31.166819,31.142799,20.928198,21.025305,22.928198,22.925024,33.166817,33.407810,20.395117,49.000320,449.874634,843.482971,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.926795,2.293266,0.000000
22:11:42,0.600000,1.000000,9.934000,21.928198,21.824461,26.895199,26.863411,31.166819,31.225599,20.928198,21.092443,22.928198,22.999792,33.166817,33.420017,20.361547,48.866837,452.128174,843.499939,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.826466,2.265551,0.000000
22:11:43,0.600000,1.000000,9.934000,21.928198,21.860792,26.895199,26.873550,31.166819,31.190958,20.928198,21.048193,22.928198,23.030310,33.166817,33.357456,20.306616,48.752411,447.967773,843.364380,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.480798,2.319783,0.000000
22:11:44,0.600000,1.000000,9.934000,21.928198,21.839670,26.895199,26.871016,31.166819,31.190958,20.928198,21.092443,22.928198,23.039465,33.166817,33.421543,20.263891,49.057541,448.054443,843.533813,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.930736,2.315418,0.000000
22:11:45,0.600000,1.000000,9.934000,21.928198,21.853188,26.895199,26.898897,31.166819,31.241652,20.928198,21.058874,22.928198,23.044043,33.166817,33.369663,20.323400,48.800079,449.094604,843.567688,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.439950,2.323236,0.000000
22:11:46,0.600000,1.000000,9.934000,21.928198,21.844740,26.895199,26.874393,31.166819,31.207012,20.928198,21.112280,22.928198,23.153906,33.166817,33.299473,20.395117,48.609375,447.534424,843.516907,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.456664,2.326361,0.000000
22:11:47,0.600000,1.000000,9.934000,21.928198,21.699417,26.895199,26.854961,31.166819,31.209547,20.928198,21.092443,22.928198,23.062353,33.166817,33.355930,20.309668,48.733337,450.307983,843.398254,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.243332,2.319422,0.000000
22:11:48,0.600000,1.000000,9.934000,21.928198,21.860792,26.895199,26.854961,31.166819,31.193493,20.928198,21.008520,22.928198,23.095922,33.166817,33.296421,20.311193,49.191025,456.028687,843.635498,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.437089,2.202348,0.000000
22:11:49,0.600000,1.000000,9.934000,21.928198,21.937677,26.895199,26.873550,31.166819,31.227289,20.928198,21.071081,22.928198,23.076086,33.166817,33.256748,20.445471,49.019394,452.561646,843.449097,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.462439,2.343931,0.000000
22:11:50,0.600000,1.000000,9.934000,21.928198,21.859102,26.895199,26.872705,31.166819,31.216305,20.928198,20.921545,22.928198,23.127966,33.166817,33.252171,20.282202,48.647522,447.794434,843.398254,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.438152,2.315852,0.000000
22:11:51,0.600000,1.000000,9.934000,21.928198,21.851498,26.895199,26.876083,31.166819,31.208702,20.928198,21.112280,22.928198,23.135595,33.166817,33.221653,20.263891,48.733337,448.487793,843.720215,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314891,0.000000
22:11:52,0.600000,1.000000,9.934000,21.928198,21.841360,26.895199,26.867636,31.166819,31.201942,20.928198,21.052771,22.928198,23.121862,33.166817,33.288792,20.355444,49.067062,450.307983,843.482971,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.221623,2.252454,0.000000
22:11:53,0.600000,1.000000,9.934000,21.928198,21.790667,26.895199,26.894672,31.166819,31.189268,20.928198,21.040564,22.928198,23.141699,33.166817,33.188084,20.138769,49.038467,451.088135,843.398254,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326695,0.000000
22:11:54,0.600000,1.000000,9.934000,21.928198,21.837135,26.895199,26.869326,31.166819,31.147024,20.928198,21.075659,22.928198,23.063879,33.166817,33.146885,20.295935,48.838226,450.741455,843.449097,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.476439,2.280316,0.000000
22:11:55,0.600000,1.000000,9.934000,21.928198,21.750111,26.895199,26.865946,31.166819,31.207012,20.928198,21.054296,22.928198,23.114233,33.166817,33.232334,20.285254,49.038467,449.874634,843.669373,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393303,2.302616,0.000000
22:11:56,0.600000,1.000000,9.934000,21.928198,21.812634,26.895199,26.862566,31.166819,31.208702,20.928198,21.100073,22.928198,23.069983,33.166817,33.217075,20.308142,49.410339,457.068726,843.635498,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208083,0.000000
22:11:57,0.600000,1.000000,9.934000,21.928198,21.864172,26.895199,26.866791,31.166819,31.196873,20.928198,21.048193,22.928198,23.152380,33.166817,33.206394,20.308142,48.924042,452.561646,843.618530,82.455002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.469664,2.261307,0.000000
22:11:58,0.600000,1.000000,9.934000,21.928198,21.860792,26.895199,26.870171,31.166819,31.204477,20.928198,21.107702,22.928198,23.060827,33.166817,33.278111,20.305090,48.819153,450.134644,843.449097,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.438997,2.266939,0.000000
22:11:59,0.600000,1.000000,9.934000,21.928198,21.852343,26.895199,26.836374,31.166819,31.191803,20.928198,21.089392,22.928198,23.132544,33.166817,33.252171,20.303564,49.257767,453.341675,843.533813,82.397499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.215708,2.290626,0.000000
22:12:00,0.600000,1.000000,9.934000,21.928198,21.839670,26.895199,26.858341,31.166819,31.206167,20.928198,21.077185,22.928198,23.137121,33.166817,33.244541,20.277624,49.067062,447.100952,843.482971,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.474632,2.339225,0.000000
22:12:01,0.600000,1.000000,9.934000,21.928198,21.872622,26.895199,26.872705,31.166819,31.196028,20.928198,20.982580,22.928198,23.098974,33.166817,33.203342,20.266943,49.162415,453.341675,843.466064,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.207474,2.236848,0.000000
22:12:02,0.600000,1.000000,9.934000,21.928198,21.834600,26.895199,26.893827,31.166819,31.224754,20.928198,21.025305,22.928198,23.031836,33.166817,33.229282,20.308142,48.857300,447.534424,843.432129,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333563,0.000000
22:12:03,0.600000,1.000000,9.934000,21.928198,21.825306,26.895199,26.870171,31.166819,31.189268,20.928198,20.926123,22.928198,23.068457,33.166817,33.172825,20.318823,48.914505,450.828125,843.482971,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.218302,2.286103,0.000000
22:12:04,0.600000,1.000000,9.934000,21.928198,21.881914,26.895199,26.899742,31.166819,31.199408,20.928198,21.135168,22.928198,22.999792,33.166817,33.160618,20.292883,49.028931,448.401123,843.669373,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.228566,2.320192,0.000000
