13:11:00,0.600000,1.000000,9.934000,25.501806,25.383156,30.468807,30.514198,34.740425,34.871319,24.501806,24.788122,26.501806,26.686316,36.740425,36.738804,24.334936,45.338806,450.828125,846.329956,85.272499,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,9.000000,24.000000,39.000000,242.000000,82.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.813293,2.313246,0.000000
13:11:01,0.600000,1.000000,9.934000,25.501806,25.438074,30.468807,30.515888,34.740425,34.859489,24.501806,24.661474,26.501806,26.570349,36.740425,36.793736,24.371557,45.910919,456.202026,846.482483,85.215004,0.000000,2.703520,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,12.000000,53.000000,222.000000,100.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.151794,2.233548,0.000000
13:11:02,0.600000,1.000000,9.934000,25.501806,25.423712,30.468807,30.523493,34.740425,34.844280,24.501806,24.782019,26.501806,26.527624,36.740425,36.831882,24.432592,45.710678,453.255005,846.329956,85.272499,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,23.000000,49.000000,229.000000,90.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.180359,2.271868,0.000000
13:11:03,0.600000,1.000000,9.934000,25.501806,25.442299,30.468807,30.520958,34.740425,34.795277,24.501806,24.926977,26.501806,26.632910,36.740425,36.795261,24.362402,45.682068,454.208496,846.313049,85.272499,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,9.000000,15.000000,34.000000,225.000000,85.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.970459,2.265746,0.000000
13:11:04,0.600000,1.000000,9.934000,25.501806,25.470181,30.468807,30.528563,34.740425,34.857800,24.501806,24.879675,26.501806,26.628332,36.740425,36.871555,24.328833,45.729736,453.081665,846.194397,85.272499,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,26.000000,49.000000,239.000000,74.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.823730,2.329067,0.000000
13:11:05,0.600000,1.000000,9.934000,25.501806,25.427935,30.468807,30.520113,34.740425,34.845970,24.501806,24.756079,26.501806,26.608496,36.740425,36.863926,24.350195,45.596252,451.348145,846.228333,85.272499,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,17.000000,63.000000,200.000000,105.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,525.399231,2.260391,0.000000
13:11:06,0.600000,1.000000,9.934000,25.501806,25.434694,30.468807,30.533630,34.740425,34.802036,24.501806,24.823217,26.501806,26.579504,36.740425,36.894444,24.330359,45.729736,450.394653,846.346924,85.272499,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,5.000000,16.000000,50.000000,223.000000,90.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.743591,2.309183,0.000000
13:11:07,0.600000,1.000000,9.934000,25.501806,25.492147,30.468807,30.509129,34.740425,34.846817,24.501806,24.774389,26.501806,26.577978,36.740425,36.868504,24.371557,45.510437,452.214844,846.482483,85.272499,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,7.000000,12.000000,41.000000,222.000000,101.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.037354,2.335552,0.000000
13:11:08,0.600000,1.000000,9.934000,25.501806,25.549601,30.468807,30.517578,34.740425,34.779224,24.501806,24.749975,26.501806,26.555090,36.740425,36.808994,24.418859,45.615326,452.388184,845.889404,85.272499,0.000000,2.705960,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,6.000000,14.000000,41.000000,220.000000,99.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.683472,2.302784,0.000000
13:11:09,0.600000,1.000000,9.934000,25.501806,25.435539,30.468807,30.520113,34.740425,34.846817,24.501806,24.739294,26.501806,26.445227,36.740425,36.818150,24.370031,46.206497,454.468506,846.465576,85.272499,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,13.000000,21.000000,38.000000,203.000000,105.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,507.413330,2.213575,0.000000
13:11:10,0.600000,1.000000,9.934000,25.501806,25.460041,30.468807,30.515043,34.740425,34.852730,24.501806,24.743872,26.501806,26.642065,36.740425,36.722019,24.356298,45.806030,453.688354,846.296082,85.272499,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,7.000000,21.000000,40.000000,226.000000,105.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.284607,2.256722,0.000000
13:11:11,0.600000,1.000000,9.934000,25.501806,25.443989,30.468807,30.536165,34.740425,34.841747,24.501806,24.804907,26.501806,26.480322,36.740425,36.789158,24.368505,45.720215,453.948364,846.719727,85.215004,0.000000,2.703520,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,9.000000,23.000000,36.000000,222.000000,86.000000,10.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,519.384705,2.249810,0.000000
13:11:12,0.600000,1.000000,9.934000,25.501806,25.373018,30.468807,30.526028,34.740425,34.848507,24.501806,24.775915,26.501806,26.567297,36.740425,36.758640,24.357824,45.615326,453.601685,846.363892,85.215004,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,18.000000,38.000000,230.000000,98.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,527.969910,2.266717,0.000000
13:11:13,0.600000,1.000000,9.934000,25.501806,25.408503,30.468807,30.512508,34.740425,34.862869,24.501806,24.753027,26.501806,26.562719,36.740425,36.816624,24.324255,45.748810,450.047974,846.329956,85.215004,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,7.000000,21.000000,47.000000,224.000000,89.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.653503,2.320421,0.000000
13:11:14,0.600000,1.000000,9.934000,25.501806,25.420332,30.468807,30.513353,34.740425,34.841747,24.501806,24.800329,26.501806,26.545935,36.740425,36.793736,24.315100,45.682068,451.261475,846.245239,85.272499,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,7.000000,25.000000,41.000000,233.000000,100.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.607117,2.295466,0.000000
13:11:15,0.600000,1.000000,9.934000,25.501806,25.442299,30.468807,30.527718,34.740425,34.854420,24.501806,24.766760,26.501806,26.602392,36.740425,36.830357,24.363928,45.977661,456.288696,846.262207,85.272499,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,6.000000,6.000000,18.000000,46.000000,233.000000,98.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.405579,2.210691,0.000000
13:11:16,0.600000,1.000000,9.934000,25.501806,25.427090,30.468807,30.512508,34.740425,34.854420,24.501806,24.736242,26.501806,26.571875,36.740425,36.792210,24.362402,45.672531,452.301514,846.296082,85.272499,0.000000,2.705960,0.067100,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,6.000000,14.000000,50.000000,214.000000,102.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.096863,2.282281,0.000000
13:11:17,0.600000,1.000000,9.934000,25.501806,25.421177,30.468807,30.519268,34.740425,34.843437,24.501806,24.771338,26.501806,26.530676,36.740425,36.631992,24.344091,45.920441,455.595215,846.194397,85.272499,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,18.000000,46.000000,206.000000,92.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,490.759827,2.238944,0.000000
13:11:18,0.600000,1.000000,9.934000,25.501806,25.416952,30.468807,30.489697,34.740425,34.853577,24.501806,24.794226,26.501806,26.585608,36.740425,36.654881,24.341040,45.672531,450.481323,846.550293,85.215004,0.000000,2.703520,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,9.000000,24.000000,53.000000,244.000000,90.000000,4.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,570.145752,2.303784,0.000000
13:11:19,0.600000,1.000000,9.934000,25.501806,25.448214,30.468807,30.504061,34.740425,34.845127,24.501806,24.769812,26.501806,26.756506,36.740425,36.848667,24.392920,45.634384,452.041504,846.448608,85.215004,0.000000,2.703520,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,18.000000,51.000000,233.000000,88.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,539.599304,2.234748,0.000000
13:11:20,0.600000,1.000000,9.934000,25.501806,25.427090,30.468807,30.529408,34.740425,34.838367,24.501806,24.739294,26.501806,26.608496,36.740425,36.950901,24.359350,45.605789,451.694824,846.329956,85.215004,0.000000,2.705960,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,8.000000,13.000000,27.000000,211.000000,95.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.636719,2.215513,0.000000
13:11:21,0.600000,1.000000,9.934000,25.501806,25.443144,30.468807,30.514198,34.740425,34.777534,24.501806,24.759130,26.501806,26.564245,36.740425,36.992100,24.330359,45.443680,453.515015,846.397766,85.215004,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,11.000000,15.000000,31.000000,245.000000,116.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,567.867859,2.207423,0.000000
13:11:22,0.600000,1.000000,9.934000,25.501806,25.445679,30.468807,30.520113,34.740425,34.834141,24.501806,24.759130,26.501806,26.581030,36.740425,37.027195,24.377661,45.605789,452.128174,846.346924,85.272499,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,13.000000,36.000000,222.000000,118.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.031006,2.324333,0.000000
13:11:23,0.600000,1.000000,9.934000,25.501806,25.422867,30.468807,30.471954,34.740425,34.886524,24.501806,24.644690,26.501806,26.663427,36.740425,37.114170,24.325781,46.006271,458.108887,846.380798,85.272499,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,10.000000,19.000000,40.000000,221.000000,120.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.297424,2.206196,0.000000
13:11:24,0.600000,1.000000,9.934000,25.501806,25.410192,30.468807,30.505749,34.740425,34.849350,24.501806,24.716406,26.501806,26.596289,36.740425,37.144688,24.339514,45.872772,451.694824,846.329956,85.215004,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,2.000000,19.000000,34.000000,199.000000,97.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.744873,2.237097,0.000000
13:11:25,0.600000,1.000000,9.934000,25.501806,25.445679,30.468807,30.504061,34.740425,34.854420,24.501806,24.748449,26.501806,26.634436,36.740425,37.111118,24.446325,45.376938,450.654663,846.245239,85.215004,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,16.000000,30.000000,224.000000,101.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.612823,2.299851,0.000000
13:11:26,0.600000,1.000000,9.934000,25.501806,25.439764,30.468807,30.525183,34.740425,34.862022,24.501806,24.757605,26.501806,26.542883,36.740425,36.967686,24.357824,45.777420,454.901855,846.533325,85.272499,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,7.000000,15.000000,54.000000,230.000000,99.000000,4.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,556.371094,2.193030,0.000000
13:11:27,0.600000,1.000000,9.934000,25.501806,25.451593,30.468807,30.534475,34.740425,34.851887,24.501806,24.740820,26.501806,26.544409,36.740425,36.944798,24.308996,45.786957,455.161865,846.601135,85.272499,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,22.000000,50.000000,211.000000,100.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.502930,2.245706,0.000000
13:11:28,0.600000,1.000000,9.934000,25.501806,25.473560,30.468807,30.505749,34.740425,34.838367,24.501806,24.714880,26.501806,26.516943,36.740425,36.950901,24.312048,45.853699,453.688354,846.346924,85.215004,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,5.000000,16.000000,53.000000,221.000000,106.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.126953,2.210471,0.000000
13:11:29,0.600000,1.000000,9.934000,25.501806,25.515804,30.468807,30.508284,34.740425,34.813019,24.501806,24.888830,26.501806,26.527624,36.740425,36.914280,24.351721,45.605789,456.028687,846.177490,85.215004,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,6.000000,14.000000,38.000000,220.000000,94.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.502960,2.237684,0.000000
13:11:30,0.600000,1.000000,9.934000,25.501806,25.427935,30.468807,30.537010,34.740425,34.881458,24.501806,24.853735,26.501806,26.474218,36.740425,36.957005,24.312048,45.720215,454.641846,846.363892,85.272499,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,17.000000,38.000000,222.000000,114.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.163818,2.286442,0.000000
13:11:31,0.600000,1.000000,9.934000,25.501806,25.405123,30.468807,30.475334,34.740425,34.860332,24.501806,24.795752,26.501806,26.690893,36.740425,37.014988,24.348669,45.310196,450.307983,846.296082,85.215004,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,21.000000,52.000000,210.000000,107.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.697510,2.262055,0.000000
13:11:32,0.600000,1.000000,9.934000,25.501806,25.466801,30.468807,30.503216,34.740425,34.836678,24.501806,24.775915,26.501806,26.465063,36.740425,36.853245,24.370031,45.701141,455.855225,846.313049,85.215004,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,12.000000,36.000000,230.000000,85.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.297760,2.255074,0.000000
13:11:33,0.600000,1.000000,9.934000,25.501806,25.451593,30.468807,30.527718,34.740425,34.832451,24.501806,24.713354,26.501806,26.558142,36.740425,36.827305,24.337988,45.539032,450.047974,846.719727,85.215004,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,15.000000,29.000000,216.000000,112.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.753021,2.312354,0.000000
13:11:34,0.600000,1.000000,9.934000,25.501806,25.456661,30.468807,30.531940,34.740425,34.845127,24.501806,24.742346,26.501806,26.561193,36.740425,36.842564,24.318151,45.577179,455.075195,846.329956,85.215004,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,12.000000,35.000000,204.000000,107.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.959290,2.239056,0.000000
13:11:35,0.600000,1.000000,9.934000,25.501806,25.403433,30.468807,30.511663,34.740425,34.821468,24.501806,24.731665,26.501806,26.503210,36.740425,36.767796,24.366980,45.701141,454.641846,846.363892,85.215004,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,17.000000,37.000000,223.000000,105.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,518.176147,2.275593,0.000000
13:11:36,0.600000,1.000000,9.934000,25.501806,25.418642,30.468807,30.513353,34.740425,34.873852,24.501806,24.736242,26.501806,26.516943,36.740425,36.786106,24.371557,45.806030,454.381836,846.329956,85.272499,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,16.000000,21.000000,37.000000,210.000000,118.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.505615,2.194194,0.000000
13:11:37,0.600000,1.000000,9.934000,25.501806,25.422867,30.468807,30.544615,34.740425,34.839211,24.501806,24.728613,26.501806,26.489477,36.740425,36.722019,24.345617,45.577179,450.914795,846.313049,85.272499,0.000000,2.704740,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,6.000000,8.000000,38.000000,214.000000,114.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,520.834839,2.250470,0.000000
13:11:38,0.600000,1.000000,9.934000,25.501806,25.490458,30.468807,30.524338,34.740425,34.834988,24.501806,24.725561,26.501806,26.530676,36.740425,36.670139,24.307470,45.643921,448.747803,846.550293,85.157501,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,9.000000,29.000000,218.000000,94.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.154602,2.333121,0.000000
13:11:39,0.600000,1.000000,9.934000,25.501806,25.413572,30.468807,30.529408,34.740425,34.836678,24.501806,24.736242,26.501806,26.570349,36.740425,36.670139,24.302893,45.519974,454.641846,846.448608,85.157501,0.000000,2.703520,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,8.000000,33.000000,223.000000,115.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.424744,2.263277,0.000000
13:11:40,0.600000,1.000000,9.934000,25.501806,25.417797,30.468807,30.496456,34.740425,34.826538,24.501806,24.782019,26.501806,26.553564,36.740425,36.891392,24.336462,45.662994,455.508545,846.431641,85.215004,0.000000,2.703520,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,5.000000,1.000000,6.000000,10.000000,30.000000,228.000000,100.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.665619,2.251311,0.000000
13:11:41,0.600000,1.000000,9.934000,25.501806,25.455816,30.468807,30.507439,34.740425,34.853577,24.501806,24.753027,26.501806,26.640539,36.740425,37.037876,24.347143,45.825089,456.202026,846.346924,85.215004,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,6.000000,19.000000,37.000000,212.000000,114.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.835693,2.239187,0.000000
13:11:42,0.600000,1.000000,9.934000,25.501806,25.410192,30.468807,30.501526,34.740425,34.847660,24.501806,24.711828,26.501806,26.718359,36.740425,37.108067,24.341040,45.748810,452.474976,846.262207,85.215004,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,41.000000,225.000000,99.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.430603,2.283787,0.000000
13:11:43,0.600000,1.000000,9.934000,25.501806,25.416107,30.468807,30.521803,34.740425,34.840900,24.501806,24.711828,26.501806,26.568823,36.740425,37.111118,24.325781,45.367401,453.255005,846.313049,85.272499,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,9.000000,15.000000,39.000000,215.000000,112.000000,11.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,533.859680,2.268550,0.000000
13:11:44,0.600000,1.000000,9.934000,25.501806,25.505667,30.468807,30.515888,34.740425,34.845970,24.501806,24.720984,26.501806,26.541357,36.740425,37.185886,24.316626,45.739273,455.075195,846.262207,85.215004,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,6.000000,17.000000,41.000000,228.000000,117.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.133240,2.190148,0.000000
13:11:45,0.600000,1.000000,9.934000,25.501806,25.411037,30.468807,30.507439,34.740425,34.857800,24.501806,24.734716,26.501806,26.545935,36.740425,37.112644,24.334936,46.101624,458.888916,846.296082,85.215004,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0.000000,6.000000,10.000000,30.000000,271.000000,101.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.151001,2.242967,0.000000
13:11:46,0.600000,1.000000,9.934000,25.501806,25.454971,30.468807,30.504904,34.740425,34.881458,24.501806,24.720984,26.501806,26.576452,36.740425,37.114170,24.336462,45.701141,452.474976,846.092712,85.215004,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,8.000000,18.000000,31.000000,226.000000,96.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.160156,2.291433,0.000000
13:11:47,0.600000,1.000000,9.934000,25.501806,25.507355,30.468807,30.498146,34.740425,34.817245,24.501806,24.707251,26.501806,26.541357,36.740425,37.021091,24.368505,45.786957,456.808716,846.245239,85.215004,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,14.000000,37.000000,233.000000,105.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.718933,2.217630,0.000000
13:11:48,0.600000,1.000000,9.934000,25.501806,25.436384,30.468807,30.521803,34.740425,34.832451,24.501806,24.695044,26.501806,26.535254,36.740425,37.106541,24.342566,45.872772,451.348145,846.601135,85.215004,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,14.000000,45.000000,217.000000,106.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.636536,2.277607,0.000000
13:11:49,0.600000,1.000000,9.934000,25.501806,25.456661,30.468807,30.508284,34.740425,34.818935,24.501806,24.756079,26.501806,26.539831,36.740425,37.050083,24.370031,45.577179,454.121704,846.211365,85.215004,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,2.000000,12.000000,46.000000,260.000000,99.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.359009,2.259426,0.000000
13:11:50,0.600000,1.000000,9.934000,25.501806,25.370483,30.468807,30.508284,34.740425,34.851040,24.501806,24.707251,26.501806,26.484900,36.740425,37.042454,24.351721,45.739273,453.688354,846.380798,85.215004,0.000000,2.705960,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,16.000000,42.000000,216.000000,101.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.105652,2.271159,0.000000
13:11:51,0.600000,1.000000,9.934000,25.501806,25.530169,30.468807,30.505749,34.740425,34.834141,24.501806,24.713354,26.501806,26.681738,36.740425,37.146214,24.302893,45.710678,450.914795,846.296082,85.215004,0.000000,2.705960,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,13.000000,27.000000,219.000000,109.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.427948,2.289600,0.000000
13:11:52,0.600000,1.000000,9.934000,25.501806,25.318945,30.468807,30.474489,34.740425,34.832451,24.501806,24.696569,26.501806,26.532202,36.740425,36.984470,24.344091,45.710678,455.421875,846.313049,85.215004,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,14.000000,28.000000,224.000000,117.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.529724,2.237798,0.000000
13:11:53,0.600000,1.000000,9.934000,25.501806,25.428780,30.468807,30.485472,34.740425,34.827385,24.501806,24.708776,26.501806,26.469641,36.740425,37.005833,24.336462,45.882309,453.515015,846.262207,85.215004,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,5.000000,14.000000,33.000000,207.000000,125.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.313721,2.266121,0.000000
13:11:54,0.600000,1.000000,9.934000,25.501806,25.326548,30.468807,30.496456,34.740425,34.784294,24.501806,24.724035,26.501806,26.510839,36.740425,36.943272,24.310522,45.596252,450.307983,846.363892,85.272499,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,13.000000,45.000000,231.000000,121.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,575.208496,2.312802,0.000000
13:11:55,0.600000,1.000000,9.934000,25.501806,25.438074,30.468807,30.502371,34.740425,34.823158,24.501806,24.762182,26.501806,26.480322,36.740425,36.955479,24.339514,45.605789,451.781494,846.346924,85.272499,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,2.000000,18.000000,26.000000,224.000000,110.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.970947,2.295605,0.000000
13:11:56,0.600000,1.000000,9.934000,25.501806,25.425402,30.468807,30.531940,34.740425,34.817245,24.501806,24.746923,26.501806,26.553564,36.740425,36.874607,24.315100,45.701141,445.454102,846.279114,85.272499,0.000000,2.704740,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,7.000000,17.000000,32.000000,231.000000,108.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,539.059875,2.219952,0.000000
13:11:57,0.600000,1.000000,9.934000,25.501806,25.443989,30.468807,30.510818,34.740425,34.834988,24.501806,24.713354,26.501806,26.487951,36.740425,36.883762,24.308996,45.796494,457.328735,846.346924,85.215004,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,8.000000,34.000000,219.000000,106.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,499.832672,2.233055,0.000000
