01:05:37,1.000000,1.000000,15.370000,26.328833,26.135113,34.013832,34.068668,40.622932,40.767834,25.328833,25.546484,27.328833,27.385168,42.622932,42.749241,23.930578,47.674927,453.428345,851.346130,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,65.000000,126.000000,43.000000,1.000000,0.000000,0.000000,1.000000,0.000000,321.222107,2.311109,0.000000
01:05:38,1.000000,1.000000,15.370000,26.328833,26.266071,34.013832,34.050079,40.622932,40.747559,25.328833,25.595312,27.328833,27.568274,42.622932,42.834690,24.002295,47.083740,453.515015,851.396973,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,79.000000,121.000000,47.000000,1.000000,0.000000,0.000000,1.000000,0.000000,343.664093,2.351438,0.000000
01:05:39,1.000000,1.000000,15.370000,26.328833,26.337042,34.013832,34.066135,40.622932,40.682499,25.328833,25.499182,27.328833,27.366858,42.622932,42.674473,23.932104,46.769089,446.667603,851.803650,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,70.000000,104.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,273.950500,2.409631,0.000000
01:05:40,1.000000,1.000000,15.370000,26.328833,26.278744,34.013832,34.065289,40.622932,40.786423,25.328833,25.464087,27.328833,27.574377,42.622932,42.718723,23.948889,47.455612,454.208496,851.380005,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,67.000000,104.000000,51.000000,2.000000,0.000000,0.000000,0.000000,0.000000,292.224945,2.344522,0.000000
01:05:41,1.000000,1.000000,15.370000,26.328833,26.292263,34.013832,34.072891,40.622932,40.691795,25.328833,25.670080,27.328833,27.376013,42.622932,42.634800,23.944311,47.160019,454.555176,851.396973,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,79.000000,107.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.352356,2.371429,0.000000
01:05:42,1.000000,1.000000,15.370000,26.328833,26.217911,34.013832,34.072048,40.622932,40.781353,25.328833,25.453405,27.328833,27.331762,42.622932,42.456272,23.936682,47.055145,452.561646,851.007202,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,99.000000,114.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,352.822845,2.382566,0.000000
01:05:43,1.000000,1.000000,15.370000,26.328833,26.242414,34.013832,34.067825,40.622932,40.745869,25.328833,25.543432,27.328833,27.426367,42.622932,42.619541,24.014502,47.140961,454.381836,851.515564,86.364998,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,67.000000,115.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,305.193237,2.338544,0.000000
01:05:44,1.000000,1.000000,15.370000,26.328833,26.231430,34.013832,34.032337,40.622932,40.739109,25.328833,25.496130,27.328833,27.382116,42.622932,42.640903,23.970251,47.198166,453.081665,851.532532,86.364998,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,84.000000,117.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,334.440552,2.355405,0.000000
01:05:45,1.000000,1.000000,15.370000,26.328833,26.256777,34.013832,34.069511,40.622932,40.747559,25.328833,25.499182,27.328833,27.426367,42.622932,42.726353,23.945837,47.360260,449.961304,851.701965,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,74.000000,115.000000,32.000000,1.000000,0.000000,1.000000,0.000000,0.000000,304.271210,2.395792,0.000000
01:05:46,1.000000,1.000000,15.370000,26.328833,26.285503,34.013832,34.062756,40.622932,40.760231,25.328833,25.511389,27.328833,27.368383,42.622932,42.770603,23.912268,47.217239,453.515015,851.617249,86.422501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,94.000000,120.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,316.242615,2.348055,0.000000
01:05:47,1.000000,1.000000,15.370000,26.328833,26.120749,34.013832,34.070358,40.622932,40.739109,25.328833,25.435095,27.328833,27.331762,42.622932,42.808750,23.930578,47.055145,451.781494,851.312256,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,14.000000,72.000000,98.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,278.601135,2.369351,0.000000
01:05:48,1.000000,1.000000,15.370000,26.328833,26.304935,34.013832,34.062756,40.622932,40.772060,25.328833,25.538855,27.328833,27.360754,42.622932,42.819431,23.893957,47.293518,454.381836,851.634216,86.364998,0.000000,2.703520,0.061000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,86.000000,125.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.039673,2.344270,0.000000
01:05:49,1.000000,1.000000,15.370000,26.328833,26.281279,34.013832,34.066135,40.622932,40.688416,25.328833,25.505285,27.328833,27.469091,42.622932,42.753819,23.987036,47.570038,454.295166,851.413879,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,103.000000,124.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,347.045685,2.340349,0.000000
01:05:50,1.000000,1.000000,15.370000,26.328833,26.234810,34.013832,34.058529,40.622932,40.686726,25.328833,25.503759,27.328833,27.289038,42.622932,42.746189,23.970251,47.131424,452.908325,851.329163,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,93.000000,105.000000,30.000000,1.000000,0.000000,0.000000,1.000000,0.000000,306.875977,2.365891,0.000000
01:05:51,1.000000,1.000000,15.370000,26.328833,26.227205,34.013832,34.076271,40.622932,40.806698,25.328833,25.506811,27.328833,27.345495,42.622932,42.624119,23.941259,47.617722,455.681885,851.464722,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,79.000000,106.000000,34.000000,0.000000,1.000000,0.000000,0.000000,0.000000,296.004486,2.378904,0.000000
01:05:52,1.000000,1.000000,15.370000,26.328833,26.254242,34.013832,34.056839,40.622932,40.733192,25.328833,25.467138,27.328833,27.302771,42.622932,42.679050,23.947363,47.350723,451.608154,851.159729,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,90.000000,143.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,358.870026,2.362034,0.000000
01:05:53,1.000000,1.000000,15.370000,26.328833,26.236500,34.013832,34.057686,40.622932,40.736572,25.328833,25.470190,27.328833,27.266150,42.622932,42.651585,23.947363,47.179092,451.348145,851.363037,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,91.000000,113.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,333.915833,2.375676,0.000000
01:05:54,1.000000,1.000000,15.370000,26.328833,26.174822,34.013832,34.077118,40.622932,40.743332,25.328833,25.453405,27.328833,27.464514,42.622932,42.656162,23.919897,47.207703,452.908325,851.617249,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,64.000000,107.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,302.377350,2.361578,0.000000
01:05:55,1.000000,1.000000,15.370000,26.328833,26.255087,34.013832,34.077961,40.622932,40.767834,25.328833,25.490026,27.328833,27.261572,42.622932,42.630222,23.942785,47.322128,451.348145,851.346130,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,81.000000,105.000000,55.000000,1.000000,0.000000,0.000000,0.000000,0.000000,330.508087,2.391337,0.000000
01:05:56,1.000000,1.000000,15.370000,26.328833,26.228895,34.013832,34.061909,40.622932,40.703621,25.328833,25.468664,27.328833,27.398901,42.622932,42.579868,23.948889,47.427017,454.381836,851.329163,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,78.000000,107.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,285.912994,2.340572,0.000000
01:05:57,1.000000,1.000000,15.370000,26.328833,26.239035,34.013832,34.075428,40.622932,40.765301,25.328833,25.499182,27.328833,27.365332,42.622932,42.500523,23.950415,47.293518,451.521484,851.295288,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,15.000000,59.000000,112.000000,38.000000,3.000000,1.000000,0.000000,0.000000,0.000000,294.619812,2.379008,0.000000
01:05:58,1.000000,1.000000,15.370000,26.328833,26.233120,34.013832,34.076271,40.622932,40.694328,25.328833,25.627356,27.328833,27.330236,42.622932,42.604282,23.961096,47.417480,452.214844,851.515564,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,21.000000,75.000000,127.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,320.420593,2.368906,0.000000
01:05:59,1.000000,1.000000,15.370000,26.328833,26.250862,34.013832,34.064445,40.622932,40.756851,25.328833,25.409155,27.328833,27.386694,42.622932,42.701939,23.954992,47.083740,451.608154,851.430847,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,86.000000,124.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,338.072601,2.393219,0.000000
01:06:00,1.000000,1.000000,15.370000,26.328833,26.206928,34.013832,34.064445,40.622932,40.657997,25.328833,25.453405,27.328833,27.545385,42.622932,42.785862,23.959570,47.083740,450.394653,851.413879,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,105.000000,105.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.512878,2.396545,0.000000
01:06:01,0.200000,1.000000,4.498000,25.959570,26.244102,28.208570,34.085567,30.142710,40.731503,24.959570,25.448828,26.959570,27.412634,32.142708,42.924717,23.930578,47.264908,451.174805,851.396973,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,91.000000,113.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,332.326355,2.376677,0.000000
01:06:02,0.200000,0.000000,4.498000,25.959570,26.226360,28.208570,34.058529,30.142710,40.760231,24.959570,25.494604,26.959570,27.524023,32.142708,43.054417,23.967199,47.665390,453.948364,851.295288,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,12.000000,87.000000,111.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,319.416901,2.364547,0.000000
01:06:03,0.200000,0.000000,4.498000,25.959570,26.221291,28.208570,34.052616,30.142710,40.745022,24.959570,25.453405,26.959570,27.462988,32.142708,42.906406,23.953466,47.379333,453.255005,852.295105,86.364998,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,86.000000,114.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,326.080475,2.346466,0.000000
01:06:04,0.200000,0.000000,4.498000,25.959570,26.159615,28.208570,33.952919,30.142710,40.589561,24.959570,25.459509,26.959570,27.438574,32.142708,42.878941,23.954992,47.446075,452.214844,852.210388,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,76.000000,106.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,290.597626,2.421754,0.000000
01:06:05,0.200000,0.000000,4.498000,25.959570,26.096247,28.208570,33.839703,30.142710,40.381718,24.959570,25.462561,26.959570,27.400427,32.142708,42.894199,23.985510,47.303055,454.035034,852.278198,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,82.000000,112.000000,22.000000,0.000000,1.000000,0.000000,0.000000,0.000000,296.409546,2.356608,0.000000
01:06:06,0.200000,0.000000,4.498000,25.959570,26.028656,28.208570,33.761127,30.142710,40.241467,24.959570,25.500708,26.959570,27.411108,32.142708,42.848423,23.939734,47.217239,453.601685,852.074829,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,84.000000,90.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.077332,2.332449,0.000000
01:06:07,0.200000,0.000000,4.498000,25.959570,25.977118,28.208570,33.629322,30.142710,40.127403,24.959570,25.447302,26.959570,27.412634,32.142708,42.816380,23.941259,47.379333,452.561646,852.091736,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,94.000000,102.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,300.026642,2.338873,0.000000
01:06:08,0.200000,0.000000,4.498000,25.959570,25.936562,28.208570,33.513573,30.142710,39.919559,24.959570,25.485449,26.959570,27.383642,32.142708,42.759922,23.889380,46.769089,447.100952,851.990112,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,86.000000,88.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.200958,2.420202,0.000000
01:06:09,0.200000,0.000000,4.498000,25.959570,25.898542,28.208570,33.379234,30.142710,39.761566,24.959570,25.512915,26.959570,27.331762,32.142708,42.703465,23.935156,46.893036,446.927612,852.193420,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,92.000000,93.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.592621,2.439220,0.000000
01:06:10,0.200000,0.000000,4.498000,25.959570,25.879108,28.208570,33.262638,30.142710,39.613708,24.959570,25.451880,26.959570,27.343969,32.142708,42.683628,23.996191,47.331665,455.508545,852.040894,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,84.000000,87.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.750366,2.328953,0.000000
01:06:11,0.200000,0.000000,4.498000,25.959570,25.895163,28.208570,33.170547,30.142710,39.457405,24.959570,25.514441,26.959570,27.363806,32.142708,42.717197,23.954992,47.121887,452.301514,852.108704,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,2.000000,32.000000,89.000000,93.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,302.635071,2.361254,0.000000
01:06:12,0.200000,0.000000,4.498000,25.959570,25.878263,28.208570,33.045502,30.142710,39.308701,24.959570,25.462561,26.959570,27.330236,32.142708,42.680576,23.942785,47.236313,450.741455,852.295105,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,2.000000,25.000000,116.000000,87.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.295929,2.320644,0.000000
01:06:13,0.200000,0.000000,4.498000,25.959570,25.874041,28.208570,32.928905,30.142710,39.094097,24.959570,25.491552,26.959570,27.376013,32.142708,42.610386,23.965673,47.283981,457.068726,852.278198,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,33.000000,113.000000,73.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.194366,2.302053,0.000000
01:06:14,0.200000,0.000000,4.498000,25.959570,25.865591,28.208570,32.824139,30.142710,39.008766,24.959570,25.457983,26.959570,27.400427,32.142708,42.579868,23.959570,47.503296,452.994995,851.956177,86.364998,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,45.000000,108.000000,89.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.996704,2.390522,0.000000
01:06:15,0.200000,0.000000,4.498000,25.959570,25.887558,28.208570,32.718529,30.142710,38.898930,24.959570,25.485449,26.959570,27.316504,32.142708,42.541721,23.930578,47.388870,453.341675,852.074829,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,5.000000,2.000000,1.000000,1.000000,25.000000,122.000000,96.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.561493,2.349742,0.000000
01:06:16,0.200000,0.000000,4.498000,25.959570,25.865591,28.208570,32.628967,30.142710,38.768814,24.959570,25.488501,26.959570,27.246313,32.142708,42.381504,23.964148,47.236313,454.295166,852.261230,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,13.000000,10.000000,1.000000,5.000000,26.000000,113.000000,72.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.027191,2.338669,0.000000
01:06:17,0.200000,0.000000,4.498000,25.959570,25.849537,28.208570,32.530117,30.142710,38.590542,24.959570,25.601416,26.959570,27.160864,32.142708,42.543247,23.924475,47.217239,451.088135,852.210388,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,10.000000,15.000000,1.000000,3.000000,34.000000,101.000000,71.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.516327,2.390003,0.000000
01:06:18,0.200000,0.000000,4.498000,25.959570,25.859676,28.208570,32.461681,30.142710,38.497604,24.959570,25.496130,26.959570,27.250891,32.142708,42.436436,24.074011,47.112350,453.948364,852.074829,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,9.000000,11.000000,16.000000,10.000000,4.000000,30.000000,117.000000,83.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.221161,2.417616,0.000000
01:06:19,0.200000,0.000000,4.498000,25.959570,25.864746,28.208570,32.362827,30.142710,38.315105,24.959570,25.488501,26.959570,27.282934,32.142708,42.340305,23.964148,47.312592,447.707764,852.040894,86.307503,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,14.000000,7.000000,6.000000,10.000000,45.000000,128.000000,58.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.557434,2.434696,0.000000
01:06:20,0.200000,0.000000,4.498000,25.959570,25.861366,28.208570,32.225956,30.142710,38.250050,24.959570,25.454931,26.959570,27.307348,32.142708,42.444065,24.098425,47.322128,454.468506,852.057861,86.307503,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,13.000000,7.000000,3.000000,45.000000,128.000000,83.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,389.119171,2.334769,0.000000
01:06:21,0.200000,0.000000,4.498000,25.959570,25.875729,28.208570,32.180328,30.142710,38.195133,24.959570,25.427465,26.959570,27.234106,32.142708,42.259434,23.970251,47.341202,450.828125,852.023987,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,17.000000,29.000000,5.000000,6.000000,37.000000,110.000000,72.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.985687,2.352971,0.000000
01:06:22,0.200000,0.000000,4.498000,25.959570,25.857986,28.208570,32.064579,30.142710,38.027843,24.959570,25.453405,26.959570,27.238684,32.142708,42.343357,23.954992,47.264908,452.128174,852.125671,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,23.000000,28.000000,11.000000,6.000000,40.000000,118.000000,71.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.463562,2.378446,0.000000
01:06:23,0.200000,0.000000,4.498000,25.959570,25.887558,28.208570,32.016422,30.142710,37.909557,24.959570,25.459509,26.959570,27.224951,32.142708,42.341831,23.959570,47.198166,450.481323,852.040894,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,22.000000,15.000000,6.000000,41.000000,114.000000,62.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,368.323334,2.368261,0.000000
01:06:24,0.200000,0.000000,4.498000,25.959570,25.861366,28.208570,31.942070,30.142710,37.830982,24.959570,25.467138,26.959570,27.258520,32.142708,42.285374,23.971777,47.188629,449.874634,852.379822,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,16.000000,30.000000,10.000000,5.000000,37.000000,135.000000,58.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.049622,2.409731,0.000000
01:06:25,0.200000,0.000000,4.498000,25.959570,25.848692,28.208570,31.878702,30.142710,37.694954,24.959570,25.456457,26.959570,27.275305,32.142708,42.305210,23.961096,46.873962,452.821655,852.074829,86.825005,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,17.000000,22.000000,10.000000,7.000000,31.000000,132.000000,63.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,376.315918,2.413263,0.000000
01:06:26,0.200000,0.000000,4.498000,25.959570,25.893473,28.208570,31.813646,30.142710,37.614689,24.959570,25.479345,26.959570,27.347021,32.142708,42.242649,23.837500,47.531906,453.081665,852.040894,86.825005,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,21.000000,24.000000,18.000000,4.000000,35.000000,125.000000,52.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.727112,2.363395,0.000000
01:06:27,0.200000,0.000000,4.498000,25.959570,25.852917,28.208570,31.753658,30.142710,37.491333,24.959570,25.400000,26.959570,27.157812,32.142708,42.216709,23.977880,47.150497,452.648315,851.803650,86.825005,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,22.000000,22.000000,17.000000,8.000000,32.000000,125.000000,63.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,381.821381,2.416922,0.000000
01:06:28,0.200000,0.000000,4.498000,25.959570,25.848692,28.208570,31.680153,30.142710,37.382343,24.959570,25.488501,26.959570,27.185278,32.142708,42.265537,23.958044,47.102814,448.921143,852.125671,86.825005,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16.000000,33.000000,21.000000,3.000000,43.000000,124.000000,51.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.964203,2.422435,0.000000
01:06:29,0.200000,0.000000,4.498000,25.959570,25.933182,28.208570,31.586369,30.142710,37.271664,24.959570,25.465612,26.959570,27.179174,32.142708,42.151096,23.971777,47.350723,453.515015,852.057861,86.825005,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,21.000000,36.000000,17.000000,3.000000,55.000000,133.000000,48.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.955902,2.360719,0.000000
01:06:30,0.200000,0.000000,4.498000,25.959570,25.845314,28.208570,31.512018,30.142710,37.160980,24.959570,25.433569,26.959570,27.147131,32.142708,42.131260,23.945837,47.732132,455.335205,851.990112,86.825005,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,32.000000,23.000000,24.000000,6.000000,72.000000,105.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.547333,2.350065,0.000000
01:06:31,0.200000,0.000000,4.498000,25.959570,25.870661,28.208570,31.458790,30.142710,37.073112,24.959570,25.548010,26.959570,27.127295,32.142708,42.138889,23.965673,47.264908,451.954834,852.040894,86.767502,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,22.000000,38.000000,19.000000,8.000000,69.000000,144.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.640594,2.367283,0.000000
01:06:32,0.200000,0.000000,4.498000,25.959570,25.908680,28.208570,31.406406,30.142710,36.986088,24.959570,25.515966,26.959570,27.145605,32.142708,42.065647,23.962622,47.512833,456.982056,852.040894,86.767502,0.000000,2.703520,0.061000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,4.000000,8.000000,18.000000,56.000000,21.000000,5.000000,59.000000,114.000000,42.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,417.584534,2.305603,0.000000
01:06:33,0.200000,0.000000,4.498000,25.959570,25.860521,28.208570,31.344730,30.142710,36.874561,24.959570,25.490026,26.959570,27.113562,32.142708,42.059544,23.968725,47.121887,450.394653,852.040894,86.767502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,23.000000,34.000000,23.000000,9.000000,58.000000,143.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.715149,2.392736,0.000000
01:06:34,0.200000,0.000000,4.498000,25.959570,25.875729,28.208570,31.272068,30.142710,36.774864,24.959570,25.441198,26.959570,27.136450,32.142708,42.042759,23.936682,47.217239,450.134644,851.651184,86.767502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,16.000000,25.000000,42.000000,37.000000,8.000000,53.000000,113.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.644531,2.395951,0.000000
