14:03:03,0.400000,1.000000,7.216001,26.624853,26.566853,30.232853,30.250591,33.335735,33.469639,25.624853,26.028662,27.624853,27.649145,35.335735,35.309055,25.517492,45.300659,454.555176,848.211060,85.215004,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,3.000000,22.000000,41.000000,43.000000,31.000000,30.000000,24.000000,8.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.254333,2.342253,0.000000
14:03:04,0.400000,1.000000,7.216001,26.624853,26.581217,30.232853,30.256506,33.335735,33.458656,25.624853,26.031713,27.624853,27.627783,35.335735,35.315159,25.624304,45.319733,449.614624,848.244934,85.042503,0.000000,2.707180,0.045140,0.000000,2.000000,0.000000,0.000000,25.000000,31.000000,49.000000,41.000000,41.000000,17.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.958008,2.386307,0.000000
14:03:05,0.400000,1.000000,7.216001,26.624853,26.450258,30.232853,30.287767,33.335735,33.450207,25.624853,25.987463,27.624853,27.664404,35.335735,35.373142,25.650244,45.090881,453.255005,848.312683,85.215004,0.000000,2.708400,0.043920,0.000000,3.000000,3.000000,0.000000,33.000000,44.000000,54.000000,42.000000,25.000000,23.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.591980,2.373399,0.000000
14:03:06,0.400000,1.000000,7.216001,26.624853,26.566853,30.232853,30.217640,33.335735,33.455276,25.624853,25.981359,27.624853,27.635412,35.335735,35.481480,25.772314,45.920441,457.935547,848.024597,85.157501,0.000000,2.707180,0.043920,0.000000,4.000000,1.000000,2.000000,22.000000,45.000000,45.000000,35.000000,34.000000,31.000000,16.000000,6.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.052216,2.349408,0.000000
14:03:07,0.400000,1.000000,7.216001,26.624853,26.598114,30.232853,30.256506,33.335735,33.445980,25.624853,26.050024,27.624853,27.731543,35.335735,35.576084,25.668554,45.405548,449.007935,848.075439,85.157501,0.000000,2.708400,0.045140,0.000000,2.000000,0.000000,0.000000,28.000000,46.000000,59.000000,36.000000,36.000000,21.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.025909,2.418021,0.000000
14:03:08,0.400000,1.000000,7.216001,26.624853,26.574457,30.232853,30.283543,33.335735,33.439220,25.624853,26.190405,27.624853,27.656775,35.335735,35.675266,25.648718,45.415085,452.561646,848.007690,85.099998,0.000000,2.708400,0.045140,0.000000,2.000000,0.000000,0.000000,13.000000,44.000000,50.000000,31.000000,32.000000,34.000000,13.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.526306,2.361490,0.000000
14:03:09,0.400000,1.000000,7.216001,26.624853,26.559248,30.232853,30.274248,33.335735,33.460346,25.624853,25.981359,27.624853,27.607946,35.335735,35.626438,25.677710,45.510437,453.168335,847.973755,85.157501,0.000000,2.708400,0.043920,0.000000,3.000000,2.000000,1.000000,21.000000,48.000000,38.000000,36.000000,24.000000,23.000000,15.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.698090,2.375959,0.000000
14:03:10,0.400000,1.000000,7.216001,26.624853,26.560938,30.232853,30.270023,33.335735,33.452740,25.624853,26.016455,27.624853,27.704077,35.335735,35.617283,25.534277,45.510437,452.561646,848.092407,84.870003,0.000000,2.707180,0.045140,0.000000,5.000000,2.000000,1.000000,28.000000,56.000000,46.000000,35.000000,42.000000,24.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.485168,2.373282,0.000000
14:03:11,0.400000,1.000000,7.216001,26.624853,26.563473,30.232853,30.251436,33.335735,33.512730,25.624853,26.024084,27.624853,27.623205,35.335735,35.444859,25.633459,45.767883,455.161865,848.058533,84.985001,0.000000,2.708400,0.045140,0.000000,1.000000,1.000000,0.000000,25.000000,32.000000,38.000000,38.000000,35.000000,22.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.485229,2.331526,0.000000
14:03:12,0.400000,1.000000,7.216001,26.624853,26.502642,30.232853,30.249746,33.335735,33.456120,25.624853,26.025610,27.624853,27.582006,35.335735,35.544041,25.625830,45.605789,454.901855,848.092407,84.927498,0.000000,2.708400,0.045140,0.000000,3.000000,0.000000,0.000000,22.000000,33.000000,41.000000,36.000000,36.000000,17.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.979431,2.333377,0.000000
14:03:13,0.400000,1.000000,7.216001,26.624853,26.573612,30.232853,30.253971,33.335735,33.447670,25.624853,26.002722,27.624853,27.688818,35.335735,35.551670,25.638037,45.996735,455.768555,848.092407,84.985001,0.000000,2.708400,0.043920,0.000000,1.000000,1.000000,0.000000,25.000000,29.000000,40.000000,34.000000,33.000000,22.000000,8.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.310608,2.317834,0.000000
14:03:14,0.400000,1.000000,7.216001,26.624853,26.609943,30.232853,30.274248,33.335735,33.498363,25.624853,26.025610,27.624853,27.672033,35.335735,35.563877,25.638037,45.691605,453.081665,848.024597,84.927498,0.000000,2.708400,0.045140,0.000000,4.000000,0.000000,0.000000,10.000000,27.000000,44.000000,36.000000,38.000000,17.000000,7.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.681808,2.363019,0.000000
14:03:15,0.400000,1.000000,7.216001,26.624853,26.570232,30.232853,30.250591,33.335735,33.476398,25.624853,26.048498,27.624853,27.710180,35.335735,35.631016,25.665503,45.539032,455.075195,847.973755,84.985001,0.000000,2.708400,0.045140,0.000000,3.000000,1.000000,0.000000,10.000000,45.000000,48.000000,35.000000,39.000000,39.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.397064,2.333672,0.000000
14:03:16,0.400000,1.000000,7.216001,26.624853,26.542351,30.232853,30.237919,33.335735,33.474709,25.624853,25.990515,27.624853,27.690344,35.335735,35.447910,25.596838,45.701141,454.381836,848.143250,84.927498,0.000000,2.707180,0.043920,0.000000,5.000000,0.000000,0.000000,12.000000,29.000000,44.000000,32.000000,29.000000,28.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.385361,2.349832,0.000000
14:03:17,0.400000,1.000000,7.216001,26.624853,26.566853,30.232853,30.223555,33.335735,33.448517,25.624853,26.045446,27.624853,27.679663,35.335735,35.476902,25.653296,45.844162,453.168335,848.007690,84.985001,0.000000,2.708400,0.045140,0.000000,4.000000,3.000000,0.000000,9.000000,35.000000,45.000000,24.000000,34.000000,34.000000,14.000000,8.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.653992,2.358116,0.000000
14:03:18,0.400000,1.000000,7.216001,26.624853,26.549110,30.232853,30.255661,33.335735,33.494141,25.624853,26.033239,27.624853,27.691870,35.335735,35.446384,25.639563,45.729736,456.028687,847.617920,84.985001,0.000000,2.707180,0.043920,0.000000,2.000000,2.000000,0.000000,12.000000,31.000000,44.000000,40.000000,29.000000,24.000000,17.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.867157,2.327498,0.000000
14:03:19,0.400000,1.000000,7.216001,26.624853,26.505177,30.232853,30.255661,33.335735,33.491604,25.624853,26.016455,27.624853,27.731543,35.335735,35.441807,25.735693,45.834625,452.474976,847.872131,84.927498,0.000000,2.708400,0.045140,0.000000,2.000000,0.000000,0.000000,9.000000,34.000000,43.000000,27.000000,28.000000,25.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.078033,2.299701,0.000000
14:03:20,0.400000,1.000000,7.216001,26.624853,26.576992,30.232853,30.269178,33.335735,33.471329,25.624853,26.130896,27.624853,27.897863,35.335735,35.409763,25.587683,45.987198,458.542236,848.092407,84.985001,0.000000,2.708400,0.043920,0.000000,5.000000,0.000000,0.000000,14.000000,26.000000,38.000000,32.000000,27.000000,20.000000,12.000000,10.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.676239,2.321639,0.000000
14:03:21,0.400000,1.000000,7.216001,26.624853,26.559248,30.232853,30.267490,33.335735,33.451897,25.624853,26.040869,27.624853,27.745275,35.335735,35.513523,25.641088,45.615326,452.821655,848.075439,85.042503,0.000000,2.708400,0.043920,0.000000,2.000000,0.000000,0.000000,13.000000,34.000000,39.000000,27.000000,33.000000,30.000000,10.000000,9.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,261.716705,2.363702,0.000000
14:03:22,0.400000,1.000000,7.216001,26.624853,26.666550,30.232853,30.262421,33.335735,33.448517,25.624853,25.978308,27.624853,27.752905,35.335735,35.359409,25.636511,45.338806,454.901855,848.075439,85.042503,0.000000,2.708400,0.045140,0.000000,1.000000,2.000000,0.000000,12.000000,30.000000,32.000000,25.000000,34.000000,37.000000,12.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.872849,2.316220,0.000000
14:03:23,0.400000,1.000000,7.216001,26.624853,26.571922,30.232853,30.249746,33.335735,33.460346,25.624853,26.057653,27.624853,27.702551,35.335735,35.406712,25.616674,45.643921,452.388184,848.126282,84.985001,0.000000,2.707180,0.045140,0.000000,1.000000,0.000000,0.000000,13.000000,24.000000,35.000000,31.000000,37.000000,26.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.297867,2.368422,0.000000
14:03:24,0.400000,1.000000,7.216001,26.624853,26.544041,30.232853,30.250591,33.335735,33.445137,25.624853,26.039343,27.624853,27.748327,35.335735,35.325840,25.612097,46.006271,456.375366,848.143250,85.042503,0.000000,2.708400,0.045140,0.000000,1.000000,0.000000,0.000000,12.000000,24.000000,51.000000,31.000000,32.000000,18.000000,13.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.928650,2.305601,0.000000
14:03:25,0.400000,1.000000,7.216001,26.624853,26.540661,30.232853,30.253126,33.335735,33.453587,25.624853,26.057653,27.624853,27.693396,35.335735,35.368565,25.702124,45.386475,452.474976,848.295776,84.985001,0.000000,2.707180,0.043920,0.000000,1.000000,1.000000,0.000000,8.000000,37.000000,38.000000,15.000000,35.000000,26.000000,14.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.966751,2.366867,0.000000
14:03:26,0.400000,1.000000,7.216001,26.624853,26.571077,30.232853,30.255661,33.335735,33.493294,25.624853,26.022558,27.624853,27.847509,35.335735,35.360935,25.639563,45.567642,455.768555,848.041565,84.985001,0.000000,2.707180,0.043920,0.000000,2.000000,0.000000,0.000000,12.000000,39.000000,40.000000,32.000000,20.000000,29.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.974472,2.326115,0.000000
14:03:27,0.400000,1.000000,7.216001,26.624853,26.577837,30.232853,30.248056,33.335735,33.374165,25.624853,25.990515,27.624853,27.658300,35.335735,35.452488,25.642614,45.691605,458.888916,848.244934,85.099998,0.000000,2.708400,0.043920,0.000000,0.000000,1.000000,0.000000,8.000000,36.000000,41.000000,37.000000,25.000000,26.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.944214,2.280557,0.000000
14:03:28,0.400000,1.000000,7.216001,26.624853,26.568542,30.232853,30.248056,33.335735,33.440910,25.624853,26.005774,27.624853,27.726965,35.335735,35.450962,25.630407,45.481827,454.295166,848.041565,84.927498,0.000000,2.707180,0.045140,0.000000,4.000000,0.000000,0.000000,9.000000,29.000000,31.000000,33.000000,38.000000,27.000000,15.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.930573,2.320570,0.000000
14:03:29,0.400000,1.000000,7.216001,26.624853,26.455326,30.232853,30.250591,33.335735,33.484848,25.624853,26.022558,27.624853,27.672033,35.335735,35.411289,25.659399,45.262512,453.341675,848.007690,85.042503,0.000000,2.708400,0.043920,0.000000,1.000000,0.000000,0.000000,14.000000,24.000000,39.000000,23.000000,26.000000,34.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.622345,2.347770,0.000000
14:03:30,0.400000,1.000000,7.216001,26.624853,26.641203,30.232853,30.237919,33.335735,33.444290,25.624853,26.028662,27.624853,27.676611,35.335735,35.588291,25.653296,45.643921,454.728516,848.007690,85.099998,0.000000,2.709620,0.045140,0.000000,5.000000,1.000000,1.000000,17.000000,30.000000,49.000000,22.000000,41.000000,32.000000,17.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.523834,2.339211,0.000000
14:03:31,0.400000,1.000000,7.216001,26.624853,26.579527,30.232853,30.244677,33.335735,33.434998,25.624853,25.975256,27.624853,27.841406,35.335735,35.434177,25.616674,45.662994,456.722046,848.092407,84.985001,0.000000,2.707180,0.043920,0.000000,4.000000,1.000000,0.000000,8.000000,21.000000,46.000000,24.000000,30.000000,22.000000,11.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.013016,2.305526,0.000000
14:03:32,0.400000,1.000000,7.216001,26.624853,26.560093,30.232853,30.247211,33.335735,33.434998,25.624853,26.019506,27.624853,27.630835,35.335735,35.403660,25.630407,45.806030,456.462036,848.041565,85.099998,0.000000,2.708400,0.043920,0.000000,3.000000,1.000000,0.000000,15.000000,32.000000,42.000000,28.000000,31.000000,37.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.269440,2.307140,0.000000
14:03:33,0.400000,1.000000,7.216001,26.624853,26.596424,30.232853,30.232004,33.335735,33.440067,25.624853,25.958471,27.624853,27.627783,35.335735,35.435703,25.624304,45.300659,452.301514,847.990723,85.042503,0.000000,2.708400,0.045140,0.000000,4.000000,1.000000,0.000000,10.000000,21.000000,38.000000,30.000000,26.000000,26.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.944702,2.367997,0.000000
14:03:34,0.400000,1.000000,7.216001,26.624853,26.555870,30.232853,30.253971,33.335735,33.440910,25.624853,25.961523,27.624853,27.603369,35.335735,35.447910,25.754004,45.510437,454.988525,848.160217,84.985001,0.000000,2.708400,0.045140,0.000000,4.000000,0.000000,0.000000,13.000000,31.000000,39.000000,22.000000,33.000000,32.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.400177,2.325595,0.000000
14:03:35,0.400000,1.000000,7.216001,26.624853,26.569387,30.232853,30.247211,33.335735,33.457809,25.624853,26.022558,27.624853,27.659826,35.335735,35.299900,25.634985,45.453217,453.861694,847.973755,85.099998,0.000000,2.707180,0.042700,0.000000,0.000000,1.000000,0.000000,8.000000,22.000000,31.000000,35.000000,41.000000,22.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.382065,2.338929,0.000000
14:03:36,0.400000,1.000000,7.216001,26.624853,26.554180,30.232853,30.275093,33.335735,33.445137,25.624853,26.034765,27.624853,27.609472,35.335735,35.350254,25.595312,45.729736,455.248535,848.244934,85.042503,0.000000,2.708400,0.043920,0.000000,3.000000,0.000000,0.000000,8.000000,32.000000,37.000000,29.000000,44.000000,25.000000,11.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.023376,2.419724,0.000000
14:03:37,0.400000,1.000000,7.216001,26.624853,26.651342,30.232853,30.275938,33.335735,33.430775,25.624853,25.996618,27.624853,27.627783,35.335735,35.313633,25.634985,45.748810,453.775024,848.194092,85.042503,0.000000,2.708400,0.045140,0.000000,2.000000,0.000000,0.000000,7.000000,38.000000,48.000000,29.000000,32.000000,33.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.038940,2.355669,0.000000
14:03:38,0.400000,1.000000,7.216001,26.624853,26.566008,30.232853,30.255661,33.335735,33.431618,25.624853,26.051550,27.624853,27.632360,35.335735,35.403660,25.557165,45.529510,451.954834,848.227966,84.927498,0.000000,2.707180,0.043920,0.000000,0.000000,1.000000,0.000000,9.000000,18.000000,43.000000,27.000000,27.000000,25.000000,8.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.570328,2.386840,0.000000
14:03:39,0.400000,1.000000,7.216001,26.624853,26.573612,30.232853,30.242987,33.335735,33.438377,25.624853,25.959997,27.624853,27.582006,35.335735,35.576084,25.613623,45.481827,454.728516,848.143250,85.099998,0.000000,2.708400,0.043920,0.000000,1.000000,2.000000,0.000000,9.000000,19.000000,42.000000,28.000000,32.000000,27.000000,9.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.224747,2.355133,0.000000
14:03:40,0.400000,1.000000,7.216001,26.624853,26.575302,30.232853,30.253971,33.335735,33.449360,25.624853,25.967627,27.624853,27.670507,35.335735,35.548618,25.639563,45.376938,456.115356,847.973755,84.985001,0.000000,2.708400,0.045140,0.000000,4.000000,2.000000,0.000000,10.000000,24.000000,41.000000,27.000000,34.000000,22.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.409149,2.329599,0.000000
14:03:41,0.400000,1.000000,7.216001,26.624853,26.548265,30.232853,30.214262,33.335735,33.434155,25.624853,26.008825,27.624853,27.679663,35.335735,35.618809,25.607519,45.777420,454.295166,848.058533,85.042503,0.000000,2.707180,0.043920,0.000000,2.000000,1.000000,0.000000,12.000000,37.000000,24.000000,23.000000,33.000000,38.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,248.642059,2.336032,0.000000
14:03:42,0.400000,1.000000,7.216001,26.624853,26.594734,30.232853,30.252281,33.335735,33.441757,25.624853,25.973730,27.624853,27.681189,35.335735,35.692051,25.651770,46.997925,466.516479,847.956848,84.985001,0.000000,2.708400,0.045140,0.000000,1.000000,0.000000,0.000000,6.000000,20.000000,39.000000,26.000000,18.000000,37.000000,15.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.235428,2.184307,0.000000
14:03:43,0.400000,1.000000,7.216001,26.624853,26.544041,30.232853,30.246367,33.335735,33.459499,25.624853,26.011877,27.624853,27.688818,35.335735,35.553196,25.651770,45.214844,449.267944,848.092407,85.157501,0.000000,2.708400,0.042700,0.000000,3.000000,0.000000,0.000000,5.000000,21.000000,42.000000,24.000000,30.000000,25.000000,13.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.425598,2.410526,0.000000
14:03:44,0.400000,1.000000,7.216001,26.624853,26.558403,30.232853,30.248056,33.335735,33.499210,25.624853,25.953894,27.624853,27.664404,35.335735,35.574558,25.619726,45.786957,458.802246,847.889038,84.985001,0.000000,2.708400,0.045140,0.000000,2.000000,0.000000,0.000000,11.000000,13.000000,40.000000,28.000000,31.000000,28.000000,15.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.391907,2.306156,0.000000
14:03:45,0.400000,1.000000,7.216001,26.624853,26.569387,30.232853,30.259041,33.335735,33.429085,25.624853,25.856237,27.624853,27.539282,35.335735,35.562351,25.601416,45.834625,456.462036,848.058533,84.927498,0.000000,2.708400,0.046360,0.000000,1.000000,0.000000,0.000000,5.000000,19.000000,27.000000,34.000000,36.000000,19.000000,22.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.718384,2.319223,0.000000
14:03:46,0.400000,1.000000,7.216001,26.624853,26.582062,30.232853,30.244677,33.335735,33.437534,25.624853,25.895910,27.624853,27.565222,35.335735,35.518101,25.483923,45.710678,449.874634,848.143250,85.042503,0.000000,2.708400,0.043920,0.000000,1.000000,0.000000,0.000000,6.000000,24.000000,35.000000,31.000000,28.000000,28.000000,15.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.057114,2.376621,0.000000
14:03:47,0.400000,1.000000,7.216001,26.624853,26.558403,30.232853,30.258196,33.335735,33.363182,25.624853,25.969152,27.624853,27.723913,35.335735,35.484531,25.464087,45.510437,458.195557,848.092407,84.985001,0.000000,2.708400,0.045140,0.000000,3.000000,0.000000,0.000000,4.000000,20.000000,38.000000,37.000000,28.000000,29.000000,19.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.938995,2.288724,0.000000
14:03:48,0.400000,1.000000,7.216001,26.624853,26.479828,30.232853,30.268333,33.335735,33.420635,25.624853,26.045446,27.624853,27.713232,35.335735,35.504368,25.639563,45.539032,452.908325,848.092407,85.042503,0.000000,2.708400,0.045140,0.000000,2.000000,0.000000,0.000000,8.000000,26.000000,36.000000,17.000000,29.000000,31.000000,18.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.139923,2.358544,0.000000
14:03:49,0.400000,1.000000,7.216001,26.624853,26.628531,30.232853,30.249746,33.335735,33.433308,25.624853,25.981359,27.624853,27.885656,35.335735,35.406712,25.602942,45.472290,455.335205,847.736511,85.042503,0.000000,2.708400,0.045140,0.000000,1.000000,0.000000,1.000000,7.000000,24.000000,31.000000,30.000000,30.000000,26.000000,23.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,247.711304,2.328042,0.000000
14:03:50,0.400000,1.000000,7.216001,26.624853,26.572767,30.232853,30.247211,33.335735,33.416409,25.624853,25.982885,27.624853,27.710180,35.335735,35.457066,25.725012,45.777420,457.502075,848.075439,84.985001,0.000000,2.707180,0.045140,0.000000,1.000000,0.000000,0.000000,10.000000,22.000000,34.000000,22.000000,30.000000,27.000000,14.000000,12.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.932968,2.304212,0.000000
14:03:51,0.400000,1.000000,7.216001,26.624853,26.457861,30.232853,30.264956,33.335735,33.426548,25.624853,26.013403,27.624853,27.673559,35.335735,35.425022,25.532751,45.720215,455.855225,848.024597,85.042503,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,7.000000,15.000000,30.000000,29.000000,28.000000,25.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.694046,2.318211,0.000000
14:03:52,0.400000,1.000000,7.216001,26.624853,26.612476,30.232853,30.248056,33.335735,33.487381,25.624853,25.979834,27.624853,27.739172,35.335735,35.425022,25.602942,45.539032,449.527954,848.058533,85.042503,0.000000,2.708400,0.043920,0.000000,1.000000,0.000000,0.000000,4.000000,14.000000,35.000000,30.000000,23.000000,22.000000,10.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.496216,2.413123,0.000000
14:03:53,0.400000,1.000000,7.216001,26.624853,26.450258,30.232853,30.263266,33.335735,33.466259,25.624853,26.057653,27.624853,27.685766,35.335735,35.374668,25.613623,45.758347,456.375366,848.109375,84.985001,0.000000,2.707180,0.045140,0.000000,1.000000,0.000000,0.000000,6.000000,15.000000,38.000000,22.000000,33.000000,34.000000,19.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.878342,2.350784,0.000000
14:03:54,0.400000,1.000000,7.216001,26.624853,26.470535,30.232853,30.207502,33.335735,33.363182,25.624853,25.967627,27.624853,27.853613,35.335735,35.385349,25.619726,45.357864,452.214844,847.973755,85.042503,0.000000,2.708400,0.045140,0.000000,2.000000,1.000000,0.000000,8.000000,20.000000,30.000000,28.000000,31.000000,28.000000,17.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.517990,2.376932,0.000000
14:03:55,0.400000,1.000000,7.216001,26.624853,26.576992,30.232853,30.240454,33.335735,33.440067,25.624853,25.969152,27.624853,27.725439,35.335735,35.403660,25.667028,45.424622,456.288696,848.007690,85.042503,0.000000,2.708400,0.043920,0.000000,1.000000,1.000000,0.000000,12.000000,19.000000,34.000000,21.000000,24.000000,30.000000,16.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,227.199951,2.328424,0.000000
14:03:56,0.400000,1.000000,7.216001,26.624853,26.571922,30.232853,30.256506,33.335735,33.453587,25.624853,25.995092,27.624853,27.734594,35.335735,35.383823,25.630407,45.205307,452.734985,848.041565,85.042503,0.000000,2.708400,0.045140,0.000000,0.000000,1.000000,0.000000,4.000000,16.000000,24.000000,22.000000,29.000000,44.000000,14.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.243454,2.376503,0.000000
14:03:57,0.400000,1.000000,7.216001,26.624853,26.645428,30.232853,30.237074,33.335735,33.478088,25.624853,25.917273,27.624853,27.725439,35.335735,35.334995,25.670080,45.148102,455.595215,848.058533,84.985001,0.000000,2.707180,0.045140,0.000000,3.000000,0.000000,0.000000,8.000000,23.000000,28.000000,26.000000,35.000000,25.000000,8.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.354263,2.323921,0.000000
14:03:58,0.400000,1.000000,7.216001,26.624853,26.555870,30.232853,30.259041,33.335735,33.439220,25.624853,25.964575,27.624853,27.759008,35.335735,35.278538,25.754004,45.357864,454.901855,848.346619,84.985001,0.000000,2.707180,0.043920,0.000000,3.000000,1.000000,0.000000,6.000000,23.000000,30.000000,31.000000,27.000000,27.000000,22.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.590027,2.357822,0.000000
14:03:59,0.400000,1.000000,7.216001,26.624853,26.622616,30.232853,30.254816,33.335735,33.357269,25.624853,25.909643,27.624853,27.646093,35.335735,35.370090,25.628881,45.577179,458.195557,848.160217,84.927498,0.000000,2.707180,0.045140,0.000000,2.000000,0.000000,0.000000,4.000000,19.000000,33.000000,35.000000,28.000000,32.000000,12.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.007538,2.289534,0.000000
14:04:00,0.400000,1.000000,7.216001,26.624853,26.463776,30.232853,30.233694,33.335735,33.413029,25.624853,25.830297,27.624853,27.681189,35.335735,35.489109,25.634985,45.596252,456.288696,848.261902,85.042503,0.000000,2.708400,0.045140,0.000000,3.000000,0.000000,0.000000,4.000000,15.000000,27.000000,30.000000,32.000000,30.000000,9.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.858307,2.388662,0.000000
