06:16:41,0.800000,1.000000,12.652000,23.830969,23.731388,30.156969,30.206657,35.597332,35.770287,22.830969,22.891455,24.830969,24.894934,37.597332,37.806919,21.965246,44.461563,451.608154,840.398743,83.202499,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,2.000000,22.000000,25.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.620506,2.357196,0.000000
06:16:42,0.800000,1.000000,12.652000,23.830969,23.718714,30.156969,30.205812,35.597332,35.768597,22.830969,22.923498,24.830969,24.879675,37.597332,37.751987,22.014074,43.975266,451.348145,840.381775,83.145004,0.000000,2.709620,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,13.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.446960,2.346485,0.000000
06:16:43,0.800000,1.000000,12.652000,23.830969,23.849672,30.156969,30.208347,35.597332,35.775356,22.830969,22.911291,24.830969,24.881201,37.597332,37.663486,21.977453,44.347137,457.675537,840.432617,83.145004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,21.000000,19.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.336594,2.256917,0.000000
06:16:44,0.800000,1.000000,12.652000,23.830969,23.740683,30.156969,30.217640,35.597332,35.778736,22.830969,22.900610,24.830969,24.861364,37.597332,37.658909,22.003393,44.699936,457.762207,840.415710,83.202499,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,17.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.323883,2.251740,0.000000
06:16:45,0.800000,1.000000,12.652000,23.830969,23.734768,30.156969,30.197363,35.597332,35.711143,22.830969,22.937231,24.830969,24.742346,37.597332,37.648228,21.960669,44.185043,449.874634,840.398743,83.202499,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,5.000000,9.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.536407,2.288944,0.000000
06:16:46,0.800000,1.000000,12.652000,23.830969,23.747440,30.156969,30.232849,35.597332,35.783802,22.830969,22.973852,24.830969,24.905615,37.597332,37.562778,22.004919,44.499695,458.888916,840.466553,83.145004,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,23.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.623795,2.252079,0.000000
06:16:47,0.800000,1.000000,12.652000,23.830969,23.724628,30.156969,30.237074,35.597332,35.778736,22.830969,22.926550,24.830969,24.859838,37.597332,37.594822,22.101049,44.547379,456.028687,840.500427,83.145004,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,15.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.853477,2.299356,0.000000
06:16:48,0.800000,1.000000,12.652000,23.830969,23.637606,30.156969,30.208347,35.597332,35.793098,22.830969,22.902136,24.830969,24.868994,37.597332,37.648228,22.001867,44.604584,460.882446,840.602112,83.029999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,19.000000,31.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.567329,2.303972,0.000000
06:16:49,0.800000,1.000000,12.652000,23.830969,23.724628,30.156969,30.216795,35.597332,35.763527,22.830969,22.854834,24.830969,24.933081,37.597332,37.585667,21.948462,44.165970,455.681885,840.398743,83.145004,0.000000,2.707180,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,21.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.560150,2.254208,0.000000
06:16:50,0.800000,1.000000,12.652000,23.830969,23.729698,30.156969,30.180466,35.597332,35.810841,22.830969,22.876196,24.830969,24.830847,37.597332,37.811497,21.978979,44.785751,457.848877,840.483459,83.029999,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,26.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.226021,2.248600,0.000000
06:16:51,0.800000,1.000000,12.652000,23.830969,23.713646,30.156969,30.193138,35.597332,35.765217,22.830969,22.842627,24.830969,24.888830,37.597332,37.910679,21.991186,44.089691,451.694824,840.364868,83.087502,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,18.000000,24.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.719406,2.339003,0.000000
06:16:52,0.800000,1.000000,12.652000,23.830969,23.746595,30.156969,30.191448,35.597332,35.764370,22.830969,22.926550,24.830969,25.001745,37.597332,37.893894,21.983557,44.661804,459.755737,840.347900,83.145004,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,24.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.178398,2.234628,0.000000
06:16:53,0.800000,1.000000,12.652000,23.830969,23.814188,30.156969,30.213417,35.597332,35.790562,22.830969,22.905188,24.830969,24.879675,37.597332,37.979343,21.991186,45.024139,460.015747,840.364868,83.087502,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,11.000000,25.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.342697,2.263031,0.000000
06:16:54,0.800000,1.000000,12.652000,23.830969,23.823481,30.156969,30.201588,35.597332,35.783802,22.830969,22.920446,24.830969,24.925451,37.597332,37.986973,22.007971,44.289932,448.227783,840.314026,83.145004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,14.000000,27.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.348663,2.307348,0.000000
06:16:55,0.800000,1.000000,12.652000,23.830969,23.716181,30.156969,30.176241,35.597332,35.736488,22.830969,22.896032,24.830969,24.872046,37.597332,37.916782,21.989660,44.366211,455.161865,840.280090,83.145004,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,24.000000,26.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.503891,2.297177,0.000000
06:16:56,0.800000,1.000000,12.652000,23.830969,23.595360,30.156969,30.193983,35.597332,35.799011,22.830969,22.883825,24.830969,24.858313,37.597332,37.874058,21.956091,44.003876,451.954834,840.381775,83.202499,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,7.000000,26.000000,26.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.023582,2.347584,0.000000
06:16:57,0.800000,1.000000,12.652000,23.830969,23.752510,30.156969,30.204123,35.597332,35.711987,22.830969,22.860937,24.830969,24.855261,37.597332,37.893894,22.078161,44.308990,450.567993,840.381775,83.145004,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,29.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.912888,2.349847,0.000000
06:16:58,0.800000,1.000000,12.652000,23.830969,23.744905,30.156969,30.230314,35.597332,35.765217,22.830969,22.897558,24.830969,24.846106,37.597332,37.767246,21.965246,44.442490,457.675537,840.364868,83.202499,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,9.000000,22.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.430908,2.257811,0.000000
06:16:59,0.800000,1.000000,12.652000,23.830969,23.751665,30.156969,30.199053,35.597332,35.756767,22.830969,22.859411,24.830969,24.936132,37.597332,37.874058,21.942358,44.137360,450.828125,840.398743,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,9.000000,20.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.789577,2.379587,0.000000
06:17:00,0.800000,1.000000,12.652000,23.830969,23.727163,30.156969,30.162722,35.597332,35.768597,22.830969,22.868567,24.830969,24.840002,37.597332,37.704685,22.011023,44.652267,454.381836,840.483459,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,15.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.382355,2.296872,0.000000
06:17:01,0.800000,1.000000,12.652000,23.830969,23.744061,30.156969,30.200743,35.597332,35.779579,22.830969,23.015051,24.830969,24.870520,37.597332,37.748936,21.957617,44.204102,452.821655,840.398743,83.087502,0.000000,2.709620,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,21.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.434181,2.364036,0.000000
06:17:02,0.800000,1.000000,12.652000,23.830969,23.720404,30.156969,30.204123,35.597332,35.759300,22.830969,23.059301,24.830969,24.820166,37.597332,37.704685,21.948462,44.518768,456.028687,839.992004,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,20.000000,14.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.387306,2.341270,0.000000
06:17:03,0.800000,1.000000,12.652000,23.830969,23.746595,30.156969,30.205812,35.597332,35.779579,22.830969,22.902136,24.830969,24.843054,37.597332,37.674168,21.954565,46.101624,471.110229,840.754639,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,17.000000,17.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.265533,2.053403,0.000000
06:17:04,0.800000,1.000000,12.652000,23.830969,23.707731,30.156969,30.193138,35.597332,35.770287,22.830969,22.908239,24.830969,24.821692,37.597332,37.616184,21.972876,44.690399,457.935547,840.314026,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,23.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.369263,2.280287,0.000000
06:17:05,0.800000,1.000000,12.652000,23.830969,23.744061,30.156969,30.227779,35.597332,35.777889,22.830969,22.891455,24.830969,24.775915,37.597332,37.620762,21.956091,45.024139,459.409058,840.398743,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,17.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.503563,2.242009,0.000000
06:17:06,0.800000,1.000000,12.652000,23.830969,23.742373,30.156969,30.219330,35.597332,35.748318,22.830969,22.938757,24.830969,25.020056,37.597332,37.523106,21.968298,44.547379,458.368896,840.398743,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,6.000000,16.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.299995,2.222867,0.000000
06:17:07,0.800000,1.000000,12.652000,23.830969,23.701817,30.156969,30.204967,35.597332,35.761837,22.830969,22.867041,24.830969,24.847631,37.597332,37.570408,21.940832,44.709473,461.922607,840.398743,83.029999,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.575260,2.185635,0.000000
06:17:08,0.800000,1.000000,12.652000,23.830969,23.683229,30.156969,30.204123,35.597332,35.775356,22.830969,22.920446,24.830969,24.864416,37.597332,37.576511,21.933203,44.547379,455.595215,840.466553,83.029999,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,15.000000,16.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.106255,2.375589,0.000000
06:17:09,0.800000,1.000000,12.652000,23.830969,23.716181,30.156969,30.201588,35.597332,35.689175,22.830969,22.925024,24.830969,24.894934,37.597332,37.695530,21.968298,44.204102,454.468506,840.585144,83.029999,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,11.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.594509,2.272741,0.000000
06:17:10,0.800000,1.000000,12.652000,23.830969,23.604654,30.156969,30.206657,35.597332,35.695091,22.830969,22.806005,24.830969,24.905615,37.597332,37.767246,21.948462,43.803635,449.094604,840.398743,83.087502,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,23.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.621490,2.367377,0.000000
06:17:11,0.800000,1.000000,12.652000,23.830969,23.635916,30.156969,30.228624,35.597332,35.739868,22.830969,22.847204,24.830969,24.928503,37.597332,37.901524,21.983557,44.814362,459.582397,840.585144,83.087502,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,18.000000,31.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.884995,2.196206,0.000000
06:17:12,0.800000,1.000000,12.652000,23.830969,23.713646,30.156969,30.178776,35.597332,35.746628,22.830969,22.914343,24.830969,24.888830,37.597332,37.932041,21.968298,44.585510,454.728516,840.364868,83.087502,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,21.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.264259,2.374340,0.000000
06:17:13,0.800000,1.000000,12.652000,23.830969,23.733078,30.156969,30.195673,35.597332,35.735645,22.830969,22.838049,24.830969,24.926977,37.597332,37.904575,21.959143,45.272049,457.155396,840.449585,83.087502,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,10.000000,18.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.905293,2.270191,0.000000
06:17:14,0.800000,1.000000,12.652000,23.830969,23.735613,30.156969,30.199898,35.597332,35.679035,22.830969,22.870092,24.830969,24.951391,37.597332,37.843540,21.925573,44.823898,460.189087,840.483459,83.087502,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,13.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.306458,2.321362,0.000000
06:17:15,0.800000,1.000000,12.652000,23.830969,23.777857,30.156969,30.188913,35.597332,35.745785,22.830969,22.944860,24.830969,24.925451,37.597332,37.922886,21.821814,44.137360,450.741455,840.534302,83.029999,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.639702,2.349733,0.000000
06:17:16,0.800000,1.000000,12.652000,23.830969,23.744061,30.156969,30.190603,35.597332,35.744938,22.830969,22.865515,24.830969,24.946814,37.597332,37.869480,21.939306,45.272049,460.622437,840.602112,83.029999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,8.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.607639,2.224080,0.000000
06:17:17,0.800000,1.000000,12.652000,23.830969,23.716181,30.156969,30.205812,35.597332,35.766907,22.830969,22.905188,24.830969,24.920874,37.597332,37.794712,21.957617,44.566452,458.802246,840.381775,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,9.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.859360,2.245945,0.000000
06:17:18,0.800000,1.000000,12.652000,23.830969,23.634226,30.156969,30.161034,35.597332,35.732265,22.830969,22.873144,24.830969,24.891882,37.597332,37.828281,21.827917,44.394806,455.508545,840.551270,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,24.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.357197,2.300395,0.000000
06:17:19,0.800000,1.000000,12.652000,23.830969,23.599585,30.156969,30.193983,35.597332,35.750854,22.830969,22.889929,24.830969,25.024633,37.597332,37.756565,21.963720,45.148102,460.795776,840.754639,83.029999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.952919,2.326936,0.000000
06:17:20,0.800000,1.000000,12.652000,23.830969,23.738993,30.156969,30.187225,35.597332,35.745785,22.830969,22.911291,24.830969,24.897985,37.597332,37.759617,21.960669,44.566452,458.368896,840.381775,83.029999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,13.000000,25.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.884323,2.252016,0.000000
06:17:21,0.800000,1.000000,12.652000,23.830969,23.755045,30.156969,30.166946,35.597332,35.748318,22.830969,22.877722,24.830969,24.934607,37.597332,37.669590,22.072058,44.871567,452.301514,840.415710,83.029999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,19.000000,23.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.622643,2.334221,0.000000
06:17:22,0.800000,1.000000,12.652000,23.830969,23.754200,30.156969,30.194828,35.597332,35.749165,22.830969,22.874670,24.830969,24.952917,37.597332,37.677219,21.936255,43.879913,452.474976,840.364868,83.087502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,21.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.146797,2.269136,0.000000
06:17:23,0.800000,1.000000,12.652000,23.830969,23.724628,30.156969,30.199053,35.597332,35.679882,22.830969,22.947912,24.830969,24.862890,37.597332,37.636021,21.943884,44.642731,458.888916,840.330933,83.087502,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,15.000000,16.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.177948,2.257521,0.000000
06:17:24,0.800000,1.000000,12.652000,23.830969,23.757580,30.156969,30.188913,35.597332,35.757610,22.830969,22.920446,24.830969,24.896460,37.597332,37.603977,21.954565,44.795288,456.548706,840.263184,83.087502,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,26.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.616043,2.284342,0.000000
06:17:25,0.800000,1.000000,12.652000,23.830969,23.810808,30.156969,30.212572,35.597332,35.690865,22.830969,22.912817,24.830969,24.850683,37.597332,37.588718,21.916418,44.595047,455.855225,840.652954,83.145004,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,8.000000,20.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.297535,2.277422,0.000000
06:17:26,0.800000,1.000000,12.652000,23.830969,23.804049,30.156969,30.221865,35.597332,35.736488,22.830969,22.918921,24.830969,24.856787,37.597332,37.539890,21.951513,44.213638,457.328735,840.635986,83.087502,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,21.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.107971,2.227807,0.000000
06:17:27,0.800000,1.000000,12.652000,23.830969,23.648588,30.156969,30.197363,35.597332,35.721283,22.830969,22.958593,24.830969,24.881201,37.597332,37.562778,21.959143,43.746414,449.007935,840.737671,83.087502,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,2.000000,28.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.981239,2.373783,0.000000
06:17:28,0.800000,1.000000,12.652000,23.830969,23.734768,30.156969,30.193983,35.597332,35.724663,22.830969,22.821264,24.830969,24.827795,37.597332,37.697056,21.927099,44.423416,455.508545,840.686829,83.087502,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,10.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.893520,2.435346,0.000000
06:17:29,0.800000,1.000000,12.652000,23.830969,23.768564,30.156969,30.185535,35.597332,35.778736,22.830969,22.883825,24.830969,24.815588,37.597332,37.813023,21.904211,43.946655,451.001465,841.008789,83.260002,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,16.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.650875,2.349999,0.000000
06:17:30,0.800000,1.000000,12.652000,23.830969,23.647743,30.156969,30.192293,35.597332,35.708607,22.830969,22.906713,24.830969,24.775915,37.597332,37.849644,21.936255,44.919250,454.728516,840.568176,83.202499,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,10.000000,16.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.486809,2.330883,0.000000
06:17:31,0.800000,1.000000,12.652000,23.830969,23.771942,30.156969,30.165257,35.597332,35.723816,22.830969,22.908239,24.830969,24.788122,37.597332,37.881687,22.041540,44.175507,455.508545,840.415710,83.202499,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,11.000000,19.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.358307,2.299218,0.000000
06:17:32,0.800000,1.000000,12.652000,23.830969,23.729698,30.156969,30.177931,35.597332,35.732265,22.830969,22.941809,24.830969,24.843054,37.597332,38.043430,21.911840,44.471100,452.128174,840.737671,83.260002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,22.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.434738,2.338118,0.000000
06:17:33,0.800000,1.000000,12.652000,23.830969,23.635916,30.156969,30.195673,35.597332,35.738178,22.830969,22.853308,24.830969,24.984961,37.597332,37.967136,21.908789,44.566452,456.028687,840.381775,83.260002,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,19.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.192936,2.306155,0.000000
06:17:34,0.800000,1.000000,12.652000,23.830969,23.621552,30.156969,30.186380,35.597332,35.704384,22.830969,22.944860,24.830969,24.925451,37.597332,37.898472,21.946936,44.394806,456.982056,840.381775,83.202499,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,24.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.296799,2.202100,0.000000
06:17:35,0.800000,1.000000,12.652000,23.830969,23.732233,30.156969,30.181311,35.597332,35.745785,22.830969,22.925024,24.830969,24.960546,37.597332,37.877110,22.000341,44.146896,453.428345,840.280090,83.260002,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,17.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.803185,2.307210,0.000000
06:17:36,0.800000,1.000000,12.652000,23.830969,23.730543,30.156969,30.194828,35.597332,35.730576,22.830969,22.929602,24.830969,25.012426,37.597332,37.959507,21.946936,44.690399,460.015747,840.466553,83.260002,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,16.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.055229,2.224935,0.000000
06:17:37,0.800000,1.000000,12.652000,23.830969,23.729698,30.156969,30.206657,35.597332,35.722973,22.830969,22.899084,24.830969,24.945288,37.597332,37.765720,21.937780,44.204102,448.834473,840.059814,83.317505,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,23.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.767353,2.345159,0.000000
06:17:38,0.800000,1.000000,12.652000,23.830969,23.716181,30.156969,30.191448,35.597332,35.745785,22.830969,22.894506,24.830969,24.949865,37.597332,37.808445,21.937780,44.289932,448.747803,840.398743,83.317505,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,11.000000,19.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.234085,2.307546,0.000000
