04:18:35,0.600000,1.000000,9.934000,27.291662,27.208973,32.258663,32.299461,36.530281,36.671787,26.291662,26.376562,28.291662,28.305273,38.530281,38.618687,25.572424,47.131424,449.354614,850.447937,86.537498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,24.000000,20.000000,46.000000,206.000000,72.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.201324,2.427414,0.000000
04:18:36,0.600000,1.000000,9.934000,27.291662,27.313740,32.258663,32.301151,36.530281,36.676857,26.291662,26.379614,28.291662,28.341894,38.530281,38.594273,25.605993,47.245850,448.834473,850.668274,86.537498,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,9.000000,37.000000,48.000000,203.000000,91.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.897766,2.386028,0.000000
04:18:37,0.600000,1.000000,9.934000,27.291662,27.203903,32.258663,32.318893,36.530281,36.673477,26.291662,26.323156,28.291662,28.341894,38.530281,38.528660,25.593786,47.207703,452.648315,850.736023,86.537498,0.000000,2.703520,0.061000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,3.000000,15.000000,12.000000,33.000000,56.000000,186.000000,80.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,490.888000,2.369095,0.000000
04:18:38,0.600000,1.000000,9.934000,27.291662,27.207283,32.258663,32.301151,36.530281,36.697979,26.291662,26.390295,28.291662,28.274755,38.530281,38.580540,25.599890,47.398407,454.208496,850.515747,86.480003,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,14.000000,22.000000,53.000000,230.000000,67.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.504639,2.350185,0.000000
04:18:39,0.600000,1.000000,9.934000,27.291662,27.152365,32.258663,32.296082,36.530281,36.682770,26.291662,26.361303,28.291662,28.361731,38.530281,38.508823,25.630407,47.121887,449.441284,850.786865,86.537498,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,10.000000,20.000000,30.000000,58.000000,214.000000,74.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,519.787598,2.397089,0.000000
04:18:40,0.600000,1.000000,9.934000,27.291662,27.252062,32.258663,32.312977,36.530281,36.621094,26.291662,26.518469,28.291662,28.358679,38.530281,38.731602,25.712805,46.988388,449.007935,850.837708,86.480003,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,8.000000,36.000000,67.000000,192.000000,65.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.046936,2.434745,0.000000
04:18:41,0.600000,1.000000,9.934000,27.291662,27.245302,32.258663,32.310444,36.530281,36.665874,26.291662,26.376562,28.291662,28.364782,38.530281,38.661411,25.674658,47.131424,446.927612,850.905518,86.480003,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,16.000000,20.000000,61.000000,227.000000,67.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.828247,2.454334,0.000000
04:18:42,0.600000,1.000000,9.934000,27.291662,27.199678,32.258663,32.257214,36.530281,36.665874,26.291662,26.356726,28.291662,28.326635,38.530281,38.844517,25.641088,47.255371,452.821655,850.634399,86.480003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,11.000000,31.000000,44.000000,232.000000,83.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,521.819763,2.382561,0.000000
04:18:43,0.600000,1.000000,9.934000,27.291662,27.225025,32.258663,32.293545,36.530281,36.672634,26.291662,26.344519,28.291662,28.309851,38.530281,38.728550,25.602942,47.150497,449.094604,850.719116,86.480003,0.000000,2.702300,0.061000,0.000000,1.000000,2.000000,0.000000,0.000000,2.000000,21.000000,16.000000,17.000000,30.000000,74.000000,221.000000,75.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,585.931885,2.417263,0.000000
04:18:44,0.600000,1.000000,9.934000,27.291662,27.246147,32.258663,32.293545,36.530281,36.691219,26.291662,26.265173,28.291662,28.303747,38.530281,38.763645,25.711279,47.531906,452.994995,850.702148,86.480003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,8.000000,17.000000,38.000000,69.000000,233.000000,71.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.514893,2.379104,0.000000
04:18:45,0.600000,1.000000,9.934000,27.291662,27.280788,32.258663,32.294392,36.530281,36.689529,26.291662,26.423864,28.291662,28.354101,38.530281,38.754490,25.577002,47.160019,455.075195,850.854675,86.480003,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,10.000000,23.000000,58.000000,220.000000,75.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,499.156494,2.346589,0.000000
04:18:46,0.600000,1.000000,9.934000,27.291662,27.244457,32.258663,32.293545,36.530281,36.659958,26.291662,26.367407,28.291662,28.303747,38.530281,38.743809,25.589209,47.074203,453.948364,850.719116,86.480003,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,4.000000,14.000000,24.000000,37.000000,73.000000,205.000000,81.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.447449,2.375152,0.000000
04:18:47,0.600000,1.000000,9.934000,27.291662,27.279099,32.258663,32.294392,36.530281,36.665874,26.291662,26.382666,28.291662,28.319006,38.530281,38.795689,25.577002,46.540237,445.540894,850.854675,86.480003,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,11.000000,24.000000,48.000000,221.000000,69.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.701294,2.494149,0.000000
04:18:48,0.600000,1.000000,9.934000,27.291662,27.193764,32.258663,32.314667,36.530281,36.590679,26.291662,26.381140,28.291662,28.309851,38.530281,38.559177,25.610571,47.140961,450.394653,850.515747,86.480003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,15.000000,21.000000,43.000000,217.000000,75.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,486.071014,2.417603,0.000000
04:18:49,0.600000,1.000000,9.934000,27.291662,27.230095,32.258663,32.296925,36.530281,36.648975,26.291662,26.370459,28.291662,28.332739,38.530281,38.669041,25.590734,47.512833,454.641846,851.007202,86.480003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,5.000000,28.000000,50.000000,202.000000,68.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.615082,2.329280,0.000000
04:18:50,0.600000,1.000000,9.934000,27.291662,27.214043,32.258663,32.304531,36.530281,36.657425,26.291662,26.274328,28.291662,28.320532,38.530281,38.577488,25.691442,47.522369,452.388184,850.617432,86.480003,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,9.000000,13.000000,28.000000,75.000000,216.000000,96.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.628357,2.411041,0.000000
04:18:51,0.600000,1.000000,9.934000,27.291662,27.220800,32.258663,32.295235,36.530281,36.674320,26.291662,26.223974,28.291662,28.386145,38.530281,38.656834,25.615149,47.627258,456.808716,850.871643,86.422501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,11.000000,36.000000,59.000000,234.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.031128,2.347320,0.000000
04:18:52,0.600000,1.000000,9.934000,27.291662,27.242767,32.258663,32.306221,36.530281,36.666718,26.291662,26.249914,28.291662,28.312902,38.530281,38.614109,25.580053,47.417480,454.208496,850.973328,86.422501,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,23.000000,36.000000,63.000000,262.000000,91.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.307800,2.366457,0.000000
04:18:53,0.600000,1.000000,9.934000,27.291662,27.226715,32.258663,32.248768,36.530281,36.637993,26.291662,26.410131,28.291662,28.267126,38.530281,38.565281,25.607519,47.369797,452.994995,850.956360,86.422501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,11.000000,41.000000,70.000000,254.000000,74.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.292603,2.383379,0.000000
04:18:54,0.600000,1.000000,9.934000,27.291662,27.220800,32.258663,32.291855,36.530281,36.656578,26.291662,26.437597,28.291662,28.233557,38.530281,38.530186,25.604467,47.484222,453.515015,850.752991,86.422501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,14.000000,30.000000,70.000000,236.000000,93.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.245728,2.363818,0.000000
04:18:55,0.600000,1.000000,9.934000,27.291662,27.211508,32.258663,32.288475,36.530281,36.704739,26.291662,26.381140,28.291662,28.344946,38.530281,38.557652,25.570898,47.703537,456.462036,851.007202,86.422501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,8.000000,31.000000,59.000000,224.000000,104.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,545.428406,2.452604,0.000000
04:18:56,0.600000,1.000000,9.934000,27.291662,27.145605,32.258663,32.311287,36.530281,36.670944,26.291662,26.428442,28.291662,28.224401,38.530281,38.577488,25.619726,47.503296,454.988525,850.702148,86.422501,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,12.000000,22.000000,65.000000,243.000000,85.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,559.026428,2.312847,0.000000
04:18:57,0.600000,1.000000,9.934000,27.291662,27.192919,32.258663,32.289322,36.530281,36.663338,26.291662,26.283484,28.291662,28.296118,38.530281,38.568333,25.557165,47.427017,456.115356,850.752991,86.422501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,22.000000,27.000000,63.000000,242.000000,92.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.194336,2.334431,0.000000
04:18:58,0.600000,1.000000,9.934000,27.291662,27.231785,32.258663,32.291855,36.530281,36.663338,26.291662,26.475744,28.291662,28.242712,38.530281,38.675144,25.573950,47.150497,452.128174,850.973328,86.422501,0.000000,2.702300,0.061000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,7.000000,8.000000,18.000000,26.000000,58.000000,246.000000,79.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.670105,2.391196,0.000000
04:18:59,0.600000,1.000000,9.934000,27.291662,27.214043,32.258663,32.290165,36.530281,36.679390,26.291662,26.440649,28.291662,28.276281,38.530281,38.635471,25.563269,47.512833,451.348145,850.719116,86.422501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,12.000000,22.000000,68.000000,240.000000,83.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.477356,2.400618,0.000000
04:19:00,0.600000,1.000000,9.934000,27.291662,27.225025,32.258663,32.294392,36.530281,36.652355,26.291662,26.457434,28.291662,28.305273,38.530281,38.606480,25.596838,47.589111,457.588745,850.651306,86.422501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,12.000000,37.000000,67.000000,222.000000,80.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.446899,2.365732,0.000000
04:19:01,0.600000,1.000000,9.934000,27.291662,27.227560,32.258663,32.327343,36.530281,36.670944,26.291662,26.458960,28.291662,28.332739,38.530281,38.464573,25.631933,47.121887,451.868164,850.600464,86.422501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,8.000000,23.000000,67.000000,256.000000,89.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.130066,2.387775,0.000000
04:19:02,0.600000,1.000000,9.934000,27.291662,27.204748,32.258663,32.324806,36.530281,36.667564,26.291662,26.451330,28.291662,28.337317,38.530281,38.604954,25.607519,47.331665,456.115356,850.871643,86.364998,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,13.000000,28.000000,63.000000,235.000000,100.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.619690,2.344625,0.000000
04:19:03,0.600000,1.000000,9.934000,27.291662,27.252907,32.258663,32.323963,36.530281,36.652355,26.291662,26.431494,28.291662,28.405981,38.530281,38.600376,25.599890,48.046799,459.842407,850.837708,86.364998,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,13.000000,24.000000,50.000000,253.000000,99.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,574.108276,2.289198,0.000000
04:19:04,0.600000,1.000000,9.934000,27.291662,27.211508,32.258663,32.291855,36.530281,36.663338,26.291662,26.613073,28.291662,28.438025,38.530281,38.647678,25.607519,47.160019,453.515015,850.583557,86.422501,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,14.000000,42.000000,72.000000,251.000000,84.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.431519,2.373206,0.000000
04:19:05,0.600000,1.000000,9.934000,27.291662,27.189541,32.258663,32.285942,36.530281,36.670944,26.291662,26.420813,28.291662,28.419714,38.530281,38.633945,25.692968,47.102814,450.654663,850.719116,86.364998,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,31.000000,63.000000,281.000000,71.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.937866,2.405635,0.000000
04:19:06,0.600000,1.000000,9.934000,27.291662,27.217421,32.258663,32.293545,36.530281,36.682770,26.291662,26.570349,28.291662,28.404455,38.530281,38.665989,25.572424,47.455612,453.861694,850.752991,86.364998,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,8.000000,21.000000,54.000000,225.000000,100.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.904480,2.394655,0.000000
04:19:07,0.600000,1.000000,9.934000,27.291662,27.236855,32.258663,32.320583,36.530281,36.676010,26.291662,26.445227,28.291662,28.341894,38.530281,38.632420,25.586157,47.264908,455.248535,850.719116,86.364998,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,13.000000,20.000000,49.000000,258.000000,104.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.935669,2.356905,0.000000
04:19:08,0.600000,1.000000,9.934000,27.291662,27.226715,32.258663,32.327343,36.530281,36.616024,26.291662,26.400976,28.291662,28.424292,38.530281,38.662937,25.453405,47.283981,452.128174,850.702148,86.364998,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,16.000000,33.000000,62.000000,257.000000,84.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.635193,2.387648,0.000000
04:19:09,0.600000,1.000000,9.934000,27.291662,27.314585,32.258663,32.295235,36.530281,36.583073,26.291662,26.501684,28.291662,28.380041,38.530281,38.580540,25.537329,47.398407,454.035034,850.702148,86.364998,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,7.000000,38.000000,69.000000,254.000000,66.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.176819,2.351318,0.000000
04:19:10,0.600000,1.000000,9.934000,27.291662,27.217421,32.258663,32.293545,36.530281,36.659115,26.291662,26.573400,28.291662,28.425817,38.530281,38.575962,25.586157,47.331665,451.261475,850.786865,86.364998,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,12.000000,31.000000,74.000000,267.000000,69.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.735535,2.404526,0.000000
04:19:11,0.600000,1.000000,9.934000,27.291662,27.260511,32.258663,32.295235,36.530281,36.662495,26.291662,26.492529,28.291662,28.405981,38.530281,38.513401,25.551062,47.388870,450.394653,850.752991,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,13.000000,26.000000,69.000000,229.000000,82.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.548584,2.398534,0.000000
04:19:12,0.600000,1.000000,9.934000,27.291662,27.258821,32.258663,32.303684,36.530281,36.661648,26.291662,26.538305,28.291662,28.422766,38.530281,38.513401,25.549536,47.388870,452.474976,850.973328,86.307503,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,16.000000,27.000000,70.000000,241.000000,54.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.643066,2.375917,0.000000
04:19:13,0.600000,1.000000,9.934000,27.291662,27.230095,32.258663,32.307907,36.530281,36.660805,26.291662,26.538305,28.291662,28.389196,38.530281,38.609531,25.505285,47.264908,454.208496,851.007202,86.307503,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,13.000000,21.000000,86.000000,221.000000,61.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,536.388245,2.425244,0.000000
04:19:14,0.600000,1.000000,9.934000,27.291662,27.230095,32.258663,32.291012,36.530281,36.658268,26.291662,26.513891,28.291662,28.390722,38.530281,38.681248,25.583105,47.093277,454.121704,850.803833,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,8.000000,11.000000,30.000000,78.000000,258.000000,50.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.790710,2.362622,0.000000
04:19:15,0.600000,1.000000,9.934000,27.291662,27.216576,32.258663,32.295235,36.530281,36.665028,26.291662,26.481848,28.291662,28.436499,38.530281,38.785007,25.577002,47.245850,451.868164,850.837708,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,24.000000,30.000000,44.000000,236.000000,68.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.234680,2.394103,0.000000
04:19:16,0.600000,1.000000,9.934000,27.291662,27.211508,32.258663,32.285095,36.530281,36.647285,26.291662,26.491003,28.291662,28.355627,38.530281,38.844517,25.604467,47.293518,456.115356,850.752991,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,11.000000,28.000000,65.000000,214.000000,62.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.983398,2.395413,0.000000
04:19:17,0.600000,1.000000,9.934000,27.291662,27.202213,32.258663,32.288475,36.530281,36.666718,26.291662,26.512365,28.291662,28.343420,38.530281,38.807896,25.561743,46.959793,450.394653,850.380188,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,11.000000,11.000000,27.000000,85.000000,229.000000,59.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,555.602112,2.406357,0.000000
04:19:18,0.600000,1.000000,9.934000,27.291662,27.239389,32.258663,32.297771,36.530281,36.686150,26.291662,26.504736,28.291662,28.300695,38.530281,38.826206,25.583105,47.436554,455.335205,850.719116,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,16.000000,35.000000,78.000000,207.000000,64.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.185425,2.396378,0.000000
04:19:19,0.600000,1.000000,9.934000,27.291662,27.253752,32.258663,32.245388,36.530281,36.586452,26.291662,26.501684,28.291662,28.444128,38.530281,38.803318,25.563269,47.169556,451.781494,850.651306,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,10.000000,35.000000,63.000000,213.000000,69.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.862091,2.381878,0.000000
04:19:20,0.600000,1.000000,9.934000,27.291662,27.226715,32.258663,32.289322,36.530281,36.672634,26.291662,26.454382,28.291662,28.267126,38.530281,38.730076,25.580053,47.274445,451.868164,850.719116,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,22.000000,20.000000,40.000000,217.000000,88.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.047943,2.389025,0.000000
04:19:21,0.600000,1.000000,9.934000,27.291662,27.274874,32.258663,32.292702,36.530281,36.665874,26.291662,26.442175,28.291662,28.480749,38.530281,38.754490,25.554113,47.217239,449.961304,850.820801,86.307503,0.000000,2.702300,0.061000,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,9.000000,24.000000,58.000000,246.000000,84.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.095886,2.365872,0.000000
04:19:22,0.600000,1.000000,9.934000,27.291662,27.227560,32.258663,32.295235,36.530281,36.609264,26.291662,26.475744,28.291662,28.247290,38.530281,38.763645,25.554113,47.140961,452.821655,850.837708,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,6.000000,16.000000,21.000000,44.000000,233.000000,87.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.836670,2.336004,0.000000
04:19:23,0.600000,1.000000,9.934000,27.291662,27.232630,32.258663,32.300304,36.530281,36.710651,26.291662,26.535254,28.291662,28.352575,38.530281,38.762119,25.583105,47.160019,454.208496,850.939392,86.307503,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,10.000000,20.000000,51.000000,217.000000,86.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.251526,2.412223,0.000000
04:19:24,0.600000,1.000000,9.934000,27.291662,27.234320,32.258663,32.323963,36.530281,36.668407,26.291662,26.582556,28.291662,28.433447,38.530281,38.635471,25.599890,47.407944,454.035034,850.837708,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,15.000000,21.000000,59.000000,236.000000,73.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,517.634766,2.355421,0.000000
04:19:25,0.600000,1.000000,9.934000,27.291662,27.225025,32.258663,32.308754,36.530281,36.661648,26.291662,26.529150,28.291662,28.187780,38.530281,38.635471,25.586157,47.398407,457.848877,850.532715,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,4.000000,23.000000,48.000000,261.000000,82.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.483032,2.316319,0.000000
04:19:26,0.600000,1.000000,9.934000,27.291662,27.310360,32.258663,32.290165,36.530281,36.683617,26.291662,26.513891,28.291662,28.268652,38.530281,38.650730,25.514441,47.360260,452.561646,850.566589,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,9.000000,24.000000,61.000000,235.000000,81.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,532.838196,2.386362,0.000000
04:19:27,0.600000,1.000000,9.934000,27.291662,27.306980,32.258663,32.301994,36.530281,36.709808,26.291662,26.533728,28.291662,28.322058,38.530281,38.585117,25.567846,46.978851,449.441284,850.786865,86.307503,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,2.000000,10.000000,21.000000,64.000000,209.000000,82.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.367554,2.423453,0.000000
04:19:28,0.600000,1.000000,9.934000,27.291662,27.175177,32.258663,32.252991,36.530281,36.649818,26.291662,26.503210,28.291662,28.338842,38.530281,38.624790,25.543432,47.112350,450.828125,850.719116,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,9.000000,10.000000,17.000000,54.000000,211.000000,73.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.095245,2.410808,0.000000
04:19:29,0.600000,1.000000,9.934000,27.291662,27.315430,32.258663,32.279182,36.530281,36.665028,26.291662,26.509314,28.291662,28.204565,38.530281,38.580540,25.573950,47.283981,452.908325,850.769958,86.307503,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,19.000000,35.000000,52.000000,238.000000,85.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.697693,2.347876,0.000000
04:19:30,0.600000,1.000000,9.934000,27.291662,27.211508,32.258663,32.323963,36.530281,36.662495,26.291662,26.416235,28.291662,28.387671,38.530281,38.533237,25.563269,46.912109,452.388184,850.820801,86.307503,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,15.000000,29.000000,59.000000,243.000000,68.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.379211,2.390971,0.000000
04:19:31,0.600000,1.000000,9.934000,27.291662,27.246147,32.258663,32.278339,36.530281,36.652355,26.291662,26.491003,28.291662,28.352575,38.530281,38.540867,25.555639,47.360260,453.428345,850.769958,86.307503,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,14.000000,39.000000,61.000000,223.000000,67.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.344727,2.361418,0.000000
04:19:32,0.600000,1.000000,9.934000,27.291662,27.182781,32.258663,32.318893,36.530281,36.650665,26.291662,26.555090,28.291662,28.396826,38.530281,38.548496,25.569372,47.665390,455.855225,850.803833,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,26.000000,70.000000,257.000000,76.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.578186,2.334590,0.000000
