21:05:39,0.200000,1.000000,4.498000,17.698462,17.581404,19.947462,19.898949,21.881601,21.799959,16.698462,16.993933,18.698462,18.789892,23.881601,25.142126,16.627722,48.914505,447.447754,845.482666,80.385002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215584,0.000000
21:05:40,0.200000,1.000000,4.498000,17.698462,17.570419,19.947462,19.889654,21.881601,21.802494,16.698462,16.897802,18.698462,18.791418,23.881601,25.183325,16.600256,48.447281,448.834473,845.804626,80.385002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218305,0.000000
21:05:41,0.200000,1.000000,4.498000,17.698462,17.565350,19.947462,19.901484,21.881601,21.824461,16.698462,16.708593,18.698462,18.770056,23.881601,25.128393,16.595678,48.704727,450.047974,845.855469,80.385002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.236357,0.000000
21:05:42,0.200000,1.000000,4.498000,17.698462,17.687860,19.947462,19.891344,21.881601,21.798269,16.698462,16.884069,18.698462,18.780737,23.881601,25.222998,16.444616,48.981247,455.768555,845.719910,80.385002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.148579,0.000000
21:05:43,0.200000,1.000000,4.498000,17.698462,17.580559,19.947462,19.917536,21.881601,21.798269,16.698462,16.803198,18.698462,18.799047,23.881601,25.122290,16.575842,48.981247,447.187622,845.787720,80.385002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222448,0.000000
21:05:44,0.200000,1.000000,4.498000,17.698462,17.711517,19.947462,19.882895,21.881601,21.810944,16.698462,16.852026,18.698462,18.763952,23.881601,25.105505,16.598730,48.237503,445.280762,845.702942,80.442505,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301923,0.000000
21:05:45,0.200000,1.000000,4.498000,17.698462,17.591541,19.947462,19.917536,21.881601,21.794046,16.698462,16.862707,18.698462,18.698339,23.881601,24.968176,16.603308,48.847763,450.654663,845.753784,80.442505,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229002,0.000000
21:05:46,0.200000,1.000000,4.498000,17.698462,17.578024,19.947462,19.895569,21.881601,21.830376,16.698462,16.855078,18.698462,18.760900,23.881601,25.091772,16.577368,48.914505,456.115356,845.262329,80.442505,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.143181,0.000000
21:05:47,0.200000,1.000000,4.498000,17.698462,17.591541,19.947462,19.890499,21.881601,21.826996,16.698462,16.865759,18.698462,18.823462,23.881601,25.058203,16.556005,48.647522,452.128174,845.550476,80.442505,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.209152,0.000000
21:05:48,0.200000,1.000000,4.498000,17.698462,17.591541,19.947462,19.866842,21.881601,21.798269,16.698462,16.832190,18.698462,18.759375,23.881601,25.091772,16.557531,48.876358,447.534424,845.465698,80.442505,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280799,0.000000
21:05:49,0.200000,1.000000,4.498000,17.698462,17.594921,19.947462,19.882050,21.881601,21.761095,16.698462,16.829138,18.698462,18.806677,23.881601,25.067358,16.600256,48.475891,446.147583,845.584351,80.442505,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269493,0.000000
21:05:50,0.200000,1.000000,4.498000,17.698462,17.589851,19.947462,19.884584,21.881601,21.840515,16.698462,16.806250,18.698462,18.760900,23.881601,25.055151,16.589575,48.561707,448.921143,845.584351,80.442505,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221379,0.000000
21:05:51,0.200000,1.000000,4.498000,17.698462,17.598301,19.947462,19.899794,21.881601,21.806719,16.698462,16.887121,18.698462,18.809729,23.881601,25.035315,16.568213,48.561707,448.487793,845.584351,80.270004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251735,0.000000
21:05:52,0.200000,1.000000,4.498000,17.698462,17.483395,19.947462,19.883739,21.881601,21.798269,16.698462,16.852026,18.698462,18.956213,23.881601,24.878149,16.514807,48.676132,451.608154,845.550476,80.154999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269051,0.000000
21:05:53,0.200000,1.000000,4.498000,17.698462,17.607595,19.947462,19.896414,21.881601,21.829531,16.698462,16.855078,18.698462,18.791418,23.881601,24.963598,16.603308,48.494949,447.621094,845.686035,80.154999,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304228,0.000000
21:05:54,0.200000,1.000000,4.498000,17.698462,17.605906,19.947462,19.912466,21.881601,21.804184,16.698462,16.795568,18.698462,18.757849,23.881601,25.024633,16.584997,48.866837,455.595215,845.601257,80.154999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.152888,0.000000
21:05:55,0.200000,1.000000,4.498000,17.698462,17.659134,19.947462,19.884584,21.881601,21.771233,16.698462,16.798620,18.698462,18.821936,23.881601,24.914770,16.581945,48.399597,451.434814,845.753784,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.209496,0.000000
21:05:56,0.200000,1.000000,4.498000,17.698462,17.437771,19.947462,19.893879,21.881601,21.807564,16.698462,16.841345,18.698462,18.820410,23.881601,24.969702,16.623144,48.637985,452.561646,845.669067,80.212502,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199087,0.000000
21:05:57,0.200000,1.000000,4.498000,17.698462,17.599146,19.947462,19.881205,21.881601,21.796579,16.698462,16.856604,18.698462,18.824987,23.881601,24.971228,16.592627,48.657059,450.828125,845.516541,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293516,0.000000
21:05:58,0.200000,1.000000,4.498000,17.698462,17.594921,19.947462,19.892189,21.881601,21.809254,16.698462,16.794043,18.698462,18.738012,23.881601,24.939184,16.551428,48.895432,451.261475,845.652100,80.212502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.209532,0.000000
21:05:59,0.200000,1.000000,4.498000,17.698462,17.585629,19.947462,19.895569,21.881601,21.864172,16.698462,16.852026,18.698462,18.783789,23.881601,24.881201,16.601782,48.828690,450.221313,845.652100,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.149450,0.000000
21:06:00,0.200000,1.000000,4.498000,17.698462,17.610975,19.947462,19.856703,21.881601,21.818548,16.698462,16.830664,18.698462,18.821936,23.881601,24.972754,16.597204,48.313782,448.054443,845.601257,80.212502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.259579,0.000000
21:06:01,0.400000,1.000000,7.216001,17.698462,17.594076,21.306461,19.899794,24.409344,21.793201,16.698462,16.939001,18.698462,18.802099,26.409344,24.940710,16.575842,48.781006,452.128174,845.669067,80.270004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208745,0.000000
21:06:02,0.400000,0.000000,7.216001,17.698462,17.724190,21.306461,19.925985,24.409344,21.805874,16.698462,16.739111,18.698462,18.853979,26.409344,24.928503,16.601782,48.618912,453.428345,845.567383,80.270004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.197255,0.000000
21:06:03,0.400000,0.000000,7.216001,17.698462,17.586473,21.306461,19.948797,24.409344,21.856567,16.698462,16.884069,18.698462,18.751745,26.409344,24.943762,16.540747,48.752411,456.548706,846.499451,80.270004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.136637,0.000000
21:06:04,0.400000,0.000000,7.216001,17.698462,17.584784,21.306461,20.036665,24.409344,22.023012,16.698462,16.879492,18.698462,18.789892,26.409344,24.948339,16.595678,50.354324,467.903198,847.007812,80.212502,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.965443,0.000000
21:06:05,0.400000,0.000000,7.216001,17.698462,17.548452,21.306461,20.205645,24.409344,22.255358,16.698462,16.845922,18.698462,18.803625,26.409344,25.151281,16.592627,48.609375,450.567993,846.143555,80.270004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241720,0.000000
21:06:06,0.400000,0.000000,7.216001,17.698462,17.617733,21.306461,20.356880,24.409344,22.416733,16.698462,16.819983,18.698462,18.809729,26.409344,25.238256,16.552954,48.962189,453.861694,846.296082,80.270004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.189725,0.000000
21:06:07,0.400000,0.000000,7.216001,17.698462,17.539158,21.306461,20.568104,24.409344,22.556141,16.698462,16.876440,18.698462,18.828039,26.409344,25.331335,16.520910,48.971710,455.335205,846.448608,80.327499,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195600,0.000000
21:06:08,0.400000,0.000000,7.216001,17.698462,17.530710,21.306461,20.779327,24.409344,22.778347,16.698462,16.884069,18.698462,18.733435,26.409344,25.564795,16.621618,48.628448,449.527954,846.296082,80.327499,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242717,0.000000
21:06:09,0.400000,0.000000,7.216001,17.698462,17.521416,21.306461,20.953377,24.409344,22.988726,16.698462,16.923742,18.698462,18.925695,26.409344,25.746374,16.584997,48.962189,452.734985,846.329956,80.327499,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.187961,0.000000
21:06:10,0.400000,0.000000,7.216001,17.698462,17.526485,21.306461,21.120665,24.409344,23.184742,16.698462,16.896276,18.698462,18.753271,26.409344,25.898962,16.588049,48.418671,451.521484,846.313049,80.327499,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217084,0.000000
21:06:11,0.400000,0.000000,7.216001,17.698462,17.618578,21.306461,21.240641,24.409344,23.410328,16.698462,16.893225,18.698462,18.707495,26.409344,26.182775,16.594152,49.171951,453.601685,846.075806,80.327499,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.194427,0.000000
21:06:12,0.400000,0.000000,7.216001,17.698462,17.538313,21.306461,21.305696,24.409344,23.485523,16.698462,16.859655,18.698462,18.866186,26.409344,26.234655,16.577368,48.685654,446.927612,846.228333,80.327499,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230225,0.000000
21:06:13,0.400000,0.000000,7.216001,17.698462,17.537468,21.306461,21.338648,24.409344,23.764339,16.698462,16.859655,18.698462,18.586950,26.409344,26.408606,16.583471,48.676132,451.434814,846.143555,80.270004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.242343,2.191755,0.000000
21:06:14,0.400000,0.000000,7.216001,17.698462,17.549297,21.306461,21.349630,24.409344,23.887693,16.698462,16.877966,18.698462,18.756323,26.409344,26.616125,16.603308,48.533096,450.394653,846.211365,80.270004,0.000000,2.708400,0.056120,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.906745,2.220267,0.000000
21:06:15,0.400000,0.000000,7.216001,17.698462,17.538313,21.306461,21.305696,24.409344,23.998375,16.698462,16.862707,18.698462,18.724279,26.409344,26.770239,16.586523,48.409134,445.107422,846.109680,80.327499,0.000000,2.708400,0.056120,0.000000,1.000000,1.000000,3.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.335169,2.237109,0.000000
21:06:16,0.400000,1.000000,7.216001,17.698462,17.580559,21.306461,21.329353,24.409344,24.210443,16.698462,16.848974,18.698462,18.716650,26.409344,26.851110,16.580420,48.990784,453.341675,846.041870,80.327499,0.000000,2.708400,0.056120,0.000000,3.000000,4.000000,5.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.781647,2.242757,0.000000
21:06:17,0.400000,1.000000,7.216001,17.698462,17.537468,21.306461,21.298937,24.409344,24.375196,16.698462,16.845922,18.698462,18.767004,26.409344,26.873999,16.583471,48.742874,450.307983,846.211365,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,1.000000,7.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.896877,2.230430,0.000000
21:06:18,0.400000,1.000000,7.216001,17.698462,17.464808,21.306461,21.271055,24.409344,24.495173,16.698462,16.844397,18.698462,18.800573,26.409344,26.907568,16.594152,48.380539,451.261475,845.821594,80.212502,0.000000,2.708400,0.056120,0.000000,1.000000,4.000000,7.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.757923,2.222225,0.000000
21:06:19,0.400000,1.000000,7.216001,17.698462,17.561970,21.306461,21.263453,24.409344,24.552626,16.698462,16.833715,18.698462,18.692236,26.409344,26.938086,16.542273,48.790543,451.348145,845.516541,80.212502,0.000000,2.708400,0.056120,0.000000,1.000000,2.000000,1.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.985739,2.213616,0.000000
21:06:20,0.400000,1.000000,7.216001,17.698462,17.636322,21.306461,21.282885,24.409344,24.537416,16.698462,16.795568,18.698462,18.779211,26.409344,26.878576,16.549902,48.628448,451.348145,845.855469,80.212502,0.000000,2.708400,0.056120,0.000000,2.000000,0.000000,1.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.860250,2.220107,0.000000
21:06:21,0.400000,1.000000,7.216001,17.698462,17.583094,21.306461,21.268522,24.409344,24.479120,16.698462,16.852026,18.698462,18.751745,26.409344,26.907568,16.600256,48.933578,452.474976,846.228333,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.809216,2.267949,0.000000
21:06:22,0.400000,1.000000,7.216001,17.698462,17.566195,21.306461,21.282040,24.409344,24.468136,16.698462,16.855078,18.698462,18.872290,26.409344,26.693945,16.578894,49.019394,448.227783,845.838562,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,1.000000,0.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.503932,2.213505,0.000000
21:06:23,0.400000,1.000000,7.216001,17.698462,17.561970,21.306461,21.255003,24.409344,24.461376,16.698462,16.861181,18.698462,18.617468,26.409344,26.835852,16.575842,49.009857,453.861694,845.889404,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.008968,2.137666,0.000000
21:06:24,0.400000,1.000000,7.216001,17.698462,17.557747,21.306461,21.256693,24.409344,24.420822,16.698462,16.874914,18.698462,18.693762,26.409344,26.838903,16.562109,49.057541,458.195557,846.228333,80.212502,0.000000,2.708400,0.056120,0.000000,2.000000,0.000000,0.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.223669,2.187344,0.000000
21:06:25,0.400000,1.000000,7.216001,17.698462,17.561125,21.306461,21.284575,24.409344,24.479120,16.698462,16.899328,18.698462,18.788366,26.409344,26.790075,16.559057,48.647522,450.481323,846.007996,80.212502,0.000000,2.708400,0.056120,0.000000,1.000000,1.000000,0.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.527350,2.231691,0.000000
21:06:26,0.400000,1.000000,7.216001,17.698462,17.581404,21.306461,21.276125,24.409344,24.500242,16.698462,16.847448,18.698462,18.782263,26.409344,26.777868,16.609411,48.809616,448.661133,845.770752,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.864805,2.257996,0.000000
21:06:27,0.400000,1.000000,7.216001,17.698462,17.581404,21.306461,21.289644,24.409344,24.508690,16.698462,16.829138,18.698462,18.873816,26.409344,26.794653,16.569738,48.781006,450.394653,845.804626,80.212502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.968468,2.132753,0.000000
21:06:28,0.400000,1.000000,7.216001,17.698462,17.543383,21.306461,21.268522,24.409344,24.484188,16.698462,16.838293,18.698462,18.805151,26.409344,26.779394,16.600256,49.076599,456.808716,845.652100,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.223774,2.131008,0.000000
21:06:29,0.400000,1.000000,7.216001,17.698462,17.593231,21.306461,21.287109,24.409344,24.480808,16.698462,16.855078,18.698462,18.844824,26.409344,26.753454,16.577368,48.342392,447.274414,845.923279,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.691000,2.262686,0.000000
21:06:30,0.400000,1.000000,7.216001,17.698462,17.581404,21.306461,21.271055,24.409344,24.479120,16.698462,16.893225,18.698462,18.875341,26.409344,26.779394,16.575842,48.571243,452.474976,845.618225,80.270004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.243564,2.207299,0.000000
21:06:31,0.400000,1.000000,7.216001,17.698462,17.560282,21.306461,21.293024,24.409344,24.480808,16.698462,16.844397,18.698462,18.939428,26.409344,26.724463,16.572790,49.048004,456.202026,845.770752,80.270004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.427617,2.132861,0.000000
21:06:32,0.400000,1.000000,7.216001,17.698462,17.684481,21.306461,21.281195,24.409344,24.478275,16.698462,16.716223,18.698462,18.915014,26.409344,26.704626,16.578894,48.914505,451.608154,845.296265,80.270004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.727208,2.224280,0.000000
21:06:33,0.400000,1.000000,7.216001,17.698462,17.578869,21.306461,21.287954,24.409344,24.491793,16.698462,16.835241,18.698462,18.841772,26.409344,26.643591,16.565161,48.695190,453.081665,845.855469,80.327499,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.919011,2.199753,0.000000
21:06:34,0.400000,1.000000,7.216001,17.698462,17.556057,21.306461,21.271055,24.409344,24.485033,16.698462,16.839819,18.698462,18.893652,26.409344,26.669531,16.575842,48.895432,453.601685,846.143555,80.327499,0.000000,2.708400,0.056120,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.652788,2.171459,0.000000
21:06:35,0.400000,1.000000,7.216001,17.698462,17.458893,21.306461,21.280350,24.409344,24.498552,16.698462,16.818457,18.698462,18.922644,26.409344,26.538305,16.664343,48.733337,451.608154,845.736877,80.327499,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.455187,2.214707,0.000000
21:06:36,0.400000,1.000000,7.216001,17.698462,17.597456,21.306461,21.286264,24.409344,24.476585,16.698462,16.789465,18.698462,18.959265,26.409344,26.724463,16.598730,48.838226,453.081665,845.872437,80.212502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.478879,2.198685,0.000000
