03:18:25,1.000000,1.000000,15.370000,22.550756,22.457287,30.235756,30.256506,36.844856,37.050301,21.550756,21.718054,23.550756,23.629980,38.844856,38.911655,20.746069,44.347137,452.128174,836.823059,82.800003,0.000000,2.704740,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,66.000000,181.000000,99.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.919617,2.394681,0.000000
03:18:26,1.000000,1.000000,15.370000,22.550756,22.489393,30.235756,30.253126,36.844856,37.071423,21.550756,21.740942,23.550756,23.634558,38.844856,39.052036,20.700293,44.299454,455.942017,836.975586,82.800003,0.000000,2.704740,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,41.000000,166.000000,107.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,462.756592,2.341070,0.000000
03:18:27,1.000000,1.000000,15.370000,22.550756,22.358435,30.235756,30.242987,36.844856,37.050301,21.550756,21.716528,23.550756,23.546057,38.844856,39.160374,20.730810,44.776215,457.502075,836.839966,82.800003,0.000000,2.703520,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,66.000000,192.000000,117.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,536.462219,2.271648,0.000000
03:18:28,1.000000,1.000000,15.370000,22.550756,22.485168,30.235756,30.253971,36.844856,37.067200,21.550756,21.690588,23.550756,23.597937,38.844856,39.114597,20.741491,44.547379,457.848877,836.839966,82.800003,0.000000,2.704740,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,51.000000,186.000000,110.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,526.630310,2.292300,0.000000
03:18:29,1.000000,1.000000,15.370000,22.550756,22.364349,30.235756,30.277628,36.844856,37.041851,21.550756,21.762304,23.550756,23.596411,38.844856,39.088657,20.752172,44.652267,458.368896,836.755249,82.800003,0.000000,2.704740,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,46.000000,207.000000,130.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.694702,2.268527,0.000000
03:18:30,1.000000,1.000000,15.370000,22.550756,22.407438,30.235756,30.244677,36.844856,37.049454,21.550756,21.719580,23.550756,23.733740,38.844856,39.035252,20.721655,44.747620,455.942017,836.721375,82.800003,0.000000,2.704740,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,34.000000,199.000000,128.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,535.069580,2.303698,0.000000
03:18:31,1.000000,1.000000,15.370000,22.550756,22.563744,30.235756,30.232849,36.844856,37.047764,21.550756,21.657019,23.550756,23.715429,38.844856,39.070347,20.862036,44.842972,460.449097,836.568848,82.800003,0.000000,2.704740,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,42.000000,177.000000,129.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,530.366882,2.276999,0.000000
03:18:32,1.000000,1.000000,15.370000,22.550756,22.493618,30.235756,30.262421,36.844856,37.062973,21.550756,21.750097,23.550756,23.594885,38.844856,38.983372,20.738440,44.471100,455.248535,836.653564,82.742500,0.000000,2.704740,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,50.000000,179.000000,120.000000,39.000000,0.000000,0.000000,0.000000,1.000000,0.000000,536.294739,2.294667,0.000000
03:18:33,1.000000,1.000000,15.370000,22.550756,22.469116,30.235756,30.241299,36.844856,37.059593,21.550756,21.721106,23.550756,23.529272,38.844856,39.074924,20.724707,44.356674,451.261475,836.687500,82.742500,0.000000,2.704740,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,45.000000,168.000000,113.000000,44.000000,0.000000,0.000000,1.000000,0.000000,0.000000,522.945618,2.366849,0.000000
03:18:34,1.000000,1.000000,15.370000,22.550756,22.465736,30.235756,30.258196,36.844856,37.069733,21.550756,21.776037,23.550756,23.594885,38.844856,38.818577,20.707922,44.194580,451.088135,836.687500,82.742500,0.000000,2.704740,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,19.000000,38.000000,174.000000,130.000000,29.000000,0.000000,0.000000,1.000000,0.000000,0.000000,542.859253,2.367249,0.000000
03:18:35,1.000000,1.000000,15.370000,22.550756,22.478411,30.235756,30.271713,36.844856,37.068043,21.550756,21.713476,23.550756,23.594885,38.844856,38.905552,20.723181,44.165970,448.921143,836.839966,82.685005,0.000000,2.703520,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,38.000000,167.000000,137.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.104431,2.331629,0.000000
03:18:36,1.000000,1.000000,15.370000,22.550756,22.549381,30.235756,30.272558,36.844856,37.066353,21.550756,21.908789,23.550756,23.590307,38.844856,38.936069,20.692663,44.223175,454.208496,836.772217,82.742500,0.000000,2.704740,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,33.000000,150.000000,115.000000,46.000000,0.000000,1.000000,0.000000,0.000000,0.000000,485.027771,2.323651,0.000000
03:18:37,1.000000,1.000000,15.370000,22.550756,22.453909,30.235756,30.242142,36.844856,37.073956,21.550756,21.789770,23.550756,23.637609,38.844856,38.960484,20.723181,44.757156,458.542236,836.636658,82.742500,0.000000,2.704740,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,43.000000,157.000000,148.000000,34.000000,1.000000,0.000000,1.000000,0.000000,0.000000,525.730713,2.316085,0.000000
03:18:38,1.000000,1.000000,15.370000,22.550756,22.507980,30.235756,30.217640,36.844856,37.099304,21.550756,21.769934,23.550756,23.616247,38.844856,38.971165,20.738440,44.308990,449.961304,836.484131,82.742500,0.000000,2.704740,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,31.000000,133.000000,137.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.565186,2.379868,0.000000
03:18:39,1.000000,1.000000,15.370000,22.550756,22.460667,30.235756,30.244677,36.844856,37.035091,21.550756,21.745520,23.550756,23.582678,38.844856,38.923862,20.570593,44.747620,457.762207,836.450195,82.742500,0.000000,2.703520,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,28.000000,194.000000,151.000000,33.000000,0.000000,0.000000,0.000000,1.000000,0.000000,549.744751,2.238095,0.000000
03:18:40,1.000000,1.000000,15.370000,22.550756,22.469961,30.235756,30.250591,36.844856,37.039318,21.550756,21.698217,23.550756,23.591833,38.844856,38.899448,20.704870,44.366211,453.515015,836.365479,82.685005,0.000000,2.704740,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,30.000000,139.000000,142.000000,40.000000,2.000000,0.000000,0.000000,1.000000,0.000000,491.000244,2.327069,0.000000
03:18:41,1.000000,1.000000,15.370000,22.550756,22.388006,30.235756,30.245522,36.844856,37.054523,21.550756,21.800451,23.550756,23.575048,38.844856,38.902500,20.697241,44.652267,458.888916,836.399414,82.685005,0.000000,2.704740,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,113.000000,166.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,478.890106,2.261127,0.000000
03:18:42,1.000000,1.000000,15.370000,22.550756,22.476721,30.235756,30.252281,36.844856,37.051144,21.550756,21.711950,23.550756,23.546057,38.844856,38.870457,20.752172,44.976456,459.409058,836.467163,82.685005,0.000000,2.704740,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,42.000000,154.000000,124.000000,50.000000,0.000000,0.000000,0.000000,1.000000,0.000000,511.433441,2.260544,0.000000
03:18:43,1.000000,1.000000,15.370000,22.550756,22.409128,30.235756,30.243832,36.844856,37.051144,21.550756,21.606665,23.550756,23.573523,38.844856,38.830784,20.706396,44.776215,458.542236,836.721375,82.685005,0.000000,2.703520,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,31.000000,158.000000,153.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,533.541992,2.241768,0.000000
03:18:44,1.000000,1.000000,15.370000,22.550756,22.458132,30.235756,30.251436,36.844856,37.036781,21.550756,21.754675,23.550756,23.575048,38.844856,38.772800,20.738440,44.480637,455.161865,836.772217,82.627502,0.000000,2.703520,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,151.000000,156.000000,44.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.763000,2.316621,0.000000
03:18:45,1.000000,1.000000,15.370000,22.550756,22.480101,30.235756,30.253971,36.844856,37.079872,21.550756,21.721106,23.550756,23.538427,38.844856,38.873508,20.697241,44.575989,457.675537,837.009460,82.627502,0.000000,2.703520,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,24.000000,139.000000,130.000000,32.000000,0.000000,1.000000,1.000000,0.000000,0.000000,462.653046,2.244033,0.000000
03:18:46,1.000000,1.000000,15.370000,22.550756,22.474186,30.235756,30.259041,36.844856,37.066353,21.550756,21.673803,23.550756,23.596411,38.844856,38.946751,20.720129,44.223175,452.041504,836.789124,82.685005,0.000000,2.704740,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,26.000000,163.000000,115.000000,38.000000,1.000000,0.000000,0.000000,2.000000,0.000000,478.422333,2.343273,0.000000
03:18:47,1.000000,1.000000,15.370000,22.550756,22.512205,30.235756,30.238764,36.844856,37.037628,21.550756,21.888952,23.550756,23.611670,38.844856,38.991001,20.611792,44.013397,451.001465,836.806091,82.685005,0.000000,2.704740,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,36.000000,174.000000,118.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,486.483917,2.373067,0.000000
03:18:48,1.000000,1.000000,15.370000,22.550756,22.469116,30.235756,30.236229,36.844856,36.957363,21.550756,21.780615,23.550756,23.604040,38.844856,39.082554,20.710974,44.289932,449.874634,836.755249,82.685005,0.000000,2.704740,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,182.000000,110.000000,17.000000,0.000000,0.000000,2.000000,0.000000,0.000000,462.864044,2.372908,0.000000
03:18:49,1.000000,1.000000,15.370000,22.550756,22.451374,30.235756,30.264956,36.844856,37.042694,21.550756,21.704321,23.550756,23.584204,38.844856,38.966587,20.746069,44.785751,458.282227,836.772217,82.685005,0.000000,2.704740,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,30.000000,180.000000,119.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,483.558990,2.277492,0.000000
03:18:50,1.000000,1.000000,15.370000,22.550756,22.575573,30.235756,30.237074,36.844856,37.052834,21.550756,21.736364,23.550756,23.559790,38.844856,38.984898,20.826941,44.432953,452.301514,836.992493,82.685005,0.000000,2.704740,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,60.000000,188.000000,117.000000,8.000000,1.000000,0.000000,1.000000,1.000000,0.000000,534.002686,2.353169,0.000000
03:18:51,1.000000,1.000000,15.370000,22.550756,22.469116,30.235756,30.239609,36.844856,37.061283,21.550756,21.698217,23.550756,23.599463,38.844856,38.957432,20.622473,44.556915,460.362427,836.721375,82.685005,0.000000,2.704740,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,68.000000,172.000000,107.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,505.960327,2.244485,0.000000
03:18:52,1.000000,1.000000,15.370000,22.550756,22.478411,30.235756,30.242142,36.844856,37.047764,21.550756,21.754675,23.550756,23.646765,38.844856,38.942173,20.697241,43.803635,450.828125,836.890808,82.685005,0.000000,2.704740,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,52.000000,188.000000,122.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,524.950378,2.333622,0.000000
03:18:53,1.000000,1.000000,15.370000,22.550756,22.474186,30.235756,30.238764,36.844856,37.017349,21.550756,21.736364,23.550756,23.561316,38.844856,38.945225,20.732336,44.642731,457.935547,836.806091,82.685005,0.000000,2.705960,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,47.000000,170.000000,105.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,477.315582,2.301673,0.000000
03:18:54,1.000000,1.000000,15.370000,22.550756,22.472496,30.235756,30.249746,36.844856,37.042694,21.550756,21.762304,23.550756,23.668127,38.844856,38.891819,20.857458,44.223175,451.608154,836.518005,82.685005,0.000000,2.704740,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,35.000000,180.000000,112.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,514.006287,2.294607,0.000000
03:18:55,1.000000,1.000000,15.370000,22.550756,22.480101,30.235756,30.248901,36.844856,37.035091,21.550756,21.765356,23.550756,23.594885,38.844856,38.830784,20.689611,44.442490,456.808716,836.636658,82.685005,0.000000,2.704740,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,37.000000,151.000000,116.000000,32.000000,1.000000,1.000000,0.000000,0.000000,0.000000,468.448242,2.264369,0.000000
03:18:56,1.000000,1.000000,15.370000,22.550756,22.500378,30.235756,30.276783,36.844856,37.027489,21.550756,21.733313,23.550756,23.626928,38.844856,38.844517,20.735388,44.909714,458.022217,836.280762,82.627502,0.000000,2.703520,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,30.000000,146.000000,161.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.340149,2.346963,0.000000
03:18:57,1.000000,1.000000,15.370000,22.550756,22.491928,30.235756,30.244677,36.844856,37.027489,21.550756,21.686010,23.550756,23.639135,38.844856,38.850620,20.836096,44.385284,456.202026,836.789124,82.627502,0.000000,2.703520,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,23.000000,135.000000,128.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,441.549011,2.289055,0.000000
03:18:58,1.000000,1.000000,15.370000,22.550756,22.539242,30.235756,30.244677,36.844856,37.011436,21.550756,21.733313,23.550756,23.570471,38.844856,39.059666,20.714025,43.841766,448.834473,836.382446,82.742500,0.000000,2.704740,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,28.000000,147.000000,101.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.088257,2.328544,0.000000
03:18:59,1.000000,1.000000,15.370000,22.550756,22.430250,30.235756,30.234539,36.844856,37.020729,21.550756,21.785192,23.550756,23.533850,38.844856,39.019993,20.715551,44.261322,453.341675,836.602722,82.742500,0.000000,2.704740,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,25.000000,131.000000,130.000000,29.000000,1.000000,0.000000,0.000000,1.000000,0.000000,446.860352,2.330420,0.000000
03:19:00,1.000000,1.000000,15.370000,22.550756,22.475876,30.235756,30.237074,36.844856,37.033401,21.550756,21.711950,23.550756,23.576574,38.844856,39.062717,20.718603,44.366211,454.208496,836.484131,82.800003,0.000000,2.704740,0.090280,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,29.000000,143.000000,129.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.755493,2.332639,0.000000
03:19:01,1.000000,1.000000,15.370000,22.550756,22.458132,30.235756,30.270023,36.844856,37.041008,21.550756,21.843176,23.550756,23.744421,38.844856,38.972691,20.759802,45.176697,461.402588,836.484131,82.800003,0.000000,2.704740,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,32.000000,127.000000,145.000000,26.000000,2.000000,1.000000,0.000000,0.000000,0.000000,454.664398,2.232481,0.000000
03:19:02,1.000000,1.000000,15.370000,22.550756,22.460667,30.235756,30.234539,36.844856,37.044384,21.550756,21.791296,23.550756,23.729162,38.844856,38.954380,20.701818,44.280396,450.828125,836.636658,82.857498,0.000000,2.704740,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,152.000000,140.000000,42.000000,1.000000,2.000000,0.000000,0.000000,0.000000,497.771637,2.375568,0.000000
03:19:03,1.000000,1.000000,15.370000,22.550756,22.528259,30.235756,30.242142,36.844856,37.019882,21.550756,21.779089,23.550756,23.448400,38.844856,38.853672,20.726233,44.699936,456.462036,836.551880,82.857498,0.000000,2.704740,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,25.000000,141.000000,157.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,499.694580,2.352550,0.000000
03:19:04,1.000000,1.000000,15.370000,22.550756,22.466581,30.235756,30.253971,36.844856,37.026642,21.550756,21.743994,23.550756,23.616247,38.844856,38.913181,20.698767,44.833435,460.362427,836.568848,82.857498,0.000000,2.704740,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,135.000000,149.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,466.070374,2.353057,0.000000
03:19:05,1.000000,1.000000,15.370000,22.550756,22.474186,30.235756,30.235384,36.844856,37.031712,21.550756,21.737890,23.550756,23.626928,38.844856,39.071873,20.721655,44.814362,460.102417,836.636658,82.857498,0.000000,2.704740,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,23.000000,144.000000,127.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,459.684570,2.251269,0.000000
03:19:06,1.000000,1.000000,15.370000,22.550756,22.474186,30.235756,30.232004,36.844856,37.054523,21.550756,21.696692,23.550756,23.651342,38.844856,38.910130,20.738440,44.394806,454.641846,836.670532,82.857498,0.000000,2.704740,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,38.000000,154.000000,120.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,477.501740,2.243958,0.000000
03:19:07,1.000000,1.000000,15.370000,22.550756,22.510515,30.235756,30.248901,36.844856,37.012280,21.550756,21.731787,23.550756,23.643713,38.844856,38.858250,20.744543,44.452026,451.174805,836.704407,82.857498,0.000000,2.704740,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,42.000000,137.000000,114.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,432.094055,2.362102,0.000000
03:19:08,1.000000,1.000000,15.370000,22.550756,22.466581,30.235756,30.236229,36.844856,37.059593,21.550756,21.660070,23.550756,23.549109,38.844856,38.833836,20.730810,44.738083,457.675537,836.772217,82.857498,0.000000,2.704740,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,166.000000,112.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.929504,2.275321,0.000000
03:19:09,1.000000,1.000000,15.370000,22.550756,22.458132,30.235756,30.248056,36.844856,37.013969,21.550756,21.751623,23.550756,23.626928,38.844856,38.653782,20.738440,44.480637,458.108887,836.636658,82.800003,0.000000,2.703520,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,41.000000,149.000000,116.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.010040,2.249675,0.000000
03:19:10,1.000000,1.000000,15.370000,22.550756,22.487703,30.235756,30.250591,36.844856,37.024952,21.550756,21.766882,23.550756,23.614721,38.844856,38.856724,20.730810,44.862045,460.709106,836.924744,82.800003,0.000000,2.703520,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,33.000000,162.000000,109.000000,25.000000,0.000000,0.000000,1.000000,0.000000,0.000000,454.732574,2.228003,0.000000
03:19:11,1.000000,1.000000,15.370000,22.550756,22.466581,30.235756,30.232849,36.844856,37.007210,21.550756,21.699743,23.550756,23.501806,38.844856,39.071873,20.712500,44.604584,457.068726,836.924744,82.857498,0.000000,2.705960,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,31.000000,136.000000,107.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,404.971771,2.289937,0.000000
03:19:12,1.000000,1.000000,15.370000,22.550756,22.573038,30.235756,30.253126,36.844856,37.024109,21.550756,21.739416,23.550756,23.645239,38.844856,39.012363,20.595007,44.642731,457.328735,836.755249,82.857498,0.000000,2.704740,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,26.000000,143.000000,121.000000,26.000000,0.000000,1.000000,0.000000,1.000000,0.000000,446.060516,2.276360,0.000000
03:19:13,1.000000,1.000000,15.370000,22.550756,22.469961,30.235756,30.227779,36.844856,37.059593,21.550756,21.756201,23.550756,23.620825,38.844856,38.987949,20.726233,44.452026,453.775024,836.738342,82.800003,0.000000,2.705960,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,33.000000,128.000000,91.000000,28.000000,2.000000,1.000000,0.000000,0.000000,0.000000,392.199249,2.273716,0.000000
03:19:14,1.000000,1.000000,15.370000,22.550756,22.365194,30.235756,30.198208,36.844856,37.046921,21.550756,21.734838,23.550756,23.817663,38.844856,38.998631,20.660620,44.328064,449.701294,836.755249,82.800003,0.000000,2.705960,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,155.000000,99.000000,24.000000,0.000000,0.000000,0.000000,1.000000,0.000000,417.559875,2.367834,0.000000
03:19:15,1.000000,1.000000,15.370000,22.550756,22.552761,30.235756,30.235384,36.844856,37.016502,21.550756,21.679907,23.550756,23.665075,38.844856,38.954380,20.692663,44.299454,450.394653,836.670532,82.800003,0.000000,2.704740,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,122.000000,108.000000,33.000000,1.000000,0.000000,1.000000,0.000000,0.000000,395.490204,2.372611,0.000000
03:19:16,1.000000,1.000000,15.370000,22.550756,22.445459,30.235756,30.246367,36.844856,37.038471,21.550756,21.734838,23.550756,23.665075,38.844856,38.922337,20.759802,44.251785,450.741455,836.280762,82.800003,0.000000,2.705960,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,25.000000,123.000000,136.000000,29.000000,1.000000,0.000000,1.000000,0.000000,0.000000,433.628296,2.372906,0.000000
03:19:17,1.000000,1.000000,15.370000,22.550756,22.569658,30.235756,30.241299,36.844856,37.009747,21.550756,21.681433,23.550756,23.610144,38.844856,38.904026,20.707922,44.509232,456.895386,836.704407,82.800003,0.000000,2.704740,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,145.000000,127.000000,34.000000,2.000000,0.000000,0.000000,1.000000,0.000000,452.960754,2.225151,0.000000
03:19:18,1.000000,1.000000,15.370000,22.550756,22.371109,30.235756,30.252281,36.844856,36.960743,21.550756,21.765356,23.550756,23.657446,38.844856,38.859776,20.714025,43.612930,449.874634,837.060303,82.800003,0.000000,2.704740,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,138.000000,143.000000,24.000000,2.000000,1.000000,1.000000,0.000000,0.000000,458.087341,2.371485,0.000000
03:19:19,1.000000,1.000000,15.370000,22.550756,22.503757,30.235756,30.237074,36.844856,37.030869,21.550756,21.739416,23.550756,23.665075,38.844856,38.841465,20.579748,44.213638,454.901855,836.721375,82.857498,0.000000,2.703520,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,25.000000,129.000000,125.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,438.326294,2.322171,0.000000
03:19:20,1.000000,1.000000,15.370000,22.550756,22.470806,30.235756,30.235384,36.844856,37.027489,21.550756,21.748571,23.550756,23.703222,38.844856,38.754490,20.714025,44.089691,452.041504,836.839966,82.742500,0.000000,2.703520,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,128.000000,128.000000,29.000000,0.000000,0.000000,1.000000,0.000000,0.000000,413.850555,2.342934,0.000000
03:19:21,1.000000,1.000000,15.370000,22.550756,22.472496,30.235756,30.242142,36.844856,37.008057,21.550756,21.724157,23.550756,23.665075,38.844856,38.757542,20.627050,44.642731,455.855225,836.873901,82.685005,0.000000,2.703520,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,147.000000,132.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,437.341766,2.303727,0.000000
03:19:22,1.000000,1.000000,15.370000,22.550756,22.493618,30.235756,30.261576,36.844856,36.932861,21.550756,21.742468,23.550756,23.684912,38.844856,38.971165,20.712500,44.022934,453.428345,836.450195,82.742500,0.000000,2.704740,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,116.000000,130.000000,32.000000,1.000000,0.000000,0.000000,0.000000,1.000000,400.661102,2.331290,0.000000
