02:13:05,1.000000,1.000000,15.370000,19.280798,19.242466,26.965797,26.914104,33.574898,33.560886,18.280798,18.384008,20.280798,20.318823,35.574898,35.791233,16.746740,48.952652,446.667603,845.313171,81.362503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,61.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,128.570236,2.295234,0.000000
02:13:06,1.000000,1.000000,15.370000,19.280798,19.149527,26.965797,26.912415,33.574898,33.641151,18.280798,18.397741,20.280798,20.295935,35.574898,35.731724,16.743689,49.400803,451.348145,845.262329,81.362503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,74.000000,47.000000,7.000000,0.000000,0.000000,0.000000,0.000000,187.889084,2.279709,0.000000
02:13:07,1.000000,1.000000,15.370000,19.280798,19.143612,26.965797,26.909880,33.574898,33.654671,18.280798,18.391638,20.280798,20.202856,35.574898,35.746983,16.743689,49.448471,453.255005,845.296265,81.362503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,73.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,147.233322,2.207781,0.000000
02:13:08,1.000000,1.000000,15.370000,19.280798,19.149527,26.965797,26.885378,33.574898,33.625942,18.280798,18.321447,20.280798,20.427160,35.574898,35.695103,16.737585,49.086136,451.088135,845.330139,81.362503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,42.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,131.364151,2.227100,0.000000
02:13:09,1.000000,1.000000,15.370000,19.280798,19.141922,26.965797,26.924244,33.574898,33.632702,18.280798,18.394690,20.280798,20.343237,35.574898,35.635593,16.742163,48.981247,445.974243,845.008179,81.362503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,70.000000,36.000000,8.000000,0.000000,0.000000,0.000000,0.000000,165.302948,2.309470,0.000000
02:13:10,1.000000,1.000000,15.370000,19.280798,19.198530,26.965797,26.925934,33.574898,33.631012,18.280798,18.413000,20.280798,20.268469,35.574898,35.780552,16.758947,49.019394,449.354614,845.245422,81.362503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,41.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,130.766174,2.265865,0.000000
02:13:11,1.000000,1.000000,15.370000,19.280798,19.151217,26.965797,26.893827,33.574898,33.653824,18.280798,18.443518,20.280798,20.379858,35.574898,35.603550,16.745214,49.171951,450.394653,845.330139,81.362503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,60.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,128.339386,2.230160,0.000000
02:13:12,1.000000,1.000000,15.370000,19.280798,19.037155,26.965797,26.941141,33.574898,33.621719,18.280798,18.365698,20.280798,20.271521,35.574898,35.519627,16.743689,48.952652,448.141113,845.160706,81.362503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,64.000000,27.000000,8.000000,0.000000,0.000000,0.000000,0.000000,135.784622,2.276614,0.000000
02:13:13,1.000000,1.000000,15.370000,19.280798,19.080246,26.965797,26.924244,33.574898,33.625942,18.280798,18.408422,20.280798,20.353918,35.574898,35.505894,16.879492,49.114746,448.401123,845.550476,81.305000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,72.000000,40.000000,4.000000,0.000000,0.000000,0.000000,0.000000,176.750885,2.263240,0.000000
02:13:14,1.000000,1.000000,15.370000,19.280798,19.186703,26.965797,26.928467,33.574898,33.649601,18.280798,18.397741,20.280798,20.356970,35.574898,35.571507,16.797094,49.181488,448.661133,845.516541,81.305000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,56.000000,37.000000,6.000000,0.000000,0.000000,0.000000,0.000000,137.068878,2.298202,0.000000
02:13:15,1.000000,1.000000,15.370000,19.280798,19.102213,26.965797,26.909880,33.574898,33.655514,18.280798,18.541174,20.280798,20.349340,35.574898,35.655430,16.733007,49.000320,451.434814,845.669067,81.305000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,57.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,128.696274,2.236042,0.000000
02:13:16,1.000000,1.000000,15.370000,19.280798,19.177408,26.965797,26.873550,33.574898,33.624252,18.280798,18.403845,20.280798,20.494299,35.574898,35.618809,16.740637,49.028931,449.787964,845.296265,81.362503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,76.000000,50.000000,4.000000,0.000000,0.000000,0.000000,0.000000,191.844437,2.250247,0.000000
02:13:17,1.000000,1.000000,15.370000,19.280798,19.156286,26.965797,26.881998,33.574898,33.620876,18.280798,18.384008,20.280798,20.379858,35.574898,35.913303,16.746740,50.030121,459.755737,845.414856,81.362503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,59.000000,40.000000,4.000000,0.000000,0.000000,0.000000,0.000000,139.092972,2.114210,0.000000
02:13:18,1.000000,1.000000,15.370000,19.280798,19.138544,26.965797,26.909880,33.574898,33.668190,18.280798,18.380957,20.280798,20.364599,35.574898,35.882786,16.760473,48.132614,442.073853,845.669067,81.362503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,75.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,174.807678,2.351803,0.000000
02:13:19,1.000000,1.000000,15.370000,19.280798,19.184168,26.965797,26.935226,33.574898,33.622562,18.280798,18.359594,20.280798,20.393591,35.574898,36.003330,16.716223,48.800079,445.887573,845.279297,81.362503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,58.000000,45.000000,6.000000,1.000000,0.000000,0.000000,0.000000,156.147293,2.298293,0.000000
02:13:20,1.000000,1.000000,15.370000,19.280798,19.152906,26.965797,26.918329,33.574898,33.660583,18.280798,18.440466,20.280798,20.324926,35.574898,35.861423,16.778784,49.353119,451.261475,845.330139,81.305000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,73.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,151.966080,2.242114,0.000000
02:13:21,1.000000,1.000000,15.370000,19.280798,19.126715,26.965797,26.920864,33.574898,33.633549,18.280798,18.388586,20.280798,20.556860,35.574898,35.820225,16.760473,48.742874,448.227783,845.279297,81.362503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,59.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,144.021057,2.280515,0.000000
02:13:22,1.000000,1.000000,15.370000,19.280798,19.220497,26.965797,26.937761,33.574898,33.625099,18.280798,18.379431,20.280798,20.347815,35.574898,35.846165,16.740637,49.171951,455.855225,845.330139,81.305000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,16.000000,60.000000,38.000000,5.000000,0.000000,0.000000,1.000000,0.000000,162.335678,2.220420,0.000000
02:13:23,1.000000,1.000000,15.370000,19.280798,19.148682,26.965797,26.936916,33.574898,33.582855,18.280798,18.414526,20.280798,20.323400,35.574898,35.808018,16.862707,49.200562,448.487793,845.313171,81.305000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,18.000000,67.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,154.586151,2.217773,0.000000
02:13:24,1.000000,1.000000,15.370000,19.280798,19.128405,26.965797,26.923399,33.574898,33.661430,18.280798,18.339758,20.280798,20.414953,35.574898,35.751560,16.763525,49.353119,454.728516,845.364014,81.305000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,79.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,175.271255,2.193005,0.000000
02:13:25,1.000000,1.000000,15.370000,19.280798,19.205290,26.965797,26.961418,33.574898,33.640308,18.280798,18.434362,20.280798,20.393591,35.574898,35.739353,16.675024,49.219635,447.100952,845.194580,81.305000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,62.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,142.801529,2.301634,0.000000
02:13:26,1.000000,1.000000,15.370000,19.280798,19.174028,26.965797,26.932692,33.574898,33.639462,18.280798,18.361120,20.280798,20.373755,35.574898,35.652378,16.761999,49.314987,452.734985,845.177612,81.305000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,57.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,147.731476,2.211733,0.000000
02:13:27,1.000000,1.000000,15.370000,19.280798,19.196840,26.965797,26.917484,33.574898,33.611580,18.280798,18.399267,20.280798,20.407324,35.574898,35.682896,16.742163,49.515228,453.168335,845.160706,81.305000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,65.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,148.373169,2.208795,0.000000
02:13:28,1.000000,1.000000,15.370000,19.280798,19.160511,26.965797,26.928467,33.574898,33.625099,18.280798,18.390112,20.280798,20.390539,35.574898,35.647800,16.739111,49.543823,456.375366,845.347107,81.305000,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,29.000000,61.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,160.866699,2.158626,0.000000
02:13:29,1.000000,1.000000,15.370000,19.280798,19.178253,26.965797,26.945366,33.574898,33.625942,18.280798,18.420630,20.280798,20.298986,35.574898,35.507420,16.736059,49.000320,449.874634,845.279297,81.305000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,61.000000,31.000000,5.000000,0.000000,0.000000,0.000000,0.000000,149.623459,2.247943,0.000000
02:13:30,1.000000,1.000000,15.370000,19.280798,19.136009,26.965797,26.931002,33.574898,33.559196,18.280798,18.373327,20.280798,20.317297,35.574898,35.582188,16.882544,49.353119,453.255005,845.380981,81.247505,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,59.000000,43.000000,7.000000,0.000000,0.000000,0.000000,0.000000,161.263596,2.215094,0.000000
02:13:31,1.000000,1.000000,15.370000,19.280798,19.177408,26.965797,26.918329,33.574898,33.652981,18.280798,18.422155,20.280798,20.337133,35.574898,35.632542,16.617041,49.429413,449.094604,845.431824,81.305000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,12.000000,69.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,151.641739,2.253239,0.000000
02:13:32,1.000000,1.000000,15.370000,19.280798,19.147837,26.965797,26.914949,33.574898,33.632702,18.280798,18.390112,20.280798,20.373755,35.574898,35.611179,16.766577,48.876358,448.401123,845.364014,81.305000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,69.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,148.178726,2.282125,0.000000
02:13:33,1.000000,1.000000,15.370000,19.280798,19.159666,26.965797,26.918329,33.574898,33.632702,18.280798,18.405371,20.280798,20.350866,35.574898,35.685947,16.728430,49.734528,456.895386,845.313171,81.305000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,61.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,146.196335,2.209450,0.000000
02:13:34,1.000000,1.000000,15.370000,19.280798,19.163891,26.965797,26.917484,33.574898,33.628479,18.280798,18.304663,20.280798,20.334082,35.574898,35.598972,16.697912,49.028931,448.921143,845.330139,81.305000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,62.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,144.166275,2.243366,0.000000
02:13:35,1.000000,1.000000,15.370000,19.280798,19.140232,26.965797,26.927622,33.574898,33.564266,18.280798,18.370275,20.280798,20.433264,35.574898,35.582188,16.768103,49.200562,449.527954,845.126770,81.305000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,59.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,132.408096,2.253149,0.000000
02:13:36,1.000000,1.000000,15.370000,19.280798,19.203600,26.965797,26.926777,33.574898,33.655514,18.280798,18.426733,20.280798,20.271521,35.574898,35.592869,16.745214,49.133820,446.927612,845.702942,81.305000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,49.000000,47.000000,5.000000,0.000000,0.000000,0.000000,0.000000,145.826538,2.287373,0.000000
02:13:37,1.000000,1.000000,15.370000,19.280798,19.186703,26.965797,26.918329,33.574898,33.631012,18.280798,18.368750,20.280798,20.353918,35.574898,35.550144,16.720800,49.267303,453.861694,845.364014,81.247505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,68.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.495636,2.200440,0.000000
02:13:38,1.000000,1.000000,15.370000,19.280798,19.146992,26.965797,26.926777,33.574898,33.627632,18.280798,18.405371,20.280798,20.326452,35.574898,35.524204,16.740637,49.400803,451.261475,845.296265,81.247505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,61.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,151.671280,2.191157,0.000000
02:13:39,1.000000,1.000000,15.370000,19.280798,19.186703,26.965797,26.887913,33.574898,33.629322,18.280798,18.364172,20.280798,20.309668,35.574898,35.563877,16.723852,49.334061,450.134644,845.465698,81.247505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,58.000000,35.000000,7.000000,0.000000,0.000000,0.000000,0.000000,155.980423,2.279228,0.000000
02:13:40,1.000000,1.000000,15.370000,19.280798,19.130939,26.965797,26.912415,33.574898,33.636082,18.280798,18.362646,20.280798,20.303564,35.574898,35.678318,16.806250,48.781006,444.500732,845.397949,81.247505,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,66.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,142.241577,2.321986,0.000000
02:13:41,1.000000,1.000000,15.370000,19.280798,19.133474,26.965797,26.868481,33.574898,33.617496,18.280798,18.406897,20.280798,20.356970,35.574898,35.769871,16.716223,48.914505,451.261475,845.330139,81.305000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,27.000000,66.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,176.997101,2.226823,0.000000
02:13:42,1.000000,1.000000,15.370000,19.280798,19.141922,26.965797,26.910725,33.574898,33.623409,18.280798,18.455725,20.280798,20.375280,35.574898,35.795811,16.733007,48.714264,447.447754,845.584351,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,15.000000,53.000000,33.000000,2.000000,0.000000,0.000000,0.000000,1.000000,132.305740,2.276561,0.000000
02:13:43,1.000000,1.000000,15.370000,19.280798,19.189238,26.965797,26.909880,33.574898,33.673260,18.280798,18.411474,20.280798,20.274572,35.574898,35.827854,16.761999,49.419876,452.474976,845.414856,81.305000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,64.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,150.841324,2.216497,0.000000
02:13:44,1.000000,1.000000,15.370000,19.280798,19.055744,26.965797,26.952969,33.574898,33.636929,18.280798,18.281775,20.280798,20.309668,35.574898,35.844639,16.739111,49.295914,454.295166,845.313171,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,18.000000,62.000000,32.000000,7.000000,0.000000,0.000000,0.000000,0.000000,146.342560,2.196321,0.000000
02:13:45,1.000000,1.000000,15.370000,19.280798,19.120800,26.965797,26.923399,33.574898,33.688465,18.280798,18.402319,20.280798,20.471411,35.574898,35.830906,16.734533,49.229172,451.954834,845.177612,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,69.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,167.213196,2.231946,0.000000
02:13:46,1.000000,1.000000,15.370000,19.280798,19.153751,26.965797,26.893827,33.574898,33.623409,18.280798,18.347387,20.280798,20.344763,35.574898,35.812595,16.740637,48.990784,447.967773,845.380981,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,65.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,148.191132,2.253922,0.000000
02:13:47,1.000000,1.000000,15.370000,19.280798,19.134319,26.965797,26.909035,33.574898,33.641151,18.280798,18.353491,20.280798,20.340185,35.574898,35.789707,16.723852,49.782211,454.468506,845.194580,81.247505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,63.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,134.593658,2.191632,0.000000
02:13:48,1.000000,1.000000,15.370000,19.280798,19.171494,26.965797,26.915794,33.574898,33.634392,18.280798,18.339758,20.280798,20.326452,35.574898,35.775974,16.734533,49.038467,452.128174,845.448792,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,73.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,152.611832,2.218559,0.000000
02:13:49,1.000000,1.000000,15.370000,19.280798,19.168959,26.965797,26.919174,33.574898,33.636929,18.280798,18.376379,20.280798,20.321875,35.574898,35.730198,16.740637,49.553360,454.295166,845.347107,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,70.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,150.287949,2.200134,0.000000
02:13:50,1.000000,1.000000,15.370000,19.280798,19.168114,26.965797,26.926777,33.574898,33.636929,18.280798,18.402319,20.280798,20.317297,35.574898,35.679844,16.739111,49.038467,448.574463,845.279297,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,77.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,165.337921,2.331309,0.000000
02:13:51,1.000000,1.000000,15.370000,19.280798,19.157131,26.965797,26.920864,33.574898,33.560886,18.280798,18.422155,20.280798,20.347815,35.574898,35.638645,16.739111,49.143356,450.481323,845.347107,81.247505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,70.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,151.690079,2.232822,0.000000
02:13:52,1.000000,1.000000,15.370000,19.280798,19.162201,26.965797,26.918329,33.574898,33.629322,18.280798,18.336706,20.280798,20.410376,35.574898,35.588291,16.719275,49.229172,454.208496,845.313171,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,82.000000,37.000000,5.000000,0.000000,0.000000,0.000000,0.000000,174.652893,2.228810,0.000000
02:13:53,1.000000,1.000000,15.370000,19.280798,19.244999,26.965797,26.909880,33.574898,33.627632,18.280798,18.342810,20.280798,20.331030,35.574898,35.580662,16.729956,49.105209,450.914795,845.330139,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,73.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,158.532990,2.246688,0.000000
02:13:54,1.000000,1.000000,15.370000,19.280798,19.154596,26.965797,26.914104,33.574898,33.633549,18.280798,18.355017,20.280798,20.393591,35.574898,35.660007,16.752844,49.095673,445.020752,845.431824,81.247505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,48.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,117.476524,2.306344,0.000000
02:13:55,1.000000,1.000000,15.370000,19.280798,19.174873,26.965797,26.920864,33.574898,33.619186,18.280798,18.350439,20.280798,20.294409,35.574898,35.600498,16.789465,49.200562,453.168335,845.313171,81.247505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,66.000000,28.000000,5.000000,0.000000,0.000000,0.000000,0.000000,136.883987,2.147389,0.000000
02:13:56,1.000000,1.000000,15.370000,19.280798,19.184168,26.965797,26.896362,33.574898,33.621719,18.280798,18.347387,20.280798,20.266943,35.574898,35.562351,16.743689,49.448471,454.121704,845.296265,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,70.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,152.717010,2.206962,0.000000
02:13:57,1.000000,1.000000,15.370000,19.280798,19.170649,26.965797,26.928467,33.574898,33.650444,18.280798,18.322973,20.280798,20.308142,35.574898,35.522678,16.787939,49.019394,449.527954,845.618225,81.247505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,67.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,155.592178,2.267770,0.000000
02:13:58,1.000000,1.000000,15.370000,19.280798,19.059124,26.965797,26.918329,33.574898,33.651291,18.280798,18.292456,20.280798,20.262365,35.574898,35.537937,16.761999,49.477081,451.088135,845.364014,81.190002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,69.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,145.379944,2.243841,0.000000
02:13:59,1.000000,1.000000,15.370000,19.280798,19.216274,26.965797,26.921709,33.574898,33.569336,18.280798,18.313818,20.280798,20.321875,35.574898,35.592869,16.714697,49.238708,450.481323,845.431824,81.190002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,65.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,155.673157,2.253709,0.000000
02:14:00,1.000000,1.000000,15.370000,19.280798,19.160511,26.965797,26.903120,33.574898,33.611580,18.280798,18.364172,20.280798,20.331030,35.574898,35.757664,16.728430,49.458008,453.255005,845.364014,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,64.000000,42.000000,6.000000,0.000000,0.000000,0.000000,0.000000,161.772247,2.234506,0.000000
02:14:01,1.000000,1.000000,15.370000,19.280798,19.187548,26.965797,26.908190,33.574898,33.620029,18.280798,18.403845,20.280798,20.292883,35.574898,35.852268,16.737585,48.847763,446.147583,845.330139,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,59.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,144.134064,2.312909,0.000000
02:14:02,1.000000,1.000000,15.370000,19.280798,19.150372,26.965797,26.909880,33.574898,33.554127,18.280798,18.359594,20.280798,20.373755,35.574898,35.872105,16.723852,48.990784,448.314453,845.364014,81.247505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,73.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,150.935379,2.276852,0.000000
