20:03:09,1.000000,1.000000,15.370000,25.216467,25.130533,32.901466,32.934822,39.510567,39.623848,24.216467,24.336462,26.216467,26.214819,41.510567,41.527012,22.979956,47.036072,449.787964,840.839355,86.364998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,35.000000,44.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.465012,2.402692,0.000000
20:03:10,1.000000,1.000000,15.370000,25.216467,25.172777,32.901466,32.933975,39.510567,39.552876,24.216467,24.208288,26.216467,26.233130,41.510567,41.494968,22.877722,47.283981,454.295166,840.619019,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,30.000000,44.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,130.325409,2.342687,0.000000
20:03:11,1.000000,1.000000,15.370000,25.216467,25.123774,32.901466,32.943268,39.510567,39.592587,24.216467,24.382238,26.216467,26.214819,41.510567,41.562107,23.016577,46.959793,452.214844,840.924072,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,31.000000,35.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,116.884590,2.371095,0.000000
20:03:12,1.000000,1.000000,15.370000,25.216467,25.139826,32.901466,32.923836,39.510567,39.590897,24.216467,24.347143,26.216467,26.191931,41.510567,41.624668,22.964697,47.121887,450.654663,840.703796,86.422501,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,38.000000,40.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,124.727524,2.400004,0.000000
20:03:13,1.000000,1.000000,15.370000,25.216467,25.131378,32.901466,32.928905,39.510567,39.598499,24.216467,24.403601,26.216467,26.230078,41.510567,41.687229,22.871618,47.074203,449.961304,840.771545,86.364998,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,31.000000,48.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.611343,2.392292,0.000000
20:03:14,1.000000,1.000000,15.370000,25.216467,25.154190,32.901466,32.950027,39.510567,39.608639,24.216467,24.377661,26.216467,26.329260,41.510567,41.661289,23.008947,47.226776,452.561646,840.602112,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,29.000000,56.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,148.388397,2.350824,0.000000
20:03:15,1.000000,1.000000,15.370000,25.216467,25.135603,32.901466,32.921303,39.510567,39.611176,24.216467,24.415808,26.216467,26.277380,41.510567,41.786411,23.021154,47.093277,453.081665,840.635986,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,38.000000,41.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,128.947449,2.348931,0.000000
20:03:16,1.000000,1.000000,15.370000,25.216467,25.160105,32.901466,32.933975,39.510567,39.626381,24.216467,24.318151,26.216467,26.239233,41.510567,41.807774,22.984533,47.293518,456.895386,840.432617,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,39.000000,46.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.831985,2.312985,0.000000
20:03:17,1.000000,1.000000,15.370000,25.216467,25.143206,32.901466,32.933132,39.510567,39.612865,24.216467,24.385290,26.216467,26.310949,41.510567,41.633823,22.999792,46.673737,446.580933,840.720703,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,33.000000,39.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.414429,2.449195,0.000000
20:03:18,1.000000,1.000000,15.370000,25.216467,25.138981,32.901466,32.925526,39.510567,39.607796,24.216467,24.374609,26.216467,26.306372,41.510567,41.551426,22.993689,47.093277,454.815186,840.483459,86.307503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,34.000000,38.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,126.009598,2.343807,0.000000
20:03:19,1.000000,1.000000,15.370000,25.216467,25.045198,32.901466,32.890884,39.510567,39.605259,24.216467,24.383764,26.216467,26.240759,41.510567,41.539219,23.001318,47.217239,454.035034,840.517334,86.422501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,41.000000,57.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,178.196579,2.368726,0.000000
20:03:20,1.000000,1.000000,15.370000,25.216467,25.121239,32.901466,32.944115,39.510567,39.525841,24.216467,24.360876,26.216467,26.309423,41.510567,41.546848,22.983007,47.226776,452.388184,840.449585,86.480003,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,40.000000,52.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,133.109482,2.370644,0.000000
20:03:21,1.000000,1.000000,15.370000,25.216467,25.166018,32.901466,32.945805,39.510567,39.601879,24.216467,24.371557,26.216467,26.214819,41.510567,41.461399,22.857885,46.997925,451.434814,840.568176,86.480003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,40.000000,42.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.346191,2.386145,0.000000
20:03:22,1.000000,1.000000,15.370000,25.216467,25.155035,32.901466,32.937355,39.510567,39.596809,24.216467,24.359350,26.216467,26.292639,41.510567,41.513279,22.993689,47.417480,454.295166,840.754639,86.422501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,30.000000,50.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,135.994431,2.373364,0.000000
20:03:23,1.000000,1.000000,15.370000,25.216467,25.078150,32.901466,32.932285,39.510567,39.590897,24.216467,24.395971,26.216467,26.292639,41.510567,41.394260,22.998266,46.921646,449.961304,840.568176,86.480003,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,37.000000,54.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,145.490768,2.390132,0.000000
20:03:24,1.000000,1.000000,15.370000,25.216467,25.062096,32.901466,32.934822,39.510567,39.606949,24.216467,24.368505,26.216467,26.332312,41.510567,41.600254,22.999792,47.150497,451.954834,840.517334,86.422501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,30.000000,44.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.676094,2.386301,0.000000
20:03:25,1.000000,1.000000,15.370000,25.216467,25.160950,32.901466,32.926373,39.510567,39.619625,24.216467,24.376135,26.216467,26.376562,41.510567,41.620090,22.854834,47.112350,452.301514,840.466553,86.480003,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,39.000000,58.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,153.573578,2.364358,0.000000
20:03:26,1.000000,1.000000,15.370000,25.216467,25.128843,32.901466,32.890041,39.510567,39.659332,24.216467,24.455481,26.216467,26.323156,41.510567,41.739109,22.978430,47.102814,450.134644,840.534302,86.480003,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,33.000000,58.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,155.129517,2.397446,0.000000
20:03:27,1.000000,1.000000,15.370000,25.216467,25.175312,32.901466,32.923836,39.510567,39.593433,24.216467,24.370031,26.216467,26.355200,41.510567,41.694859,23.011999,47.341202,452.994995,840.483459,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,38.000000,39.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.003891,2.360002,0.000000
20:03:28,1.000000,1.000000,15.370000,25.216467,25.149120,32.901466,32.937355,39.510567,39.615398,24.216467,24.376135,26.216467,26.301794,41.510567,41.642979,23.025732,47.016998,453.775024,840.669861,86.480003,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,41.000000,42.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.483353,2.346787,0.000000
20:03:29,1.000000,1.000000,15.370000,25.216467,25.141516,32.901466,32.922146,39.510567,39.612865,24.216467,24.376135,26.216467,26.259069,41.510567,41.629246,22.983007,46.912109,452.388184,840.686829,86.480003,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,36.000000,42.000000,17.000000,0.000000,0.000000,0.000000,1.000000,0.000000,140.507355,2.364019,0.000000
20:03:30,1.000000,1.000000,15.370000,25.216467,25.178692,32.901466,32.961014,39.510567,39.530064,24.216467,24.344091,26.216467,26.346045,41.510567,41.572788,22.983007,46.854904,452.561646,840.500427,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,42.000000,61.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,170.925888,2.388571,0.000000
20:03:31,1.000000,1.000000,15.370000,25.216467,25.159260,32.901466,32.966927,39.510567,39.655952,24.216467,24.374609,26.216467,26.277380,41.510567,41.562107,23.037939,47.045609,453.775024,840.517334,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,37.000000,41.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,135.536804,2.356734,0.000000
20:03:32,1.000000,1.000000,15.370000,25.216467,25.144051,32.901466,32.933132,39.510567,39.637367,24.216467,24.298315,26.216467,26.277380,41.510567,41.556004,23.117285,47.074203,451.261475,840.483459,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,37.000000,45.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,148.577148,2.382329,0.000000
20:03:33,1.000000,1.000000,15.370000,25.216467,25.171932,32.901466,32.941578,39.510567,39.627228,24.216467,24.365454,26.216467,26.394873,41.510567,41.517857,23.007421,47.112350,452.041504,840.449585,86.422501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,39.000000,52.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.431503,2.380131,0.000000
20:03:34,1.000000,1.000000,15.370000,25.216467,25.127998,32.901466,32.892574,39.510567,39.612865,24.216467,24.374609,26.216467,26.268225,41.510567,41.514805,23.004370,47.350723,455.942017,840.466553,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,38.000000,47.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,144.595184,2.338609,0.000000
20:03:35,1.000000,1.000000,15.370000,25.216467,25.140671,32.901466,32.931442,39.510567,39.619625,24.216467,24.385290,26.216467,26.199560,41.510567,41.469028,22.995214,47.198166,451.608154,840.483459,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,35.000000,55.000000,18.000000,0.000000,0.000000,0.000000,1.000000,0.000000,153.598282,2.373799,0.000000
20:03:36,1.000000,1.000000,15.370000,25.216467,25.161795,32.901466,32.946648,39.510567,39.599346,24.216467,24.283056,26.216467,26.249914,41.510567,41.415623,22.983007,47.341202,455.681885,840.720703,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,30.000000,54.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.889862,2.318147,0.000000
20:03:37,1.000000,1.000000,15.370000,25.216467,25.164328,32.901466,32.940735,39.510567,39.598499,24.216467,24.354773,26.216467,26.205664,41.510567,41.438511,23.005896,47.121887,450.047974,840.635986,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,41.000000,46.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.854324,2.366141,0.000000
20:03:38,1.000000,1.000000,15.370000,25.216467,25.177002,32.901466,32.933975,39.510567,39.592587,24.216467,24.389868,26.216467,26.220922,41.510567,41.583469,23.016577,47.064667,453.948364,840.890198,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,35.000000,51.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.045059,2.377358,0.000000
20:03:39,1.000000,1.000000,15.370000,25.216467,25.024921,32.901466,32.932285,39.510567,39.588364,24.216467,24.391394,26.216467,26.254492,41.510567,41.684177,22.967749,47.283981,453.688354,840.483459,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,37.000000,49.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,133.334549,2.368166,0.000000
20:03:40,1.000000,1.000000,15.370000,25.216467,25.134758,32.901466,32.932285,39.510567,39.620468,24.216467,24.402075,26.216467,26.190405,41.510567,41.835239,22.978430,47.245850,453.601685,840.229248,86.422501,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,43.000000,50.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,157.474152,2.345436,0.000000
20:03:41,1.000000,1.000000,15.370000,25.216467,25.067165,32.901466,32.936512,39.510567,39.610329,24.216467,24.482946,26.216467,26.205664,41.510567,41.876438,22.863989,47.074203,451.954834,840.280090,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,32.000000,55.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,149.418091,2.382442,0.000000
20:03:42,1.000000,1.000000,15.370000,25.216467,25.239525,32.901466,32.895111,39.510567,39.633141,24.216467,24.360876,26.216467,26.262121,41.510567,41.810825,22.859411,47.360260,456.548706,840.330933,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,37.000000,58.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,153.361816,2.312629,0.000000
20:03:43,1.000000,1.000000,15.370000,25.216467,25.127998,32.901466,32.928062,39.510567,39.604416,24.216467,24.351721,26.216467,26.306372,41.510567,41.760471,23.040991,47.045609,451.781494,840.314026,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,39.000000,47.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,146.237762,2.380495,0.000000
20:03:44,1.000000,1.000000,15.370000,25.216467,25.138136,32.901466,32.925526,39.510567,39.608639,24.216467,24.330359,26.216467,26.175146,41.510567,41.813877,23.018103,47.303055,454.208496,839.941162,86.422501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,28.000000,45.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.796432,2.343379,0.000000
20:03:45,1.000000,1.000000,15.370000,25.216467,25.148275,32.901466,32.935665,39.510567,39.603569,24.216467,24.339514,26.216467,26.292639,41.510567,41.761997,23.002844,47.255371,454.555176,840.381775,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,36.000000,39.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,117.040710,2.343506,0.000000
20:03:46,1.000000,1.000000,15.370000,25.216467,25.138136,32.901466,32.937355,39.510567,39.608639,24.216467,24.492102,26.216467,26.388769,41.510567,41.739109,23.015051,47.493759,456.115356,840.364868,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,33.000000,46.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,127.076981,2.335391,0.000000
20:03:47,1.000000,1.000000,15.370000,25.216467,25.127998,32.901466,32.905251,39.510567,39.611176,24.216467,24.341040,26.216467,26.288061,41.510567,41.761997,22.944860,47.388870,453.081665,840.415710,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,28.000000,31.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,107.211151,2.349174,0.000000
20:03:48,1.000000,1.000000,15.370000,25.216467,25.152500,32.901466,32.938198,39.510567,39.598499,24.216467,24.243383,26.216467,26.297216,41.510567,41.641453,23.013525,47.331665,456.202026,840.381775,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,21.000000,37.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.851837,2.326423,0.000000
20:03:49,1.000000,1.000000,15.370000,25.216467,25.187986,32.901466,32.938198,39.510567,39.596809,24.216467,24.391394,26.216467,26.222448,41.510567,41.650608,23.108130,47.198166,452.301514,840.347900,86.364998,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,20.000000,33.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.097572,2.382034,0.000000
20:03:50,1.000000,1.000000,15.370000,25.216467,25.026611,32.901466,32.896801,39.510567,39.603569,24.216467,24.405127,26.216467,26.503210,41.510567,41.731480,22.999792,47.388870,453.255005,840.008972,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.890923,2.339391,0.000000
20:03:51,1.000000,1.000000,15.370000,25.216467,25.162640,32.901466,32.939888,39.510567,39.606949,24.216467,24.327307,26.216467,26.527624,41.510567,41.563633,22.990637,47.550964,456.635376,840.297058,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.491684,2.302350,0.000000
20:03:52,1.000000,1.000000,15.370000,25.216467,25.218401,32.901466,32.936512,39.510567,39.621311,24.216467,24.379187,26.216467,26.342993,41.510567,41.540745,22.996740,46.978851,451.261475,840.551270,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,19.000000,38.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.308716,2.388982,0.000000
20:03:53,1.000000,1.000000,15.370000,25.216467,25.135603,32.901466,32.943268,39.510567,39.674541,24.216467,24.295263,26.216467,26.333838,41.510567,41.400364,22.973852,47.541428,457.762207,840.398743,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,30.000000,36.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,115.657471,2.284445,0.000000
20:03:54,1.000000,1.000000,15.370000,25.216467,25.130533,32.901466,32.937355,39.510567,39.633987,24.216467,24.342566,26.216467,26.352148,41.510567,41.499546,22.998266,47.026535,452.388184,840.483459,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,45.000000,40.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.277893,2.412755,0.000000
20:03:55,1.000000,1.000000,15.370000,25.216467,25.202349,32.901466,32.938198,39.510567,39.596809,24.216467,24.252539,26.216467,26.353674,41.510567,41.536167,22.979956,47.112350,450.394653,840.686829,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,39.000000,44.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,132.062439,2.343086,0.000000
20:03:56,1.000000,1.000000,15.370000,25.216467,25.135603,32.901466,32.938198,39.510567,39.657642,24.216467,24.350195,26.216467,26.323156,41.510567,41.571262,23.013525,47.484222,455.421875,840.415710,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,29.000000,35.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,110.254265,2.329976,0.000000
20:03:57,1.000000,1.000000,15.370000,25.216467,25.214178,32.901466,32.916233,39.510567,39.556255,24.216467,24.370031,26.216467,26.320105,41.510567,41.670444,22.981482,46.969315,452.908325,840.381775,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,39.000000,45.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,142.265594,2.418842,0.000000
20:03:58,1.000000,1.000000,15.370000,25.216467,25.146585,32.901466,32.934822,39.510567,39.601879,24.216467,24.318151,26.216467,26.304846,41.510567,41.743687,22.986059,47.140961,451.868164,840.330933,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,28.000000,50.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.280029,2.349200,0.000000
20:03:59,1.000000,1.000000,15.370000,25.216467,25.136448,32.901466,32.923836,39.510567,39.605259,24.216467,24.331884,26.216467,26.352148,41.510567,41.711643,22.810583,47.217239,454.035034,840.381775,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,38.000000,49.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,143.591629,2.354982,0.000000
20:04:00,1.000000,1.000000,15.370000,25.216467,25.178692,32.901466,32.909473,39.510567,39.621311,24.216467,24.360876,26.216467,26.286535,41.510567,41.693333,22.857885,47.417480,457.675537,840.314026,86.307503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,40.000000,50.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.872055,2.295836,0.000000
20:04:01,1.000000,1.000000,15.370000,25.216467,25.151655,32.901466,32.936512,39.510567,39.606106,24.216467,24.304419,26.216467,26.259069,41.510567,41.661289,22.999792,47.169556,450.828125,840.280090,86.364998,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,23.000000,43.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,117.598846,2.386561,0.000000
20:04:02,1.000000,1.000000,15.370000,25.216467,25.144051,32.901466,32.944115,39.510567,39.655952,24.216467,24.376135,26.216467,26.288061,41.510567,41.595676,22.976904,46.931183,452.214844,840.347900,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,35.000000,35.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.000229,2.350242,0.000000
20:04:03,1.000000,1.000000,15.370000,25.216467,25.237835,32.901466,32.941578,39.510567,39.606949,24.216467,24.377661,26.216467,26.388769,41.510567,41.589573,23.007421,46.873962,450.567993,840.330933,86.307503,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,37.000000,44.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.710327,2.403120,0.000000
20:04:04,1.000000,1.000000,15.370000,25.216467,25.135603,32.901466,32.928905,39.510567,39.612019,24.216467,24.415808,26.216467,26.310949,41.510567,41.589573,22.816687,47.369797,456.722046,840.246216,86.364998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,33.000000,45.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.787155,2.305099,0.000000
20:04:05,1.000000,1.000000,15.370000,25.216467,25.220936,32.901466,32.961014,39.510567,39.624691,24.216467,24.368505,26.216467,26.263647,41.510567,41.552952,22.983007,47.427017,456.115356,840.297058,86.364998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,37.000000,42.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.749985,2.267771,0.000000
20:04:06,1.000000,1.000000,15.370000,25.216467,25.255577,32.901466,32.927216,39.510567,39.598499,24.216467,24.360876,26.216467,26.271276,41.510567,41.513279,22.883825,47.236313,449.874634,840.263184,86.307503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,37.000000,48.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,140.171906,2.399959,0.000000
