13:13:48,1.000000,1.000000,15.370000,25.105078,25.160950,32.790077,32.822449,39.399178,39.492889,24.105078,24.225073,26.105078,26.146154,41.399178,41.427830,23.370581,44.499695,451.781494,841.466370,85.215004,0.000000,2.698640,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,279.000000,327.000000,102.000000,4.000000,0.000000,2.000000,1.000000,0.000000,1003.142273,2.388490,0.000000
13:13:49,0.200000,1.000000,4.498000,25.370581,25.021542,27.619581,32.820759,29.553720,39.499649,24.370581,24.211340,26.370581,26.193457,31.553720,41.488865,23.298864,44.757156,452.041504,841.432495,85.272499,0.000000,2.699860,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,226.000000,300.000000,103.000000,6.000000,1.000000,1.000000,2.000000,0.000000,890.936035,2.379362,0.000000
13:13:50,0.200000,0.000000,4.498000,25.370581,25.046043,27.619581,32.836811,29.553720,39.497112,24.370581,24.270849,26.370581,26.080542,31.553720,41.490391,23.262243,44.747620,453.515015,841.788330,85.215004,0.000000,2.699860,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,308.000000,311.000000,93.000000,2.000000,1.000000,2.000000,0.000000,0.000000,990.972290,2.393781,0.000000
13:13:51,0.200000,0.000000,4.498000,25.370581,24.963243,27.619581,32.818226,29.553720,39.486977,24.370581,24.234228,26.370581,26.176672,31.553720,41.407993,23.375158,44.966919,456.895386,842.381470,85.215004,0.000000,2.698640,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,249.000000,315.000000,122.000000,6.000000,1.000000,0.000000,2.000000,0.000000,949.624817,2.314420,0.000000
13:13:52,0.200000,0.000000,4.498000,25.370581,25.162640,27.619581,32.721062,29.553720,39.342499,24.370581,24.251013,26.370581,26.016455,31.553720,41.354588,23.387365,44.842972,454.641846,842.381470,85.272499,0.000000,2.698640,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,257.000000,329.000000,105.000000,6.000000,0.000000,0.000000,0.000000,0.000000,981.937866,2.302920,0.000000
13:13:53,0.200000,0.000000,4.498000,25.370581,25.163485,27.619581,32.643333,29.553720,39.214920,24.370581,24.272375,26.370581,26.150732,31.553720,41.395786,23.391943,44.795288,455.248535,842.347595,85.272499,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,278.000000,328.000000,94.000000,5.000000,0.000000,0.000000,0.000000,0.000000,968.247620,2.299635,0.000000
13:13:54,0.200000,0.000000,4.498000,25.370581,25.326548,27.619581,32.513218,29.553720,38.998627,24.370581,24.272375,26.370581,26.100378,31.553720,41.379002,23.326330,44.642731,451.868164,842.618713,85.272499,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,293.000000,324.000000,108.000000,10.000000,1.000000,1.000000,0.000000,1.000000,1013.946533,2.407760,0.000000
13:13:55,0.200000,0.000000,4.498000,25.370581,25.271629,27.619581,32.410141,29.553720,38.839787,24.370581,24.307470,26.370581,26.172094,31.553720,41.273716,23.378210,45.176697,460.362427,842.517029,85.272499,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,26.000000,308.000000,306.000000,81.000000,1.000000,0.000000,1.000000,1.000000,0.000000,983.482788,2.333688,0.000000
13:13:56,0.200000,0.000000,4.498000,25.370581,25.255577,27.619581,32.269890,29.553720,38.606594,24.370581,24.276953,26.370581,26.225500,31.553720,41.433933,23.367529,44.595047,454.815186,842.466187,85.272499,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,300.000000,292.000000,81.000000,4.000000,5.000000,3.000000,1.000000,0.000000,973.867065,2.355420,0.000000
13:13:57,0.200000,0.000000,4.498000,25.370581,25.272474,27.619581,32.160053,29.553720,38.522106,24.370581,24.295263,26.370581,26.199560,31.553720,41.186741,23.405676,45.405548,461.402588,842.381470,85.272499,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,321.000000,288.000000,74.000000,2.000000,0.000000,0.000000,0.000000,0.000000,938.193481,2.298980,0.000000
13:13:58,0.200000,0.000000,4.498000,25.370581,25.256422,27.619581,32.027405,29.553720,38.364109,24.370581,24.286108,26.370581,26.306372,31.553720,41.238621,23.303442,44.928787,451.261475,842.381470,85.272499,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,36.000000,365.000000,259.000000,56.000000,2.000000,1.000000,1.000000,0.000000,0.000000,975.049927,2.395697,0.000000
13:13:59,0.200000,0.000000,4.498000,25.370581,25.271629,27.619581,31.950520,29.553720,38.236530,24.370581,24.316626,26.370581,26.384192,31.553720,41.238621,23.375158,45.262512,461.835937,842.228943,85.272499,0.000000,2.699860,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,47.000000,366.000000,252.000000,36.000000,2.000000,0.000000,1.000000,0.000000,0.000000,951.259155,2.252658,0.000000
13:14:00,0.200000,0.000000,4.498000,25.370581,25.255577,27.619581,31.814491,29.553720,38.064175,24.370581,24.341040,26.370581,26.332312,31.553720,41.226414,23.506384,44.890640,456.288696,842.313660,85.272499,0.000000,2.699860,0.079300,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,32.000000,351.000000,276.000000,45.000000,2.000000,0.000000,1.000000,0.000000,0.000000,946.004700,2.340335,0.000000
13:14:01,0.200000,0.000000,4.498000,25.370581,25.274164,27.619581,31.691980,29.553720,37.963631,24.370581,24.371557,26.370581,26.556616,31.553720,41.130283,23.373632,44.976456,454.555176,842.313660,85.330002,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,54.000000,336.000000,255.000000,42.000000,2.000000,3.000000,1.000000,3.000000,0.000000,928.330811,2.372772,0.000000
13:14:02,0.200000,0.000000,4.498000,25.370581,25.253887,27.619581,31.614250,29.553720,37.772686,24.370581,24.348669,26.370581,26.492529,31.553720,41.140965,23.382788,45.014603,456.375366,842.127258,85.272499,0.000000,2.699860,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,67.000000,375.000000,238.000000,42.000000,1.000000,3.000000,1.000000,1.000000,0.000000,973.781494,2.316762,0.000000
13:14:03,0.200000,0.000000,4.498000,25.370581,25.255577,27.619581,31.491741,29.553720,37.651020,24.370581,24.431067,26.370581,26.358252,31.553720,41.104343,23.337011,44.633194,452.648315,842.449280,85.272499,0.000000,2.699860,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,49.000000,338.000000,226.000000,42.000000,0.000000,1.000000,0.000000,0.000000,0.000000,899.222412,2.385890,0.000000
13:14:04,0.200000,0.000000,4.498000,25.370581,25.352739,27.619581,31.390354,29.553720,37.514992,24.370581,24.395971,26.370581,26.536779,31.553720,41.104343,23.372107,44.757156,453.168335,842.161194,85.272499,0.000000,2.699860,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,1.000000,0.000000,0.000000,3.000000,80.000000,351.000000,212.000000,32.000000,1.000000,3.000000,0.000000,2.000000,0.000000,948.587341,2.374319,0.000000
13:14:05,0.200000,0.000000,4.498000,25.370581,25.248817,27.619581,31.299105,29.553720,37.362911,24.370581,24.351721,26.370581,26.565771,31.553720,41.081455,23.384314,44.985992,453.255005,841.703613,85.272499,0.000000,2.699860,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,5.000000,1.000000,0.000000,1.000000,2.000000,96.000000,364.000000,213.000000,23.000000,0.000000,1.000000,1.000000,0.000000,0.000000,951.248108,2.365083,0.000000
13:14:06,0.200000,0.000000,4.498000,25.370581,25.276699,27.619581,31.204477,29.553720,37.255608,24.370581,24.476843,26.370581,26.582556,31.553720,41.024998,23.369055,44.308990,447.361084,842.483154,85.272499,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,6.000000,0.000000,0.000000,0.000000,3.000000,111.000000,381.000000,163.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,940.587952,2.370266,0.000000
13:14:07,0.200000,0.000000,4.498000,25.370581,25.304581,27.619581,31.121677,29.553720,37.171120,24.370581,24.325781,26.370581,26.623755,31.553720,40.974644,23.358374,44.442490,448.141113,842.059509,85.272499,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,12.000000,8.000000,1.000000,0.000000,0.000000,4.000000,158.000000,380.000000,187.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1032.453613,2.443090,0.000000
13:14:08,0.200000,0.000000,4.498000,25.370581,25.255577,27.619581,31.037188,29.553720,37.025799,24.370581,24.484472,26.370581,26.577978,31.553720,40.909031,23.393469,45.109955,457.675537,842.432312,85.272499,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,10.000000,12.000000,3.000000,0.000000,0.000000,4.000000,131.000000,371.000000,172.000000,8.000000,0.000000,3.000000,0.000000,1.000000,0.000000,947.194824,2.332438,0.000000
13:14:09,0.200000,0.000000,4.498000,25.370581,25.321480,27.619581,30.943405,29.553720,36.923565,24.370581,24.533300,26.370581,26.628332,31.553720,41.069248,23.349218,45.100418,461.402588,842.279785,85.272499,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,15.000000,12.000000,7.000000,1.000000,1.000000,2.000000,174.000000,381.000000,125.000000,10.000000,0.000000,1.000000,2.000000,0.000000,0.000000,971.742798,2.305110,0.000000
13:14:10,0.200000,0.000000,4.498000,25.370581,25.258112,27.619581,30.892712,29.553720,36.765572,24.370581,24.489050,26.370581,26.722937,31.553720,40.927341,23.375158,44.337601,451.261475,842.144226,85.215004,0.000000,2.701080,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,13.000000,14.000000,9.000000,1.000000,0.000000,2.000000,174.000000,337.000000,131.000000,7.000000,0.000000,1.000000,0.000000,1.000000,0.000000,953.547729,2.350000,0.000000
13:14:11,0.200000,0.000000,4.498000,25.370581,25.300356,27.619581,30.777805,29.553720,36.667564,24.370581,24.545507,26.370581,26.506262,31.553720,40.794590,23.384314,45.043213,454.641846,841.991699,85.215004,0.000000,2.699860,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,10.000000,15.000000,8.000000,4.000000,0.000000,11.000000,201.000000,344.000000,148.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1003.588989,2.368519,0.000000
13:14:12,0.200000,0.000000,4.498000,25.370581,25.175312,27.619581,30.665434,29.553720,36.562798,24.370581,24.528723,26.370581,26.663427,31.553720,40.872410,23.362951,44.804825,450.914795,841.906982,85.215004,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,8.000000,7.000000,12.000000,3.000000,0.000000,8.000000,225.000000,353.000000,101.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,953.705444,2.343644,0.000000
13:14:13,0.200000,0.000000,4.498000,25.370581,25.285994,27.619581,30.607983,29.553720,36.500275,24.370581,24.513464,26.370581,26.666479,31.553720,40.825108,23.394995,44.985992,453.428345,842.195068,85.330002,0.000000,2.699860,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,5.000000,12.000000,18.000000,12.000000,8.000000,1.000000,10.000000,209.000000,360.000000,86.000000,1.000000,0.000000,0.000000,2.000000,1.000000,0.000000,985.780090,2.411630,0.000000
13:14:14,0.200000,0.000000,4.498000,25.370581,25.285149,27.619581,30.559822,29.553720,36.365936,24.370581,24.554663,26.370581,26.590185,31.553720,40.777805,23.367529,45.233917,458.108887,842.228943,85.387505,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26.000000,13.000000,4.000000,1.000000,7.000000,207.000000,345.000000,99.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,948.002747,2.440724,0.000000
13:14:15,0.200000,0.000000,4.498000,25.370581,25.248817,27.619581,30.482092,29.553720,36.244270,24.370581,24.577551,26.370581,26.556616,31.553720,40.786961,23.373632,45.348328,457.588745,841.737488,85.387505,0.000000,2.699860,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,2.000000,13.000000,24.000000,16.000000,2.000000,2.000000,10.000000,220.000000,329.000000,111.000000,2.000000,0.000000,4.000000,0.000000,0.000000,0.000000,980.637817,2.399257,0.000000
13:14:16,0.200000,0.000000,4.498000,25.370581,25.314720,27.619581,30.419571,29.553720,36.143730,24.370581,24.698095,26.370581,26.523046,31.553720,40.744236,23.356848,44.985992,456.375366,842.245911,85.387505,0.000000,2.699860,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,3.000000,12.000000,19.000000,12.000000,4.000000,1.000000,7.000000,245.000000,354.000000,95.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,997.700378,2.412591,0.000000
13:14:17,0.200000,0.000000,4.498000,25.370581,25.278389,27.619581,30.367187,29.553720,36.040653,24.370581,24.766760,26.370581,26.588659,31.553720,40.689304,23.394995,45.071808,456.982056,842.144226,85.387505,0.000000,2.699860,0.078080,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,16.000000,20.000000,14.000000,2.000000,3.000000,12.000000,287.000000,346.000000,83.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1049.910522,2.327134,0.000000
13:14:18,0.200000,0.000000,4.498000,25.370581,25.336687,27.619581,30.283543,29.553720,35.933350,24.370581,24.574499,26.370581,26.684790,31.553720,40.684727,23.366003,44.957397,455.161865,842.296753,85.387505,0.000000,2.699860,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,13.000000,21.000000,13.000000,2.000000,1.000000,8.000000,315.000000,327.000000,72.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1038.636597,2.342490,0.000000
13:14:19,0.200000,0.000000,4.498000,25.370581,25.261492,27.619581,30.240454,29.553720,35.841255,24.370581,24.772863,26.370581,26.555090,31.553720,40.687778,23.369055,45.100418,455.768555,842.110352,85.387505,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,12.000000,19.000000,18.000000,4.000000,2.000000,18.000000,255.000000,299.000000,57.000000,2.000000,2.000000,1.000000,1.000000,0.000000,1.000000,928.654419,2.355427,0.000000
13:14:20,0.200000,0.000000,4.498000,25.370581,25.312185,27.619581,30.170326,29.553720,35.663830,24.370581,24.637060,26.370581,26.640539,31.553720,40.640476,23.414831,45.052750,456.548706,842.178101,85.330002,0.000000,2.699860,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,4.000000,16.000000,20.000000,10.000000,4.000000,1.000000,34.000000,332.000000,289.000000,40.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1015.774963,2.336286,0.000000
13:14:21,0.200000,0.000000,4.498000,25.370581,25.251352,27.619581,30.101891,29.553720,35.631721,24.370581,24.667578,26.370581,26.561193,31.553720,40.571812,23.373632,45.167160,459.235596,842.211975,85.330002,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,15.000000,27.000000,13.000000,4.000000,2.000000,31.000000,296.000000,320.000000,50.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1014.220764,2.284156,0.000000
13:14:22,0.200000,0.000000,4.498000,25.370581,25.282614,27.619581,30.046972,29.553720,35.488091,24.370581,24.687414,26.370581,26.507788,31.553720,40.568760,23.373632,44.652267,452.128174,842.195068,85.330002,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,17.000000,19.000000,16.000000,5.000000,5.000000,35.000000,336.000000,281.000000,30.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1024.511108,2.396750,0.000000
13:14:23,0.200000,0.000000,4.498000,25.370581,25.265717,27.619581,29.982759,29.553720,35.423035,24.370581,24.702673,26.370581,26.399450,31.553720,40.545872,23.388891,44.890640,459.322266,842.008667,85.330002,0.000000,2.699860,0.076860,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,27.000000,22.000000,8.000000,5.000000,0.000000,24.000000,365.000000,264.000000,28.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1001.816040,2.298274,0.000000
13:14:24,0.200000,0.000000,4.498000,25.370581,25.302891,27.619581,29.895737,29.553720,35.336853,24.370581,24.704199,26.370581,26.577978,31.553720,40.547398,23.402624,45.329269,459.929077,842.127258,85.272499,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,18.000000,27.000000,13.000000,5.000000,4.000000,36.000000,332.000000,270.000000,18.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,969.857544,2.399178,0.000000
13:14:25,0.200000,0.000000,4.498000,25.370581,25.275854,27.619581,29.872925,29.553720,35.254055,24.370581,24.739294,26.370581,26.611547,31.553720,40.518406,23.350744,43.879913,447.187622,842.517029,85.330002,0.000000,2.701080,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,20.000000,33.000000,15.000000,2.000000,0.000000,58.000000,338.000000,237.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,993.679749,2.476416,0.000000
13:14:26,0.200000,0.000000,4.498000,25.370581,25.289373,27.619581,29.821384,29.553720,35.170410,24.370581,24.691992,26.370581,26.436071,31.553720,40.490940,23.494177,44.776215,451.954834,842.178101,85.330002,0.000000,2.699860,0.076860,0.000000,2.000000,1.000000,0.000000,2.000000,4.000000,22.000000,32.000000,15.000000,6.000000,5.000000,58.000000,381.000000,228.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1026.468872,2.376548,0.000000
13:14:27,0.200000,0.000000,4.498000,25.370581,25.285994,27.619581,29.766468,29.553720,35.083385,24.370581,24.719458,26.370581,26.628332,31.553720,40.493992,23.362951,45.005066,454.035034,842.195068,85.272499,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,19.000000,31.000000,18.000000,6.000000,2.000000,74.000000,381.000000,237.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1038.174561,2.391061,0.000000
13:14:28,0.200000,0.000000,4.498000,25.370581,25.394140,27.619581,29.711550,29.553720,34.980309,24.370581,24.705725,26.370581,26.440649,31.553720,40.445164,23.402624,44.995529,454.728516,842.211975,85.272499,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,24.000000,25.000000,14.000000,7.000000,1.000000,71.000000,406.000000,202.000000,13.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1025.766968,2.328139,0.000000
13:14:29,0.200000,0.000000,4.498000,25.370581,25.174467,27.619581,29.649872,29.553720,34.916943,24.370581,24.669104,26.370581,26.411657,31.553720,40.414646,23.355322,45.100418,457.328735,842.211975,85.272499,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,13.000000,37.000000,16.000000,2.000000,6.000000,86.000000,389.000000,163.000000,12.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,980.904724,2.318237,0.000000
13:14:30,0.200000,0.000000,4.498000,25.370581,25.295288,27.619581,29.611851,29.553720,34.806259,24.370581,24.801855,26.370581,26.460485,31.553720,40.379551,23.388891,44.766693,457.415405,842.076416,85.272499,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,26.000000,45.000000,17.000000,12.000000,2.000000,81.000000,394.000000,188.000000,3.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1030.661499,2.318526,0.000000
13:14:31,0.200000,0.000000,4.498000,25.370581,25.168552,27.619581,29.559467,29.553720,34.746273,24.370581,24.782019,26.370581,26.417761,31.553720,40.347507,23.413305,44.738083,448.921143,841.873047,85.272499,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,29.000000,24.000000,13.000000,9.000000,4.000000,112.000000,404.000000,148.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1025.597656,2.428828,0.000000
13:14:32,0.200000,0.000000,4.498000,25.370581,25.228540,27.619581,29.520603,29.553720,34.616161,24.370581,24.765234,26.370581,26.495581,31.553720,40.330723,23.501806,45.205307,458.888916,841.974731,85.272499,0.000000,2.701080,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,39.000000,37.000000,16.000000,4.000000,7.000000,123.000000,411.000000,125.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1031.436523,2.289944,0.000000
13:14:33,0.200000,0.000000,4.498000,25.370581,25.285994,27.619581,29.457235,29.553720,34.571381,24.370581,24.760656,26.370581,26.451330,31.553720,40.298679,23.257666,45.043213,457.502075,842.517029,85.272499,0.000000,2.701080,0.075640,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,25.000000,38.000000,20.000000,8.000000,4.000000,179.000000,381.000000,133.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1041.689453,2.424006,0.000000
13:14:34,0.200000,0.000000,4.498000,25.370581,25.194744,27.619581,29.435268,29.553720,34.492805,24.370581,24.749975,26.370581,26.379614,31.553720,40.252903,23.390417,44.423416,449.007935,842.262817,85.272499,0.000000,2.701080,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,28.000000,39.000000,19.000000,6.000000,5.000000,163.000000,363.000000,93.000000,5.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1002.134155,2.430475,0.000000
13:14:35,0.200000,0.000000,4.498000,25.370581,25.280924,27.619581,29.371058,29.553720,34.374519,24.370581,24.730139,26.370581,26.379614,31.553720,40.275791,23.382788,45.319733,457.762207,842.076416,85.272499,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,29.000000,40.000000,15.000000,4.000000,7.000000,163.000000,377.000000,99.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,980.804016,2.316821,0.000000
13:14:36,0.200000,0.000000,4.498000,25.370581,25.266562,27.619581,29.338106,29.553720,34.326363,24.370581,24.714880,26.370581,26.359777,31.553720,40.110996,23.318701,44.966919,453.081665,841.974731,85.272499,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,32.000000,35.000000,9.000000,2.000000,11.000000,201.000000,363.000000,89.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1006.280212,2.383885,0.000000
13:14:37,0.200000,0.000000,4.498000,25.370581,25.292753,27.619581,29.290792,29.553720,34.210609,24.370581,24.797277,26.370581,26.548986,31.553720,40.234592,23.446875,45.148102,459.755737,842.245911,85.272499,0.000000,2.701080,0.075640,0.000000,5.000000,0.000000,0.000000,1.000000,2.000000,35.000000,36.000000,12.000000,5.000000,15.000000,227.000000,347.000000,61.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,991.272339,2.407543,0.000000
13:14:38,0.200000,0.000000,4.498000,25.370581,25.296131,27.619581,29.273048,29.553720,34.137951,24.370581,24.754553,26.370581,26.361303,31.553720,40.219334,23.401098,45.014603,460.189087,842.178101,85.272499,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,29.000000,49.000000,14.000000,3.000000,11.000000,241.000000,321.000000,55.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,987.168030,2.278059,0.000000
13:14:39,0.200000,0.000000,4.498000,25.370581,25.200659,27.619581,29.189404,29.553720,34.043320,24.370581,24.806433,26.370581,26.350622,31.553720,40.150669,23.408728,44.833435,451.348145,842.279785,85.272499,0.000000,2.701080,0.075640,0.000000,4.000000,0.000000,0.000000,1.000000,5.000000,38.000000,44.000000,14.000000,8.000000,10.000000,259.000000,329.000000,48.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1013.834229,2.394982,0.000000
13:14:40,0.200000,0.000000,4.498000,25.370581,25.321480,27.619581,29.153074,29.553720,33.972351,24.370581,24.832373,26.370581,26.259069,31.553720,40.155247,23.405676,44.823898,451.694824,842.330627,85.272499,0.000000,2.701080,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,38.000000,33.000000,20.000000,10.000000,11.000000,270.000000,302.000000,45.000000,3.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,983.817688,2.464992,0.000000
13:14:41,0.200000,0.000000,4.498000,25.370581,25.177847,27.619581,29.120123,29.553720,33.902225,24.370581,24.756079,26.370581,26.368933,31.553720,40.106419,23.445349,44.976456,457.762207,842.313660,85.272499,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,3.000000,9.000000,54.000000,30.000000,8.000000,15.000000,21.000000,316.000000,287.000000,36.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1060.074951,2.310159,0.000000
13:14:42,0.200000,0.000000,4.498000,25.370581,25.266562,27.619581,29.058445,29.553720,33.827873,24.370581,24.801855,26.370581,26.394873,31.553720,40.014866,23.469763,45.367401,458.108887,842.228943,85.330002,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,45.000000,31.000000,6.000000,12.000000,23.000000,306.000000,290.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,993.135986,2.311038,0.000000
13:14:43,0.200000,0.000000,4.498000,25.370581,25.334152,27.619581,29.028875,29.553720,33.756058,24.370581,24.865942,26.370581,26.396399,31.553720,40.118626,23.398046,45.300659,459.669067,842.195068,85.330002,0.000000,2.701080,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,46.000000,33.000000,13.000000,9.000000,18.000000,315.000000,298.000000,24.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1020.204346,2.342562,0.000000
13:14:44,0.200000,0.000000,4.498000,25.370581,25.264027,27.619581,29.011131,29.553720,33.653824,24.370581,24.757605,26.370581,26.491003,31.553720,40.060642,23.394995,45.195770,459.235596,842.211975,85.330002,0.000000,2.701080,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,11.000000,51.000000,40.000000,19.000000,7.000000,37.000000,288.000000,272.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1011.226501,2.337512,0.000000
