10:10:25,0.600000,0.000000,9.934000,24.073584,25.169397,29.040585,27.382175,33.312202,29.275583,23.073584,23.019629,25.073584,24.576025,35.312202,31.686621,22.252111,0.866547,14.414307,855.311584,82.627502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.887651,64.000000
10:10:26,0.600000,0.000000,9.934000,24.073584,25.205729,29.040585,27.371193,33.312202,29.243477,23.073584,23.030310,25.073584,24.574499,35.312202,31.871252,22.265844,1.228882,14.414307,855.108215,82.627502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:27,0.600000,0.000000,9.934000,24.073584,25.228540,29.040585,27.368658,33.312202,29.251081,23.073584,23.022680,25.073584,24.565344,35.312202,31.645422,22.293310,1.143066,11.900635,855.209900,82.627502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:28,0.600000,0.000000,9.934000,24.073584,25.333307,29.040585,27.362743,33.312202,29.247702,23.073584,23.024206,25.073584,24.591284,35.312202,31.669836,22.116308,1.238419,12.940796,855.345459,82.627502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:29,0.600000,0.000000,9.934000,24.073584,25.214178,29.040585,27.365278,33.312202,29.218975,23.073584,22.935705,25.073584,24.516516,35.312202,31.640844,22.275000,1.076324,12.247437,855.311584,82.627502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:30,0.600000,0.000000,9.934000,24.073584,25.228540,29.040585,27.309515,33.312202,29.212217,23.073584,23.037939,25.073584,24.566870,35.312202,31.671362,22.261267,1.858200,24.815430,855.684387,82.627502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.863703,64.000000
10:10:31,0.600000,0.000000,9.934000,24.073584,25.187986,29.040585,27.345001,33.312202,29.244322,23.073584,23.039465,25.073584,24.540930,35.312202,31.648474,22.313147,1.162140,17.101196,855.328552,82.627502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.856902,64.000000
10:10:32,0.600000,0.000000,9.934000,24.073584,25.190519,29.040585,27.354294,33.312202,29.256151,23.073584,23.016577,25.073584,24.598913,35.312202,31.628637,22.238379,1.247955,14.587646,855.311584,82.627502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:33,0.600000,0.000000,9.934000,24.073584,25.207418,29.040585,27.367813,33.312202,29.205458,23.073584,23.056250,25.073584,24.617224,35.312202,31.602697,22.226171,1.495865,21.868408,855.396301,82.685005,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:34,0.600000,0.000000,9.934000,24.073584,25.182917,29.040585,27.344156,33.312202,29.205458,23.073584,23.045568,25.073584,24.751501,35.312202,31.619482,22.270422,1.181213,10.513916,855.633545,82.627502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.867426,64.000000
10:10:35,0.600000,0.000000,9.934000,24.073584,25.223471,29.040585,27.339931,33.312202,29.201233,23.073584,23.019629,25.073584,24.547033,35.312202,31.732397,22.285681,1.104919,12.854126,855.294617,82.627502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:36,0.600000,0.000000,9.934000,24.073584,25.203194,29.040585,27.368658,33.312202,29.178421,23.073584,23.022680,25.073584,24.572973,35.312202,31.726294,22.294836,1.143066,13.027466,855.260742,82.627502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.860151,64.000000
10:10:37,0.600000,0.000000,9.934000,24.073584,25.209953,29.040585,27.332327,33.312202,29.214752,23.073584,23.011999,25.073584,24.618750,35.312202,31.544714,22.270422,1.209808,14.154297,855.226868,82.685005,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:38,0.600000,0.000000,9.934000,24.073584,25.226006,29.040585,27.340776,33.312202,29.167437,23.073584,22.976904,25.073584,24.734716,35.312202,31.559973,22.087317,1.190735,13.894287,855.294617,82.627502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:39,0.600000,0.000000,9.934000,24.073584,25.324858,29.040585,27.363588,33.312202,29.172506,23.073584,22.999792,25.073584,24.563818,35.312202,31.492834,22.281103,1.581680,15.454468,855.260742,82.627502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.890592,64.000000
10:10:40,0.600000,0.000000,9.934000,24.073584,25.280924,29.040585,27.317120,33.312202,29.159834,23.073584,23.015051,25.073584,24.542456,35.312202,31.472998,22.265844,1.076324,11.033936,855.328552,82.685005,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.854386,64.000000
10:10:41,0.600000,0.000000,9.934000,24.073584,25.120394,29.040585,27.343311,33.312202,29.144625,23.073584,23.016577,25.073584,24.586706,35.312202,31.549292,22.262793,1.123993,14.414307,855.260742,82.627502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:42,0.600000,0.000000,9.934000,24.073584,25.235300,29.040585,27.340776,33.312202,29.146315,23.073584,23.051672,25.073584,24.592810,35.312202,31.537085,22.279577,1.057251,14.154297,855.277710,82.685005,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898227,64.000000
10:10:43,0.600000,0.000000,9.934000,24.073584,25.213333,29.040585,27.329792,33.312202,29.163212,23.073584,22.996740,25.073584,24.383764,35.312202,31.526403,22.271948,1.047714,15.714478,855.311584,82.685005,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:44,0.600000,0.000000,9.934000,24.073584,25.205729,29.040585,27.322187,33.312202,29.118433,23.073584,23.025732,25.073584,24.565344,35.312202,31.646948,22.259741,1.162140,10.427246,855.328552,82.627502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:45,0.600000,0.000000,9.934000,24.073584,25.210798,29.040585,27.323032,33.312202,29.113363,23.073584,23.033361,25.073584,24.598913,35.312202,31.631689,22.357397,1.114456,14.934326,855.260742,82.570000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.881182,64.000000
10:10:46,0.600000,0.000000,9.934000,24.073584,25.269094,29.040585,27.317120,33.312202,29.160679,23.073584,23.132544,25.073584,24.582129,35.312202,31.439428,22.261267,1.267029,13.200806,855.243774,82.570000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:47,0.600000,0.000000,9.934000,24.073584,25.295288,29.040585,27.316275,33.312202,29.077034,23.073584,23.013525,25.073584,24.568396,35.312202,31.369238,22.259741,1.152603,12.420776,855.311584,82.570000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:48,0.600000,0.000000,9.934000,24.073584,25.210798,29.040585,27.306980,33.312202,29.106606,23.073584,23.002844,25.073584,24.534826,35.312202,31.416540,22.262793,0.980972,12.160767,855.192932,82.627502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:49,0.600000,0.000000,9.934000,24.073584,25.221781,29.040585,27.340776,33.312202,29.075344,23.073584,22.984533,25.073584,24.603491,35.312202,31.384497,22.275000,1.000031,12.334106,855.176025,82.570000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:50,0.600000,0.000000,9.934000,24.073584,25.141516,29.040585,27.301910,33.312202,29.075344,23.073584,22.859411,25.073584,24.539404,35.312202,31.415014,22.242956,1.514938,14.500977,855.277710,82.570000,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:51,0.600000,0.000000,9.934000,24.073584,25.234455,29.040585,27.323032,33.312202,29.062670,23.073584,22.990637,25.073584,24.539404,35.312202,31.529455,22.226171,1.228882,14.760986,855.209900,82.570000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:52,0.600000,0.000000,9.934000,24.073584,25.258112,29.040585,27.323032,33.312202,29.060135,23.073584,22.992163,25.073584,24.650793,35.312202,31.384497,22.281103,1.276566,12.854126,855.345459,82.455002,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897835,64.000000
10:10:53,0.600000,0.000000,9.934000,24.073584,25.256422,29.040585,27.289238,33.312202,29.039858,23.073584,22.972326,25.073584,24.559240,35.312202,31.346350,22.268896,1.219345,14.674316,854.887939,82.455002,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.890530,64.000000
10:10:54,0.600000,0.000000,9.934000,24.073584,25.238680,29.040585,27.249527,33.312202,29.046618,23.073584,22.931128,25.073584,24.576025,35.312202,31.550817,22.232275,1.247955,14.587646,855.277710,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:55,0.600000,0.000000,9.934000,24.073584,25.246283,29.040585,27.289238,33.312202,29.028030,23.073584,23.021154,25.073584,24.620275,35.312202,31.323462,22.265844,1.343307,12.160767,855.362427,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:56,0.600000,0.000000,9.934000,24.073584,25.234455,29.040585,27.288393,33.312202,28.962128,23.073584,23.031836,25.073584,24.609594,35.312202,31.472998,22.346716,1.371918,12.940796,855.345459,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:57,0.600000,0.000000,9.934000,24.073584,25.215868,29.040585,27.282478,33.312202,29.047462,23.073584,22.989111,25.073584,24.576025,35.312202,31.291418,22.220068,1.171677,13.634155,855.396301,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:58,0.600000,0.000000,9.934000,24.073584,25.218401,29.040585,27.272339,33.312202,29.069429,23.073584,23.019629,25.073584,24.588232,35.312202,31.280737,22.258215,1.457733,19.008179,855.091248,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:10:59,0.600000,0.000000,9.934000,24.073584,25.247128,29.040585,27.283323,33.312202,29.000149,23.073584,23.036413,25.073584,24.542456,35.312202,31.341772,22.241430,0.914215,13.547485,855.294617,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.873221,64.000000
10:11:00,0.600000,0.000000,9.934000,24.073584,25.264027,29.040585,27.246147,33.312202,28.992544,23.073584,22.981482,25.073584,24.527197,35.312202,31.305151,22.303991,1.009567,11.120605,855.379395,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896652,64.000000
10:11:01,0.600000,0.000000,9.934000,24.073584,25.248817,29.040585,27.273184,33.312202,28.980715,23.073584,23.025732,25.073584,24.577551,35.312202,31.262426,22.273474,1.410049,14.067627,855.311584,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:02,0.600000,0.000000,9.934000,24.073584,25.247128,29.040585,27.273184,33.312202,29.034788,23.073584,23.047094,25.073584,24.580603,35.312202,31.201391,22.244482,1.171677,13.807617,855.226868,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888210,64.000000
10:11:03,0.600000,0.000000,9.934000,24.073584,25.221781,29.040585,27.257977,33.312202,28.969732,23.073584,23.028784,25.073584,24.553137,35.312202,31.273108,22.276525,1.257492,13.460815,855.260742,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.882084,64.000000
10:11:04,0.600000,0.000000,9.934000,24.073584,25.239525,29.040585,27.276564,33.312202,28.908054,23.073584,22.998266,25.073584,24.583654,35.312202,31.204443,22.265844,1.171677,13.114136,855.260742,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:05,0.600000,0.000000,9.934000,24.073584,25.263182,29.040585,27.273184,33.312202,28.908899,23.073584,22.996740,25.073584,24.710302,35.312202,31.379919,22.403173,1.114456,13.027466,855.650513,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892333,64.000000
10:11:06,0.600000,0.000000,9.934000,24.073584,25.147430,29.040585,27.233475,33.312202,28.957903,23.073584,23.011999,25.073584,24.595861,35.312202,31.347876,22.249060,1.190735,13.980957,855.311584,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:07,0.600000,0.000000,9.934000,24.073584,25.242060,29.040585,27.247837,33.312202,28.961283,23.073584,22.950964,25.073584,24.572973,35.312202,31.238012,22.246008,1.238419,14.847656,855.125183,82.397499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:08,0.600000,0.000000,9.934000,24.073584,25.144896,29.040585,27.248682,33.312202,28.967197,23.073584,22.995214,25.073584,24.543982,35.312202,31.144934,22.261267,1.619827,14.934326,855.684387,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:09,0.800000,0.000000,12.652000,24.073584,25.290218,30.399584,27.235165,35.839947,28.954523,23.073584,23.015051,25.073584,24.551611,37.839947,31.180029,22.371130,1.305161,14.414307,855.277710,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:10,0.800000,0.000000,12.652000,24.073584,25.267406,30.399584,27.251217,35.839947,28.911434,23.073584,22.967749,25.073584,24.589758,37.839947,31.103735,22.233801,1.410049,12.074097,855.464111,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:11,0.800000,0.000000,12.652000,24.073584,25.244593,30.399584,27.241924,35.839947,28.911434,23.073584,22.996740,25.073584,24.550085,37.839947,31.036596,22.368078,1.543549,15.974487,855.430176,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:12,0.800000,0.000000,12.652000,24.073584,25.267406,30.399584,27.242767,35.839947,28.903830,23.073584,23.036413,25.073584,24.611120,37.839947,31.172400,22.247534,1.047714,10.513916,855.413269,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:13,0.800000,0.000000,12.652000,24.073584,25.254732,30.399584,27.238544,35.839947,28.903830,23.073584,23.091345,25.073584,24.632483,37.839947,31.105261,22.262793,0.694916,14.760986,855.328552,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:14,0.800000,0.000000,12.652000,24.073584,25.312185,30.399584,27.250372,35.839947,28.880173,23.073584,23.021154,25.073584,24.609594,37.839947,31.172400,22.200232,1.028641,13.720947,855.379395,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:15,0.800000,0.000000,12.652000,24.073584,25.270784,30.399584,27.227560,35.839947,28.893692,23.073584,22.954016,25.073584,24.522619,37.839947,31.099157,22.221594,0.961899,13.720947,855.345459,82.455002,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:16,0.800000,0.000000,12.652000,24.073584,25.220091,30.399584,27.229250,35.839947,28.881018,23.073584,22.969275,25.073584,24.719458,37.839947,31.260900,22.264318,1.028641,14.067627,855.328552,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.873729,64.000000
10:11:17,0.800000,0.000000,12.652000,24.073584,25.253042,30.399584,27.228405,35.839947,28.869190,23.073584,22.972326,25.073584,24.554663,37.839947,31.137304,22.246008,1.219345,12.420776,855.311584,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:18,0.800000,0.000000,12.652000,24.073584,25.282614,30.399584,27.218266,35.839947,28.866655,23.073584,23.018103,25.073584,24.574499,37.839947,31.094580,22.308569,1.104919,13.374146,855.294617,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:19,0.800000,0.000000,12.652000,24.073584,25.275009,30.399584,27.231785,35.839947,28.845533,23.073584,23.022680,25.073584,24.608068,37.839947,31.070166,22.284155,1.066788,14.500977,855.294617,82.397499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:20,0.800000,0.000000,12.652000,24.073584,25.300356,30.399584,27.204748,35.839947,28.881863,23.073584,23.005896,25.073584,24.527197,37.839947,31.244116,22.224646,1.143066,12.160767,855.328552,82.455002,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.828355,64.000000
10:11:21,0.800000,0.000000,12.652000,24.073584,25.280924,30.399584,27.219955,35.839947,28.826099,23.073584,23.013525,25.073584,24.576025,37.839947,31.070166,22.256689,1.352844,17.361328,855.294617,82.455002,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:11:22,0.800000,0.000000,12.652000,24.073584,25.264027,30.399584,27.209818,35.839947,28.884398,23.073584,22.889929,25.073584,24.623327,37.839947,31.050329,22.233801,1.381439,15.541138,855.294617,82.455002,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
