04:12:07,0.800000,1.000000,12.652000,19.820959,19.694483,26.146959,26.140181,31.587322,31.744364,18.820959,18.803625,20.820959,20.950537,33.587322,33.844212,18.016272,45.739273,454.208496,840.314026,80.557503,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8.000000,56.000000,306.000000,209.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,800.130676,2.195702,0.000000
04:12:08,0.800000,1.000000,12.652000,19.820959,19.713072,26.146959,26.126663,31.587322,31.734226,18.820959,18.904333,20.820959,20.953588,33.587322,33.809116,17.985754,45.443680,456.202026,840.568176,80.557503,0.000000,2.703520,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,14.000000,44.000000,262.000000,198.000000,23.000000,2.000000,1.000000,0.000000,2.000000,0.000000,0.000000,736.974304,2.217119,0.000000
04:12:09,0.800000,1.000000,12.652000,19.820959,19.704622,26.146959,26.134268,31.587322,31.774780,18.820959,18.892126,20.820959,21.097021,33.587322,33.809116,17.985754,45.195770,455.248535,840.364868,80.557503,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,7.000000,60.000000,278.000000,226.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,785.295593,2.230285,0.000000
04:12:10,0.800000,1.000000,12.652000,19.820959,19.691105,26.146959,26.094557,31.587322,31.723242,18.820959,18.860083,20.820959,20.886450,33.587322,33.796909,17.924719,45.662994,450.914795,840.381775,80.557503,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,9.000000,47.000000,304.000000,184.000000,21.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,757.013733,2.243004,0.000000
04:12:11,0.800000,1.000000,12.652000,19.820959,19.704622,26.146959,26.146940,31.587322,31.724087,18.820959,18.899755,20.820959,20.909338,33.587322,33.745029,18.008642,45.920441,460.709106,840.280090,80.500000,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,50.000000,289.000000,202.000000,26.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,745.751709,2.173177,0.000000
04:12:12,0.800000,1.000000,12.652000,19.820959,19.708002,26.146959,26.155390,31.587322,31.735071,18.820959,18.881445,20.820959,20.984106,33.587322,33.728245,17.990332,45.405548,455.855225,840.466553,80.500000,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,10.000000,43.000000,276.000000,211.000000,24.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,776.501709,2.290916,0.000000
04:12:13,0.800000,1.000000,12.652000,19.820959,19.767145,26.146959,26.099627,31.587322,31.684378,18.820959,18.884497,20.820959,20.923071,33.587322,33.674839,18.115454,45.615326,449.614624,840.314026,80.500000,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,43.000000,268.000000,233.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,760.334595,2.289795,0.000000
04:12:14,0.800000,1.000000,12.652000,19.820959,19.711382,26.146959,26.127508,31.587322,31.775625,18.820959,18.829565,20.820959,21.086340,33.587322,33.645847,17.987280,45.462753,456.375366,840.025940,80.500000,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,4.000000,38.000000,287.000000,240.000000,28.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,800.607483,2.185735,0.000000
04:12:15,0.800000,1.000000,12.652000,19.820959,19.717297,26.146959,26.143560,31.587322,31.718172,18.820959,18.905859,20.820959,20.936804,33.587322,33.619907,17.857580,45.577179,457.848877,840.297058,80.500000,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,10.000000,43.000000,267.000000,230.000000,28.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,767.307190,2.170369,0.000000
04:12:16,0.800000,1.000000,12.652000,19.820959,19.593941,26.146959,26.133423,31.587322,31.771400,18.820959,18.858557,20.820959,20.878820,33.587322,33.630589,18.008642,45.977661,459.235596,840.297058,80.500000,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,45.000000,273.000000,205.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,741.516113,2.199879,0.000000
04:12:17,0.800000,1.000000,12.652000,19.820959,19.687725,26.146959,26.100471,31.587322,31.760418,18.820959,18.948584,20.820959,20.918493,33.587322,33.552769,17.994909,45.796494,453.861694,840.364868,80.500000,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,43.000000,281.000000,205.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,752.757751,2.284039,0.000000
04:12:18,0.800000,1.000000,12.652000,19.820959,19.716452,26.146959,26.137646,31.587322,31.735071,18.820959,18.937902,20.820959,20.849829,33.587322,33.542088,17.981176,45.796494,458.975586,840.551270,80.442505,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,44.000000,254.000000,228.000000,29.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,738.262329,2.181116,0.000000
04:12:19,0.800000,1.000000,12.652000,19.820959,19.584648,26.146959,26.124128,31.587322,31.730846,18.820959,19.058447,20.820959,20.898657,33.587322,33.595493,17.991858,45.662994,452.561646,840.398743,80.442505,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,34.000000,278.000000,216.000000,37.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,759.242432,2.238886,0.000000
04:12:20,0.800000,1.000000,12.652000,19.820959,19.789957,26.146959,26.119904,31.587322,31.710569,18.820959,18.921118,20.820959,20.909338,33.587322,33.619907,18.002539,45.338806,447.187622,840.856262,80.500000,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,11.000000,26.000000,270.000000,237.000000,27.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,771.726440,2.323759,0.000000
04:12:21,0.800000,1.000000,12.652000,19.820959,19.694483,26.146959,26.137646,31.587322,31.663254,18.820959,18.913488,20.820959,20.836096,33.587322,33.703831,18.007116,45.901382,457.935547,840.432617,80.500000,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,41.000000,284.000000,229.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,760.761414,2.198230,0.000000
04:12:22,0.800000,1.000000,12.652000,19.820959,19.697863,26.146959,26.152855,31.587322,31.724087,18.820959,18.881445,20.820959,20.807104,33.587322,33.928135,17.970495,45.157623,453.775024,840.449585,80.500000,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,10.000000,39.000000,294.000000,210.000000,33.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,799.467407,2.248524,0.000000
04:12:23,0.800000,1.000000,12.652000,19.820959,19.680120,26.146959,26.124973,31.587322,31.726622,18.820959,18.876867,20.820959,20.898657,33.587322,33.867100,17.984228,45.243454,447.187622,840.297058,80.500000,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,41.000000,270.000000,235.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,775.992310,2.335123,0.000000
04:12:24,0.800000,1.000000,12.652000,19.820959,19.757851,26.146959,26.123283,31.587322,31.717327,18.820959,18.879919,20.820959,20.843725,33.587322,33.749607,17.978125,45.691605,449.181274,840.381775,80.500000,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,15.000000,259.000000,214.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,688.091370,2.288758,0.000000
04:12:25,0.800000,1.000000,12.652000,19.820959,19.675051,26.146959,26.086952,31.587322,31.730001,18.820959,18.881445,20.820959,20.874243,33.587322,33.731297,18.017797,45.548569,449.354614,840.754639,80.500000,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,6.000000,32.000000,248.000000,240.000000,26.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,745.300964,2.297261,0.000000
04:12:26,0.800000,1.000000,12.652000,19.820959,19.672516,26.146959,26.155390,31.587322,31.726622,18.820959,18.931799,20.820959,20.851355,33.587322,33.655003,17.953711,45.405548,451.261475,840.483459,80.500000,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,36.000000,256.000000,246.000000,27.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,762.702026,2.263803,0.000000
04:12:27,0.800000,1.000000,12.652000,19.820959,19.795027,26.146959,26.097937,31.587322,31.728312,18.820959,18.911963,20.820959,20.816259,33.587322,33.645847,17.932348,45.396011,450.307983,840.364868,80.500000,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,4.000000,4.000000,31.000000,266.000000,245.000000,30.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,774.517395,2.283422,0.000000
04:12:28,0.800000,1.000000,12.652000,19.820959,19.662378,26.146959,26.117369,31.587322,31.728312,18.820959,18.886023,20.820959,20.886450,33.587322,33.661106,17.972021,46.263718,463.049438,840.449585,80.557503,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,61.000000,253.000000,246.000000,29.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,792.117493,2.205962,0.000000
04:12:29,0.800000,1.000000,12.652000,19.820959,19.702087,26.146959,26.150320,31.587322,31.727467,18.820959,18.899755,20.820959,20.709448,33.587322,33.648899,17.961340,45.634384,451.261475,840.297058,80.845001,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,2.000000,25.000000,237.000000,224.000000,52.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,710.791504,2.279534,0.000000
04:12:30,0.800000,1.000000,12.652000,19.820959,19.808544,26.146959,26.097937,31.587322,31.727467,18.820959,19.023352,20.820959,20.916967,33.587322,33.566502,17.959814,45.519974,451.001465,840.364868,80.845001,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,3.000000,40.000000,217.000000,228.000000,51.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,738.053467,2.302127,0.000000
04:12:31,0.800000,1.000000,12.652000,19.820959,19.689415,26.146959,26.104696,31.587322,31.719862,18.820959,18.918066,20.820959,21.080236,33.587322,33.529881,17.952185,46.015793,461.575928,840.330933,80.787498,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,34.000000,239.000000,232.000000,44.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,719.742859,2.206968,0.000000
04:12:32,0.800000,1.000000,12.652000,19.820959,19.629427,26.146959,26.131733,31.587322,31.719017,18.820959,18.931799,20.820959,20.887976,33.587322,33.613804,18.005590,45.605789,451.261475,840.686829,80.730003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,37.000000,224.000000,243.000000,52.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,759.717834,2.295034,0.000000
04:12:33,0.800000,1.000000,12.652000,19.820959,19.679276,26.146959,26.097937,31.587322,31.697050,18.820959,18.850927,20.820959,20.891027,33.587322,33.703831,17.932348,46.006271,460.535767,840.330933,80.787498,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,5.000000,24.000000,230.000000,235.000000,43.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,706.481750,2.227009,0.000000
04:12:34,0.800000,1.000000,12.652000,19.820959,19.704622,26.146959,26.119904,31.587322,31.703810,18.820959,18.954687,20.820959,20.936804,33.587322,33.787754,17.959814,45.348328,448.574463,840.754639,80.787498,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,41.000000,230.000000,243.000000,44.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,756.688843,2.310271,0.000000
04:12:35,0.800000,1.000000,12.652000,19.820959,19.680120,26.146959,26.122438,31.587322,31.740141,18.820959,18.934851,20.820959,20.952063,33.587322,33.735874,17.804174,45.443680,450.047974,840.432617,80.787498,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,2.000000,37.000000,228.000000,258.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,757.701599,2.243140,0.000000
04:12:36,0.800000,1.000000,12.652000,19.820959,19.693638,26.146959,26.121593,31.587322,31.699585,18.820959,18.860083,20.820959,20.945959,33.587322,33.838108,17.935400,45.500900,448.227783,840.737671,80.787498,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,25.000000,215.000000,217.000000,45.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,680.415833,2.229780,0.000000
04:12:37,0.800000,1.000000,12.652000,19.820959,19.570284,26.146959,26.101316,31.587322,31.714792,18.820959,18.965368,20.820959,20.871191,33.587322,33.751133,17.984228,45.529510,451.001465,840.263184,80.787498,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,30.000000,234.000000,244.000000,52.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,755.694458,2.286398,0.000000
04:12:38,0.800000,1.000000,12.652000,19.820959,19.677586,26.146959,26.121593,31.587322,31.708879,18.820959,18.864660,20.820959,21.124487,33.587322,33.764866,17.978125,45.949051,454.728516,840.381775,80.787498,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,37.000000,241.000000,283.000000,39.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,789.127747,2.173288,0.000000
04:12:39,0.800000,1.000000,12.652000,19.820959,19.696173,26.146959,26.130888,31.587322,31.693670,18.820959,18.915014,20.820959,21.066504,33.587322,33.699253,17.975073,45.825089,457.762207,840.263184,80.787498,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,19.000000,196.000000,227.000000,40.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,654.476929,2.199603,0.000000
04:12:40,0.800000,1.000000,12.652000,19.820959,19.703777,26.146959,26.125818,31.587322,31.716482,18.820959,18.934851,20.820959,20.953588,33.587322,33.670261,17.802649,45.691605,453.255005,840.178406,80.787498,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,38.000000,235.000000,250.000000,47.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,756.620300,2.250420,0.000000
04:12:41,0.800000,1.000000,12.652000,19.820959,19.783197,26.146959,26.124973,31.587322,31.712259,18.820959,19.056921,20.820959,20.962744,33.587322,33.682468,17.949133,46.092087,459.062256,840.415710,80.730003,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,33.000000,236.000000,212.000000,55.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,723.732483,2.196591,0.000000
04:12:42,0.800000,1.000000,12.652000,19.820959,19.723209,26.146959,26.144405,31.587322,31.707190,18.820959,18.878393,20.820959,20.880346,33.587322,33.639744,17.955236,45.596252,453.428345,840.381775,80.730003,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,1.000000,31.000000,229.000000,215.000000,43.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,694.076416,2.173545,0.000000
04:12:43,0.800000,1.000000,12.652000,19.820959,19.683500,26.146959,26.152855,31.587322,31.704655,18.820959,18.887548,20.820959,20.932226,33.587322,33.485630,17.964392,45.462753,451.261475,840.263184,80.730003,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,33.000000,270.000000,231.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,758.953857,2.303047,0.000000
04:12:44,0.800000,1.000000,12.652000,19.820959,19.689415,26.146959,26.127508,31.587322,31.714792,18.820959,18.857031,20.820959,20.941381,33.587322,33.615330,17.956762,45.348328,454.035034,840.602112,80.730003,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,35.000000,278.000000,233.000000,34.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,782.506165,2.228029,0.000000
04:12:45,0.800000,1.000000,12.652000,19.820959,19.701242,26.146959,26.124128,31.587322,31.635374,18.820959,18.924170,20.820959,20.746069,33.587322,33.543613,17.926245,45.863235,456.982056,840.432617,80.672501,0.000000,2.703520,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,47.000000,224.000000,246.000000,47.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,761.933899,2.204494,0.000000
04:12:46,0.800000,1.000000,12.652000,19.820959,19.706312,26.146959,26.135113,31.587322,31.692825,18.820959,18.957739,20.820959,20.967321,33.587322,33.639744,17.985754,45.710678,457.155396,840.635986,80.614998,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,27.000000,222.000000,210.000000,40.000000,1.000000,0.000000,2.000000,2.000000,0.000000,0.000000,668.793823,2.207097,0.000000
04:12:47,0.800000,1.000000,12.652000,19.820959,19.768835,26.146959,26.119059,31.587322,31.693670,18.820959,18.899755,20.820959,20.955114,33.587322,33.699253,17.950659,45.643921,452.301514,840.314026,80.730003,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,28.000000,229.000000,230.000000,46.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,715.348633,2.243735,0.000000
04:12:48,0.800000,1.000000,12.652000,19.820959,19.693638,26.146959,26.110611,31.587322,31.698740,18.820959,18.934851,20.820959,20.953588,33.587322,33.735874,17.979650,45.672531,455.161865,840.347900,80.730003,0.000000,2.703520,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,22.000000,240.000000,256.000000,40.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,746.181519,2.213073,0.000000
04:12:49,0.800000,1.000000,12.652000,19.820959,19.696173,26.146959,26.116524,31.587322,31.719862,18.820959,18.913488,20.820959,20.912390,33.587322,33.827427,17.962866,45.634384,455.768555,840.619019,80.730003,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,40.000000,243.000000,239.000000,38.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,756.747925,2.203103,0.000000
04:12:50,0.800000,1.000000,12.652000,19.820959,19.690260,26.146959,26.081039,31.587322,31.761263,18.820959,18.879919,20.820959,20.945959,33.587322,33.752659,17.949133,45.767883,449.441284,840.381775,80.672501,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,28.000000,247.000000,216.000000,37.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,710.541931,2.291474,0.000000
04:12:51,0.800000,1.000000,12.652000,19.820959,19.710537,26.146959,26.124128,31.587322,31.638752,18.820959,18.875341,20.820959,20.897131,33.587322,33.748081,17.949133,45.777420,459.322266,840.347900,80.672501,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,34.000000,257.000000,216.000000,49.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,740.990295,2.158252,0.000000
04:12:52,0.800000,1.000000,12.652000,19.820959,19.715607,26.146959,26.146940,31.587322,31.708035,18.820959,18.882971,20.820959,20.916967,33.587322,33.728245,17.932348,45.863235,456.635376,840.347900,80.672501,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,3.000000,24.000000,293.000000,255.000000,38.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,810.072876,2.256927,0.000000
04:12:53,0.800000,1.000000,12.652000,19.820959,19.700397,26.146959,26.119904,31.587322,31.711414,18.820959,18.916540,20.820959,20.901709,33.587322,33.626011,17.953711,45.806030,457.502075,840.263184,80.730003,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,25.000000,248.000000,228.000000,37.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,716.410156,2.215637,0.000000
04:12:54,0.800000,1.000000,12.652000,19.820959,19.686035,26.146959,26.118214,31.587322,31.646357,18.820959,18.886023,20.820959,20.947485,33.587322,33.722141,17.978125,45.882309,453.601685,840.263184,80.672501,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,5.000000,27.000000,227.000000,223.000000,44.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,695.744141,2.220978,0.000000
04:12:55,0.800000,1.000000,12.652000,19.820959,19.708002,26.146959,26.140181,31.587322,31.751123,18.820959,18.869238,20.820959,20.916967,33.587322,33.590916,17.936926,46.025330,457.155396,840.246216,80.672501,0.000000,2.703520,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,32.000000,212.000000,259.000000,40.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,722.916992,2.197823,0.000000
04:12:56,0.800000,1.000000,12.652000,19.820959,19.695328,26.146959,26.127508,31.587322,31.703810,18.820959,18.899755,20.820959,20.918493,33.587322,33.621433,17.964392,45.548569,453.168335,840.381775,80.672501,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,33.000000,233.000000,241.000000,41.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,724.620972,2.234417,0.000000
04:12:57,0.800000,1.000000,12.652000,19.820959,19.601545,26.146959,26.083574,31.587322,31.690290,18.820959,18.933325,20.820959,20.846777,33.587322,33.584812,17.921667,45.834625,453.168335,840.263184,80.672501,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,37.000000,273.000000,234.000000,30.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,772.586914,2.259727,0.000000
04:12:58,0.800000,1.000000,12.652000,19.820959,19.708002,26.146959,26.099627,31.587322,31.678463,18.820959,18.919592,20.820959,20.875769,33.587322,33.581760,17.924719,45.643921,458.282227,840.585144,80.614998,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,24.000000,233.000000,232.000000,43.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,721.632996,2.183901,0.000000
04:12:59,0.800000,1.000000,12.652000,19.820959,19.797560,26.146959,26.132578,31.587322,31.706345,18.820959,18.908911,20.820959,20.933752,33.587322,33.528355,17.952185,45.624863,455.942017,840.534302,80.614998,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,41.000000,272.000000,234.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,763.528503,2.299044,0.000000
04:13:00,0.800000,1.000000,12.652000,19.820959,19.689415,26.146959,26.110611,31.587322,31.686913,18.820959,18.922644,20.820959,20.801001,33.587322,33.683994,17.924719,45.376938,449.787964,840.517334,80.614998,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,3.000000,41.000000,247.000000,228.000000,35.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,740.340515,2.265868,0.000000
04:13:01,0.800000,1.000000,12.652000,19.820959,19.725744,26.146959,26.123283,31.587322,31.680153,18.820959,18.887548,20.820959,20.904760,33.587322,33.813694,18.039160,46.158829,458.715576,840.297058,80.672501,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,4.000000,33.000000,243.000000,236.000000,30.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,715.442749,2.193650,0.000000
04:13:02,0.800000,1.000000,12.652000,19.820959,19.696173,26.146959,26.146940,31.587322,31.620165,18.820959,18.925695,20.820959,21.000891,33.587322,33.876255,17.961340,45.500900,453.081665,840.263184,80.672501,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,32.000000,255.000000,230.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,744.720581,2.296003,0.000000
04:13:03,0.800000,1.000000,12.652000,19.820959,19.702087,26.146959,26.118214,31.587322,31.686068,18.820959,18.908911,20.820959,20.868139,33.587322,33.889988,17.912512,45.634384,450.221313,840.314026,80.672501,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,24.000000,233.000000,210.000000,47.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,688.923401,2.290239,0.000000
04:13:04,0.800000,1.000000,12.652000,19.820959,19.680965,26.146959,26.124128,31.587322,31.640442,18.820959,18.879919,20.820959,20.855932,33.587322,33.935764,17.793493,45.882309,457.242065,840.110657,80.672501,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,1.000000,22.000000,271.000000,250.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,770.589294,2.196826,0.000000
