00:08:57,0.600000,1.000000,9.934000,24.111731,24.088778,29.078732,29.097311,33.350349,33.397823,23.111731,23.208838,25.111731,25.163488,35.350349,35.524204,22.432165,44.146896,451.868164,848.838074,82.915001,0.000000,2.707180,0.073200,0.000000,19.000000,36.000000,51.000000,146.000000,14.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.236481,2.346558,0.000000
00:08:58,0.600000,1.000000,9.934000,24.111731,23.984011,29.078732,29.092241,33.350349,33.448517,23.111731,23.205786,25.111731,25.219946,35.350349,35.434177,22.462683,44.318527,452.821655,849.024475,83.029999,0.000000,2.708400,0.075640,0.000000,20.000000,37.000000,55.000000,157.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.393646,2.370830,0.000000
00:08:59,0.600000,1.000000,9.934000,24.111731,23.919800,29.078732,29.079569,33.350349,33.396976,23.111731,23.140173,25.111731,25.345068,35.350349,35.559299,22.467260,44.204102,461.142578,848.566895,83.029999,0.000000,2.708400,0.075640,0.000000,26.000000,32.000000,55.000000,181.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,419.546295,2.228603,0.000000
00:09:00,0.600000,1.000000,9.934000,24.111731,24.015272,29.078732,29.080414,33.350349,33.403736,23.111731,23.195105,25.111731,25.190954,35.350349,35.533360,22.506933,44.499695,452.734985,848.566895,82.972504,0.000000,2.708400,0.075640,0.000000,26.000000,36.000000,41.000000,169.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.810638,2.343242,0.000000
00:09:01,0.600000,1.000000,9.934000,24.111731,24.045689,29.078732,29.072809,33.350349,33.443447,23.111731,23.179846,25.111731,25.206213,35.350349,35.507420,22.505407,44.509232,452.301514,848.482178,82.972504,0.000000,2.708400,0.075640,0.000000,20.000000,36.000000,59.000000,180.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,428.442383,2.355536,0.000000
00:09:02,0.600000,1.000000,9.934000,24.111731,24.063431,29.078732,29.056757,33.350349,33.444290,23.111731,23.243933,25.111731,25.158911,35.350349,35.536411,22.421484,44.747620,459.582397,848.668579,82.972504,0.000000,2.708400,0.074420,0.000000,29.000000,30.000000,50.000000,184.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.509491,2.256474,0.000000
00:09:03,0.600000,1.000000,9.934000,24.111731,24.013582,29.078732,29.055067,33.350349,33.403736,23.111731,23.163061,25.111731,25.190954,35.350349,35.533360,22.275000,43.937119,450.047974,848.634705,82.972504,0.000000,2.708400,0.074420,0.000000,19.000000,43.000000,50.000000,187.000000,19.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.276276,2.390646,0.000000
00:09:04,0.600000,1.000000,9.934000,24.111731,24.033859,29.078732,29.093086,33.350349,33.409653,23.111731,23.117285,25.111731,25.189428,35.350349,35.595921,22.424536,44.108749,454.208496,848.533020,82.972504,0.000000,2.708400,0.074420,0.000000,24.000000,29.000000,51.000000,207.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.888367,2.313817,0.000000
00:09:05,0.600000,1.000000,9.934000,24.111731,24.012737,29.078732,29.128572,33.350349,33.404583,23.111731,23.126440,25.111731,25.139074,35.350349,35.391453,22.484045,45.996735,474.230591,848.634705,83.029999,0.000000,2.708400,0.074420,0.000000,25.000000,33.000000,41.000000,209.000000,18.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.282288,2.052087,0.000000
00:09:06,0.600000,1.000000,9.934000,24.111731,24.013582,29.078732,29.103226,33.350349,33.402893,23.111731,23.236303,25.111731,25.105505,35.350349,35.417393,22.403173,44.356674,461.229248,848.634705,82.972504,0.000000,2.708400,0.074420,0.000000,24.000000,40.000000,29.000000,154.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.514709,2.236564,0.000000
00:09:07,0.600000,1.000000,9.934000,24.111731,24.015272,29.078732,29.115898,33.350349,33.359802,23.111731,23.216467,25.111731,25.119238,35.350349,35.475376,22.426062,44.308990,450.914795,848.685547,82.972504,0.000000,2.708400,0.074420,0.000000,26.000000,38.000000,42.000000,181.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.584320,2.373693,0.000000
00:09:08,0.600000,1.000000,9.934000,24.111731,23.991615,29.078732,29.084637,33.350349,33.407116,23.111731,23.204260,25.111731,25.152807,35.350349,35.414341,22.371130,44.022934,450.567993,848.566895,82.972504,0.000000,2.708400,0.074420,0.000000,20.000000,42.000000,64.000000,189.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.605408,2.301374,0.000000
00:09:09,0.600000,1.000000,9.934000,24.111731,23.991615,29.078732,29.097311,33.350349,33.392754,23.111731,23.315649,25.111731,25.062780,35.350349,35.322788,22.488623,44.585510,459.582397,848.685547,82.972504,0.000000,2.708400,0.074420,0.000000,26.000000,36.000000,52.000000,191.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.206390,2.258500,0.000000
00:09:10,0.600000,1.000000,9.934000,24.111731,24.103142,29.078732,29.109985,33.350349,33.440910,23.111731,23.149328,25.111731,25.111609,35.350349,35.382298,22.439795,44.642731,458.108887,848.787231,82.915001,0.000000,2.707180,0.073200,0.000000,28.000000,38.000000,47.000000,173.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.287750,2.276423,0.000000
00:09:11,0.600000,1.000000,9.934000,24.111731,24.023722,29.078732,29.104916,33.350349,33.407963,23.111731,23.172216,25.111731,25.123816,35.350349,35.415867,22.381811,44.299454,455.248535,848.736389,82.972504,0.000000,2.708400,0.074420,0.000000,25.000000,37.000000,53.000000,194.000000,20.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.106506,2.314728,0.000000
00:09:12,0.600000,1.000000,9.934000,24.111731,23.903746,29.078732,29.083792,33.350349,33.319248,23.111731,23.146276,25.111731,25.186377,35.350349,35.412815,22.415380,44.337601,449.094604,848.651611,82.972504,0.000000,2.708400,0.074420,0.000000,13.000000,49.000000,46.000000,204.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.339813,2.378378,0.000000
00:09:13,0.600000,1.000000,9.934000,24.111731,23.991615,29.078732,29.069429,33.350349,33.395287,23.111731,23.185949,25.111731,25.117712,35.350349,35.405186,22.432165,44.509232,461.489258,848.346619,82.972504,0.000000,2.708400,0.074420,0.000000,23.000000,29.000000,47.000000,199.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.497620,2.230740,0.000000
00:09:14,0.600000,1.000000,9.934000,24.111731,23.983166,29.078732,29.115898,33.350349,33.454430,23.111731,23.199682,25.111731,25.181799,35.350349,35.603550,22.450476,44.032471,452.474976,848.668579,82.972504,0.000000,2.708400,0.074420,0.000000,22.000000,35.000000,50.000000,220.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.646027,2.344557,0.000000
00:09:15,0.600000,1.000000,9.934000,24.111731,24.049913,29.078732,29.093086,33.350349,33.410496,23.111731,23.149328,25.111731,25.184851,35.350349,35.457066,22.395544,44.204102,452.041504,848.617737,82.972504,0.000000,2.708400,0.074420,0.000000,26.000000,45.000000,50.000000,180.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,440.572083,2.342421,0.000000
00:09:16,0.600000,1.000000,9.934000,24.111731,24.004290,29.078732,29.110828,33.350349,33.372475,23.111731,23.184423,25.111731,25.125341,35.350349,35.373142,22.540503,44.375748,454.121704,848.634705,82.972504,0.000000,2.708400,0.074420,0.000000,26.000000,36.000000,56.000000,187.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.364319,2.314041,0.000000
00:09:17,0.600000,1.000000,9.934000,24.111731,24.044844,29.078732,29.053377,33.350349,33.402893,23.111731,23.155432,25.111731,25.209265,35.350349,35.414341,22.372656,44.661804,455.335205,848.533020,82.972504,0.000000,2.708400,0.074420,0.000000,21.000000,31.000000,57.000000,198.000000,24.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.413361,2.322830,0.000000
00:09:18,0.600000,1.000000,9.934000,24.111731,24.014427,29.078732,29.050842,33.350349,33.412186,23.111731,23.126440,25.111731,25.180273,35.350349,35.351780,22.389441,44.537842,461.142578,848.702454,82.972504,0.000000,2.708400,0.074420,0.000000,32.000000,38.000000,42.000000,186.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.088989,2.237563,0.000000
00:09:19,0.600000,1.000000,9.934000,24.111731,24.060051,29.078732,29.117588,33.350349,33.396976,23.111731,23.185949,25.111731,25.139074,35.350349,35.350254,22.403173,44.499695,459.582397,848.499146,82.972504,0.000000,2.708400,0.074420,0.000000,17.000000,29.000000,41.000000,190.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.438843,2.257845,0.000000
00:09:20,0.600000,1.000000,9.934000,24.111731,23.914730,29.078732,29.110828,33.350349,33.434155,23.111731,23.275976,25.111731,25.166540,35.350349,35.373142,22.389441,44.070618,450.914795,849.177002,82.915001,0.000000,2.707180,0.073200,0.000000,38.000000,31.000000,46.000000,178.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.303589,2.367934,0.000000
00:09:21,0.600000,1.000000,9.934000,24.111731,24.018652,29.078732,29.082949,33.350349,33.399513,23.111731,23.350744,25.111731,25.108557,35.350349,35.354832,22.394018,44.108749,453.688354,848.651611,82.972504,0.000000,2.708400,0.074420,0.000000,19.000000,50.000000,43.000000,184.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.172699,2.311596,0.000000
00:09:22,0.600000,1.000000,9.934000,24.111731,24.065966,29.078732,29.109140,33.350349,33.396133,23.111731,23.079138,25.111731,25.371008,35.350349,35.341099,22.389441,44.385284,451.174805,848.804138,82.972504,0.000000,2.708400,0.074420,0.000000,16.000000,30.000000,45.000000,172.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.039062,2.359805,0.000000
00:09:23,0.600000,1.000000,9.934000,24.111731,23.996685,29.078732,29.092241,33.350349,33.400356,23.111731,23.219519,25.111731,25.111609,35.350349,35.447910,22.412329,44.890640,459.842407,848.956665,82.915001,0.000000,2.707180,0.074420,0.000000,21.000000,39.000000,44.000000,218.000000,17.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.146149,2.347344,0.000000
00:09:24,0.600000,1.000000,9.934000,24.111731,24.046534,29.078732,29.093931,33.350349,33.373322,23.111731,23.317175,25.111731,25.207739,35.350349,35.472324,22.427588,44.585510,457.502075,848.312683,82.915001,0.000000,2.708400,0.074420,0.000000,30.000000,44.000000,49.000000,158.000000,15.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.420715,2.270835,0.000000
00:09:25,0.600000,1.000000,9.934000,24.111731,23.978098,29.078732,29.085482,33.350349,33.379234,23.111731,23.228674,25.111731,25.204687,35.350349,35.557774,22.401648,44.547379,458.108887,848.516052,82.972504,0.000000,2.708400,0.075640,0.000000,19.000000,30.000000,58.000000,173.000000,17.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.602264,2.260370,0.000000
00:09:26,0.600000,1.000000,9.934000,24.111731,24.091312,29.078732,29.086327,33.350349,33.382614,23.111731,23.297338,25.111731,25.154333,35.350349,35.556248,22.392492,44.156433,455.768555,848.583862,82.972504,0.000000,2.708400,0.075640,0.000000,17.000000,38.000000,53.000000,185.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.918579,2.354179,0.000000
00:09:27,0.600000,1.000000,9.934000,24.111731,24.009357,29.078732,29.090551,33.350349,33.402046,23.111731,23.140173,25.111731,25.108557,35.350349,35.516575,22.386389,45.052750,462.529297,848.244934,82.972504,0.000000,2.708400,0.074420,0.000000,20.000000,43.000000,35.000000,201.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.598114,2.217985,0.000000
00:09:28,0.600000,1.000000,9.934000,24.111731,24.001755,29.078732,29.090551,33.350349,33.353889,23.111731,23.140173,25.111731,25.245886,35.350349,35.527256,22.377234,44.642731,456.202026,848.549988,82.972504,0.000000,2.708400,0.074420,0.000000,25.000000,35.000000,53.000000,201.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.973938,2.306431,0.000000
00:09:29,0.600000,1.000000,9.934000,24.111731,24.000910,29.078732,29.088861,33.350349,33.314178,23.111731,23.176794,25.111731,25.248938,35.350349,35.528782,22.418432,44.738083,459.148926,848.634705,82.972504,0.000000,2.708400,0.074420,0.000000,17.000000,44.000000,49.000000,199.000000,19.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.599365,2.221807,0.000000
00:09:30,0.600000,1.000000,9.934000,24.111731,23.988235,29.078732,29.096466,33.350349,33.397823,23.111731,23.152380,25.111731,25.253515,35.350349,35.409763,22.383337,44.194580,453.255005,848.634705,82.972504,0.000000,2.708400,0.074420,0.000000,15.000000,40.000000,44.000000,199.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.773285,2.331561,0.000000
00:09:31,0.600000,1.000000,9.934000,24.111731,24.006823,29.078732,29.093086,33.350349,33.406273,23.111731,23.175268,25.111731,25.400000,35.350349,35.507420,22.404699,44.356674,451.088135,848.617737,82.972504,0.000000,2.708400,0.074420,0.000000,20.000000,43.000000,48.000000,217.000000,23.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.782715,2.377967,0.000000
00:09:32,0.600000,1.000000,9.934000,24.111731,24.021187,29.078732,29.119278,33.350349,33.377544,23.111731,23.201208,25.111731,25.381689,35.350349,35.536411,22.509985,44.776215,457.935547,848.448303,82.972504,0.000000,2.708400,0.074420,0.000000,23.000000,37.000000,44.000000,208.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.445038,2.276660,0.000000
00:09:33,0.600000,1.000000,9.934000,24.111731,24.027102,29.078732,29.088017,33.350349,33.409653,23.111731,23.176794,25.111731,25.229101,35.350349,35.429600,22.369604,44.432953,455.508545,848.126282,82.915001,0.000000,2.708400,0.074420,0.000000,26.000000,40.000000,53.000000,223.000000,20.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.841309,2.282543,0.000000
00:09:34,0.600000,1.000000,9.934000,24.111731,24.053293,29.078732,29.089706,33.350349,33.382614,23.111731,23.153906,25.111731,25.256567,35.350349,35.450962,22.262793,44.185043,450.828125,848.736389,82.972504,0.000000,2.708400,0.074420,0.000000,28.000000,36.000000,44.000000,177.000000,16.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.892609,2.365754,0.000000
00:09:35,0.600000,1.000000,9.934000,24.111731,24.005135,29.078732,29.091396,33.350349,33.411343,23.111731,23.169165,25.111731,25.212317,35.350349,35.414341,22.398596,44.375748,452.734985,848.651611,82.915001,0.000000,2.708400,0.074420,0.000000,26.000000,46.000000,53.000000,207.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.991913,2.443189,0.000000
00:09:36,0.600000,1.000000,9.934000,24.111731,23.887693,29.078732,29.088861,33.350349,33.395287,23.111731,23.222570,25.111731,25.251989,35.350349,35.344151,22.383337,44.766693,457.935547,848.668579,82.915001,0.000000,2.708400,0.074420,0.000000,26.000000,34.000000,41.000000,219.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.482971,2.262021,0.000000
00:09:37,0.600000,1.000000,9.934000,24.111731,24.001755,29.078732,29.101536,33.350349,33.450207,23.111731,23.211889,25.111731,25.372534,35.350349,35.362461,22.468786,44.413879,461.055786,848.821106,82.857498,0.000000,2.707180,0.073200,0.000000,23.000000,34.000000,48.000000,159.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.842255,2.243977,0.000000
00:09:38,0.600000,1.000000,9.934000,24.111731,24.000065,29.078732,29.095621,33.350349,33.310799,23.111731,23.211889,25.111731,25.251989,35.350349,35.466221,22.413855,44.108749,450.828125,848.634705,82.915001,0.000000,2.708400,0.074420,0.000000,19.000000,46.000000,45.000000,195.000000,17.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.258392,2.371793,0.000000
00:09:39,0.600000,1.000000,9.934000,24.111731,23.989925,29.078732,29.089706,33.350349,33.413029,23.111731,23.184423,25.111731,25.293188,35.350349,35.580662,22.346716,44.328064,453.601685,848.634705,82.915001,0.000000,2.708400,0.074420,0.000000,13.000000,39.000000,68.000000,196.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,452.198792,2.341904,0.000000
00:09:40,0.600000,1.000000,9.934000,24.111731,24.040619,29.078732,29.085482,33.350349,33.392754,23.111731,23.161535,25.111731,25.218420,35.350349,35.455540,22.217016,44.318527,455.681885,848.668579,82.915001,0.000000,2.708400,0.074420,0.000000,26.000000,36.000000,35.000000,179.000000,23.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.811981,2.312466,0.000000
00:09:41,0.600000,1.000000,9.934000,24.111731,24.027946,29.078732,29.087172,33.350349,33.337833,23.111731,23.184423,25.111731,25.371008,35.350349,35.466221,22.406225,44.585510,459.148926,848.499146,82.915001,0.000000,2.708400,0.074420,0.000000,26.000000,47.000000,52.000000,194.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.720123,2.262409,0.000000
00:09:42,0.600000,1.000000,9.934000,24.111731,23.990770,29.078732,29.085482,33.350349,33.348820,23.111731,23.214941,25.111731,25.241308,35.350349,35.322788,22.398596,44.232712,453.341675,848.617737,82.915001,0.000000,2.708400,0.074420,0.000000,21.000000,31.000000,34.000000,208.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.203461,2.335095,0.000000
00:09:43,0.600000,1.000000,9.934000,24.111731,24.005135,29.078732,29.091396,33.350349,33.383461,23.111731,23.135595,25.111731,25.328283,35.350349,35.429600,22.394018,44.471100,455.942017,848.821106,82.857498,0.000000,2.707180,0.074420,0.000000,20.000000,23.000000,53.000000,196.000000,18.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.039307,2.289246,0.000000
00:09:44,0.600000,1.000000,9.934000,24.111731,23.993305,29.078732,29.089706,33.350349,33.377544,23.111731,23.092871,25.111731,25.184851,35.350349,35.536411,22.360449,44.528305,459.495728,848.651611,82.915001,0.000000,2.708400,0.074420,0.000000,23.000000,28.000000,37.000000,205.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.885864,2.249286,0.000000
00:09:45,0.600000,1.000000,9.934000,24.111731,23.983166,29.078732,29.124348,33.350349,33.380924,23.111731,23.236303,25.111731,25.265722,35.350349,35.499790,22.287207,44.442490,457.848877,848.821106,82.915001,0.000000,2.708400,0.075640,0.000000,21.000000,31.000000,47.000000,200.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.514862,2.266159,0.000000
00:09:46,0.600000,1.000000,9.934000,24.111731,23.903746,29.078732,29.044928,33.350349,33.383461,23.111731,23.362951,25.111731,25.227575,35.350349,35.508945,22.339087,44.556915,454.381836,848.685547,82.915001,0.000000,2.708400,0.074420,0.000000,28.000000,40.000000,62.000000,211.000000,15.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.417694,2.266211,0.000000
00:09:47,0.600000,1.000000,9.934000,24.111731,24.045689,29.078732,29.120968,33.350349,33.381771,23.111731,23.225622,25.111731,25.146704,35.350349,35.501316,22.412329,44.623657,456.635376,848.770264,82.915001,0.000000,2.708400,0.074420,0.000000,26.000000,39.000000,58.000000,196.000000,15.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.364716,2.307479,0.000000
00:09:48,0.600000,1.000000,9.934000,24.111731,24.019497,29.078732,29.109140,33.350349,33.369942,23.111731,23.164587,25.111731,25.146704,35.350349,35.496738,22.361975,44.280396,452.908325,848.668579,82.915001,0.000000,2.708400,0.074420,0.000000,21.000000,40.000000,57.000000,178.000000,16.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.091339,2.344802,0.000000
00:09:49,0.600000,1.000000,9.934000,24.111731,24.098917,29.078732,29.081259,33.350349,33.401203,23.111731,23.144751,25.111731,25.158911,35.350349,35.423496,22.368078,44.452026,457.502075,848.566895,82.915001,0.000000,2.708400,0.074420,0.000000,29.000000,33.000000,56.000000,183.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.654388,2.297256,0.000000
00:09:50,0.600000,1.000000,9.934000,24.111731,24.003445,29.078732,29.115053,33.350349,33.410496,23.111731,23.196630,25.111731,25.319128,35.350349,35.470798,22.270422,44.070618,450.047974,848.600830,82.915001,0.000000,2.708400,0.074420,0.000000,19.000000,40.000000,46.000000,191.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.471680,2.324770,0.000000
00:09:51,0.600000,1.000000,9.934000,24.111731,24.003445,29.078732,29.093931,33.350349,33.391064,23.111731,23.189001,25.111731,25.166540,35.350349,35.391453,22.378759,44.490158,452.474976,848.533020,82.915001,0.000000,2.708400,0.074420,0.000000,28.000000,41.000000,39.000000,208.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.512421,2.335478,0.000000
00:09:52,0.600000,1.000000,9.934000,24.111731,24.040619,29.078732,29.079569,33.350349,33.435844,23.111731,23.205786,25.111731,25.143652,35.350349,35.354832,22.320776,44.118286,454.035034,848.685547,82.915001,0.000000,2.708400,0.074420,0.000000,21.000000,32.000000,53.000000,175.000000,21.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.131836,2.264901,0.000000
00:09:53,0.600000,1.000000,9.934000,24.111731,24.131023,29.078732,29.125193,33.350349,33.380924,23.111731,23.173742,25.111731,25.131445,35.350349,35.298374,22.374182,44.537842,458.108887,848.634705,82.915001,0.000000,2.708400,0.074420,0.000000,26.000000,49.000000,58.000000,182.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.473236,2.256483,0.000000
00:09:54,0.600000,1.000000,9.934000,24.111731,24.037239,29.078732,29.088861,33.350349,33.320938,23.111731,23.208838,25.111731,25.087194,35.350349,35.357883,22.349768,44.547379,456.462036,848.753296,82.857498,0.000000,2.707180,0.073200,0.000000,23.000000,33.000000,49.000000,200.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.502777,2.325655,0.000000
