07:14:54,0.200000,1.000000,4.498000,19.071753,18.934923,21.320753,21.240641,23.254892,23.211779,18.071753,18.553381,20.071753,20.253210,25.254892,27.144079,18.065100,49.381729,451.608154,839.805603,81.477501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305109,0.000000
07:14:55,0.200000,1.000000,4.498000,19.071753,18.923941,21.320753,21.238951,23.254892,23.172913,18.071753,18.579321,20.071753,20.268469,25.254892,27.020483,18.112402,49.581970,452.994995,840.025940,81.477501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228138,0.000000
07:14:56,0.200000,1.000000,4.498000,19.071753,19.074331,21.320753,21.241486,23.254892,23.163620,18.071753,18.525915,20.071753,20.390539,25.254892,27.108984,18.078833,48.971710,451.174805,840.059814,81.477501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228170,0.000000
07:14:57,0.200000,1.000000,4.498000,19.071753,18.945063,21.320753,21.254158,23.254892,23.156860,18.071753,18.521338,20.071753,20.057898,25.254892,27.150183,18.042212,49.028931,447.361084,840.161499,81.477501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304757,0.000000
07:14:58,0.200000,1.000000,4.498000,19.071753,18.961960,21.320753,21.244864,23.254892,23.152636,18.071753,18.538122,20.071753,20.331030,25.254892,27.075415,18.089514,49.019394,447.100952,840.178406,81.477501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281019,0.000000
07:14:59,0.200000,1.000000,4.498000,19.071753,19.025328,21.320753,21.239796,23.254892,23.103632,18.071753,18.528967,20.071753,20.172338,25.254892,27.110510,18.072729,49.048004,445.367432,840.144531,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315571,0.000000
07:15:00,0.200000,1.000000,4.498000,19.071753,18.951822,21.320753,21.233881,23.254892,23.184742,18.071753,18.507605,20.071753,20.141821,25.254892,27.199011,18.080359,49.095673,450.654663,840.093689,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239924,0.000000
07:15:01,0.200000,1.000000,4.498000,19.071753,18.948442,21.320753,21.238951,23.254892,23.158550,18.071753,18.512182,20.071753,20.210485,25.254892,27.086096,18.077307,49.200562,448.401123,840.178406,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267547,0.000000
07:15:02,0.200000,1.000000,4.498000,19.071753,18.846210,21.320753,21.233881,23.254892,23.172913,18.071753,18.573217,20.071753,20.248632,25.254892,27.141027,18.080359,49.162415,449.007935,840.008972,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.180480,0.000000
07:15:03,0.200000,1.000000,4.498000,19.071753,18.937458,21.320753,21.244864,23.254892,23.144186,18.071753,18.503027,20.071753,20.245581,25.254892,26.999121,18.101721,49.477081,451.608154,840.008972,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220310,0.000000
07:15:04,0.200000,1.000000,4.498000,19.071753,18.852123,21.320753,21.243176,23.254892,23.144186,18.071753,18.528967,20.071753,20.222692,25.254892,27.047949,18.040686,49.391266,450.567993,840.229248,81.132500,0.000000,2.707180,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256233,0.000000
07:15:05,0.200000,1.000000,4.498000,19.071753,18.947598,21.320753,21.255003,23.254892,23.175447,18.071753,18.516760,20.071753,20.169287,25.254892,27.008276,18.065100,49.429413,454.121704,840.229248,81.190002,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264669,0.000000
07:15:06,0.200000,1.000000,4.498000,19.071753,18.968719,21.320753,21.229656,23.254892,23.192345,18.071753,18.541174,20.071753,20.202856,25.254892,26.983862,17.909460,49.095673,446.840942,840.025940,81.190002,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292684,0.000000
07:15:07,0.200000,1.000000,4.498000,19.071753,18.939993,21.320753,21.269367,23.254892,23.153481,18.071753,18.467932,20.071753,20.201330,25.254892,27.025061,18.092566,49.572433,447.967773,840.229248,81.190002,0.000000,2.707180,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231760,0.000000
07:15:08,0.200000,1.000000,4.498000,19.071753,18.939993,21.320753,21.228811,23.254892,23.152636,18.071753,18.533545,20.071753,20.271521,25.254892,27.023535,18.025427,49.114746,449.614624,839.924255,81.190002,0.000000,2.707180,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245128,0.000000
07:15:09,0.200000,1.000000,4.498000,19.071753,18.928165,21.320753,21.244019,23.254892,23.147566,18.071753,18.458776,20.071753,20.370703,25.254892,26.979284,17.918615,49.343597,449.874634,839.873413,81.247505,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243206,0.000000
07:15:10,0.200000,1.000000,4.498000,19.071753,18.921406,21.320753,21.247398,23.254892,23.205019,18.071753,18.503027,20.071753,20.234900,25.254892,27.083044,18.080359,49.028931,449.094604,840.178406,81.247505,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277599,0.000000
07:15:11,0.200000,1.000000,4.498000,19.071753,18.937458,21.320753,21.209379,23.254892,23.204174,18.071753,18.535070,20.071753,20.190649,25.254892,26.930456,18.065100,49.486618,453.428345,839.924255,81.247505,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.197508,0.000000
07:15:12,0.200000,1.000000,4.498000,19.071753,18.831846,21.320753,21.211069,23.254892,23.164463,18.071753,18.486242,20.071753,20.178442,25.254892,26.901464,18.075781,49.763138,455.335205,839.992004,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.178086,0.000000
07:15:13,0.200000,1.000000,4.498000,19.071753,19.029552,21.320753,21.273590,23.254892,23.174603,18.071753,18.509130,20.071753,20.186071,25.254892,26.883154,18.092566,49.009857,450.914795,839.788696,81.305000,0.000000,2.707180,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.204948,0.000000
07:15:14,0.200000,1.000000,4.498000,19.071753,18.992376,21.320753,21.252468,23.254892,23.079975,18.071753,18.489294,20.071753,20.356970,25.254892,26.928930,18.068151,49.152893,449.267944,840.364868,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267983,0.000000
07:15:15,0.200000,1.000000,4.498000,19.071753,18.952667,21.320753,21.244864,23.254892,23.112925,18.071753,18.495398,20.071753,20.215063,25.254892,26.732092,18.200903,49.505692,446.840942,840.127625,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228739,0.000000
07:15:16,0.200000,1.000000,4.498000,19.071753,18.983927,21.320753,21.228811,23.254892,23.152636,18.071753,18.521338,20.071753,20.149450,25.254892,26.835852,18.039160,49.086136,448.227783,839.703918,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264548,0.000000
07:15:17,0.200000,1.000000,4.498000,19.071753,18.951822,21.320753,21.257538,23.254892,23.151791,18.071753,18.516760,20.071753,20.210485,25.254892,26.768713,17.924719,48.962189,447.881104,840.127625,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272567,0.000000
07:15:18,0.200000,1.000000,4.498000,19.071753,18.956890,21.320753,21.245708,23.254892,23.154325,18.071753,18.530493,20.071753,20.147924,25.254892,26.866369,18.020849,48.981247,447.967773,839.636169,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276479,0.000000
07:15:19,0.200000,1.000000,4.498000,19.071753,18.974634,21.320753,21.234726,23.254892,23.188967,18.071753,18.530493,20.071753,20.091467,25.254892,26.896887,18.052893,48.885895,446.234253,840.008972,81.362503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305227,0.000000
07:15:20,0.200000,1.000000,4.498000,19.071753,18.979704,21.320753,21.273590,23.254892,23.169533,18.071753,18.525915,20.071753,20.096045,25.254892,26.822119,18.071203,49.429413,453.255005,839.907288,81.362503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198795,0.000000
07:15:21,0.200000,1.000000,4.498000,19.071753,18.952667,21.320753,21.219517,23.254892,23.139961,18.071753,18.519812,20.071753,20.115881,25.254892,26.811438,18.153601,49.086136,449.961304,840.127625,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.259141,0.000000
07:15:22,0.200000,1.000000,4.498000,19.071753,18.956045,21.320753,21.238951,23.254892,23.153481,18.071753,18.641882,20.071753,20.198278,25.254892,26.848059,17.877417,49.639175,455.421875,839.805603,81.017502,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.169762,0.000000
07:15:23,0.200000,1.000000,4.498000,19.071753,18.968719,21.320753,21.249933,23.254892,23.156015,18.071753,18.667822,20.071753,20.128088,25.254892,26.808386,18.144445,49.543823,456.895386,840.042847,81.017502,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.183590,0.000000
07:15:24,0.200000,1.000000,4.498000,19.071753,18.974634,21.320753,21.239796,23.254892,23.161930,18.071753,18.495398,20.071753,20.050268,25.254892,26.814489,17.914038,49.314987,446.927612,840.093689,81.017502,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287622,0.000000
07:15:25,0.200000,1.000000,4.498000,19.071753,18.929853,21.320753,21.204309,23.254892,23.148411,18.071753,18.513708,20.071753,20.141821,25.254892,26.735144,18.048315,48.933578,446.494263,839.941162,81.017502,0.000000,2.707180,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304893,0.000000
07:15:26,0.200000,1.000000,4.498000,19.071753,18.862263,21.320753,21.251623,23.254892,23.150101,18.071753,18.435888,20.071753,20.082312,25.254892,26.779394,18.043737,49.467545,453.861694,839.924255,81.017502,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200088,0.000000
07:15:27,0.200000,1.000000,4.498000,19.071753,18.923096,21.320753,21.238106,23.254892,23.161930,18.071753,18.545752,20.071753,20.089941,25.254892,26.791601,18.069677,49.562897,452.388184,839.941162,81.075005,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212719,0.000000
07:15:28,0.200000,1.000000,4.498000,19.071753,18.935768,21.320753,21.273590,23.254892,23.182207,18.071753,18.516760,20.071753,20.092993,25.254892,26.745825,18.095617,48.399597,441.987061,840.008972,81.075005,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348839,0.000000
07:15:29,0.200000,1.000000,4.498000,19.071753,18.943373,21.320753,21.244864,23.254892,23.174603,18.071753,18.499975,20.071753,20.320349,25.254892,26.722937,18.055944,49.133820,449.354614,839.890320,81.075005,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266858,0.000000
07:15:30,0.200000,1.000000,4.498000,19.071753,18.930698,21.320753,21.242331,23.254892,23.214314,18.071753,18.414526,20.071753,20.106726,25.254892,26.754980,18.030005,49.324524,452.561646,839.856445,81.075005,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198605,0.000000
07:15:31,0.200000,1.000000,4.498000,19.071753,19.039690,21.320753,21.267677,23.254892,23.172913,18.071753,18.470984,20.071753,20.137243,25.254892,26.713781,18.068151,49.581970,451.521484,839.839478,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229268,0.000000
07:15:32,0.200000,1.000000,4.498000,19.071753,18.922251,21.320753,21.237261,23.254892,23.101942,18.071753,18.536596,20.071753,20.173864,25.254892,26.735144,18.103247,49.438950,446.407593,839.907288,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299754,0.000000
07:15:33,0.200000,1.000000,4.498000,19.071753,18.930698,21.320753,21.240641,23.254892,23.183897,18.071753,18.504553,20.071753,20.102148,25.254892,26.683264,18.089514,49.219635,452.648315,839.839478,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.219425,0.000000
07:15:34,0.200000,1.000000,4.498000,19.071753,18.942528,21.320753,21.237261,23.254892,23.178827,18.071753,18.503027,20.071753,20.160131,25.254892,26.704626,18.040686,48.933578,449.267944,839.941162,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270211,0.000000
07:15:35,0.200000,1.000000,4.498000,19.071753,18.947598,21.320753,21.235571,23.254892,23.145031,18.071753,18.539648,20.071753,20.195227,25.254892,26.649694,18.072729,49.133820,449.181274,839.975098,81.190002,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320643,0.000000
07:15:36,0.200000,1.000000,4.498000,19.071753,18.989841,21.320753,21.275280,23.254892,23.151791,18.071753,18.522863,20.071753,20.074682,25.254892,26.675634,18.078833,49.429413,451.608154,840.008972,81.190002,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232353,0.000000
07:15:37,0.200000,1.000000,4.498000,19.071753,18.928165,21.320753,21.233036,23.254892,23.135738,18.071753,18.493872,20.071753,20.089941,25.254892,26.652746,18.062048,49.353119,453.255005,840.042847,81.190002,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.204147,0.000000
07:15:38,0.200000,1.000000,4.498000,19.071753,18.920561,21.320753,21.264297,23.254892,23.090113,18.071753,18.649511,20.071753,20.085363,25.254892,26.680212,18.051367,49.000320,445.887573,840.059814,81.190002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264216,0.000000
07:15:39,0.200000,1.000000,4.498000,19.071753,18.988152,21.320753,21.235571,23.254892,23.142496,18.071753,18.513708,20.071753,20.138769,25.254892,26.660376,18.058996,49.276840,451.088135,839.754761,81.190002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230982,0.000000
07:15:40,0.200000,1.000000,4.498000,19.071753,18.934078,21.320753,21.252468,23.254892,23.166998,18.071753,18.544226,20.071753,19.975500,25.254892,26.524572,18.075781,49.429413,452.908325,840.212341,81.190002,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215112,0.000000
07:15:41,0.200000,1.000000,4.498000,19.071753,18.931543,21.320753,21.205999,23.254892,23.171223,18.071753,18.440466,20.071753,20.103674,25.254892,26.613073,18.118505,49.419876,453.601685,839.958130,81.247505,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.206224,0.000000
07:15:42,0.200000,1.000000,4.498000,19.071753,18.964495,21.320753,21.237261,23.254892,23.161085,18.071753,18.496923,20.071753,20.108252,25.254892,26.573400,18.048315,49.429413,452.128174,839.992004,81.247505,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226023,0.000000
07:15:43,0.200000,1.000000,4.498000,19.071753,18.910421,21.320753,21.235571,23.254892,23.155170,18.071753,18.489294,20.071753,20.105200,25.254892,26.585608,18.118505,49.477081,449.267944,839.941162,81.247505,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250771,0.000000
07:15:44,0.200000,1.000000,4.498000,19.071753,18.926476,21.320753,21.238951,23.254892,23.172913,18.071753,18.568640,20.071753,20.140295,25.254892,26.556616,18.046789,49.562897,449.527954,839.873413,81.305000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253608,0.000000
07:15:45,0.200000,1.000000,4.498000,19.071753,18.923941,21.320753,21.243176,23.254892,23.168688,18.071753,18.483191,20.071753,20.062475,25.254892,26.527624,18.040686,48.885895,446.667603,839.924255,81.190002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305298,0.000000
07:15:46,0.200000,1.000000,4.498000,19.071753,18.978014,21.320753,21.236416,23.254892,23.163620,18.071753,18.499975,20.071753,20.077734,25.254892,26.501684,17.885046,49.353119,449.614624,840.008972,81.017502,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268208,0.000000
07:15:47,0.200000,1.000000,4.498000,19.071753,18.939993,21.320753,21.237261,23.254892,23.162775,18.071753,18.438940,20.071753,20.080786,25.254892,26.660376,17.910986,49.343597,452.041504,840.008972,81.017502,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.219126,0.000000
07:15:48,0.200000,1.000000,4.498000,19.071753,19.000826,21.320753,21.246553,23.254892,23.177982,18.071753,18.327551,20.071753,20.173864,25.254892,26.518469,18.129187,49.095673,448.661133,839.992004,81.017502,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213642,0.000000
07:15:49,0.200000,1.000000,4.498000,19.071753,19.051519,21.320753,21.257538,23.254892,23.165308,18.071753,18.519812,20.071753,20.121984,25.254892,26.739721,18.155127,49.400803,453.861694,839.941162,80.959999,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223447,0.000000
07:15:50,0.200000,1.000000,4.498000,19.071753,18.933233,21.320753,21.262608,23.254892,23.164463,18.071753,18.348913,20.071753,20.163183,25.254892,26.556616,18.020849,48.971710,449.354614,840.025940,80.959999,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261109,0.000000
07:15:51,0.200000,1.000000,4.498000,19.071753,18.959425,21.320753,21.206844,23.254892,23.161085,18.071753,18.489294,20.071753,20.154028,25.254892,26.538305,18.063574,49.267303,451.608154,839.924255,80.959999,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231860,0.000000
