12:01:45,0.800000,1.000000,12.652000,23.908789,23.844604,30.234789,30.226089,35.675152,35.768597,22.908789,23.132544,24.908789,24.901037,37.675152,37.837437,22.851782,47.026535,453.948364,850.617432,84.525002,0.000000,2.696200,0.070760,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,2.000000,95.000000,588.000000,326.000000,30.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1340.777710,2.311775,0.000000
12:01:46,0.800000,1.000000,12.652000,23.908789,23.749975,30.234789,30.250591,35.675152,35.762680,22.908789,23.141699,24.908789,24.881201,37.675152,37.817600,22.712927,46.978851,451.868164,850.702148,84.525002,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,85.000000,593.000000,348.000000,27.000000,3.000000,0.000000,3.000000,0.000000,0.000000,0.000000,1365.464111,2.370814,0.000000
12:01:47,0.800000,1.000000,12.652000,23.908789,23.853897,30.234789,30.266645,35.675152,35.747475,22.908789,23.114233,24.908789,24.911718,37.675152,37.785557,22.703772,47.303055,447.447754,850.651306,84.525002,0.000000,2.696200,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,3.000000,110.000000,637.000000,314.000000,26.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1408.585815,2.405763,0.000000
12:01:48,0.800000,1.000000,12.652000,23.908789,23.825171,30.234789,30.232849,35.675152,35.755077,22.908789,23.112707,24.908789,24.901037,37.675152,37.751987,22.743444,46.826294,452.648315,850.414062,84.525002,0.000000,2.696200,0.070760,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,3.000000,2.000000,84.000000,573.000000,366.000000,26.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1361.957886,2.345310,0.000000
12:01:49,0.800000,1.000000,12.652000,23.908789,23.837845,30.234789,30.237074,35.675152,35.776199,22.908789,23.156958,24.908789,24.923925,37.675152,37.715366,22.651892,47.446075,451.174805,850.668274,84.525002,0.000000,2.696200,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,4.000000,101.000000,613.000000,330.000000,20.000000,7.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1381.528076,2.297955,0.000000
12:01:50,0.800000,1.000000,12.652000,23.908789,23.863192,30.234789,30.237919,35.675152,35.756767,22.908789,23.111181,24.908789,24.885778,37.675152,37.730625,22.777014,47.465149,454.121704,850.515747,84.525002,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,1.000000,3.000000,5.000000,107.000000,658.000000,335.000000,19.000000,2.000000,2.000000,4.000000,0.000000,0.000000,0.000000,1437.968384,2.321685,0.000000
12:01:51,0.800000,1.000000,12.652000,23.908789,23.851362,30.234789,30.264956,35.675152,35.762680,22.908789,23.152380,24.908789,24.980383,37.675152,37.649754,22.737341,46.950256,448.921143,850.566589,84.525002,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,130.000000,619.000000,343.000000,28.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1456.594604,2.349021,0.000000
12:01:52,0.800000,1.000000,12.652000,23.908789,23.846294,30.234789,30.236229,35.675152,35.771130,22.908789,23.182898,24.908789,24.971228,37.675152,37.545994,22.723608,47.322128,454.121704,850.769958,84.525002,0.000000,2.696200,0.069540,0.000000,1.000000,1.000000,1.000000,0.000000,2.000000,1.000000,3.000000,1.000000,1.000000,5.000000,106.000000,595.000000,314.000000,26.000000,2.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1339.852051,2.312759,0.000000
12:01:53,0.800000,1.000000,12.652000,23.908789,23.915575,30.234789,30.245522,35.675152,35.744938,22.908789,23.176794,24.908789,25.114660,37.675152,37.700108,22.891455,47.150497,452.388184,850.803833,84.467499,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,3.000000,8.000000,7.000000,95.000000,586.000000,342.000000,21.000000,1.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1366.687622,2.337290,0.000000
12:01:54,0.800000,1.000000,12.652000,23.908789,23.733078,30.234789,30.226934,35.675152,35.691711,22.908789,23.158484,24.908789,24.977331,37.675152,37.765720,22.775488,49.028931,466.429810,850.702148,84.525002,0.000000,2.694980,0.071980,0.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,113.000000,624.000000,337.000000,31.000000,2.000000,4.000000,0.000000,1.000000,0.000000,0.000000,1359.172363,2.193280,0.000000
12:01:55,0.800000,1.000000,12.652000,23.908789,23.764339,30.234789,30.222710,35.675152,35.748318,22.908789,23.156958,24.908789,25.029211,37.675152,38.058689,22.758703,47.179092,451.608154,850.651306,84.525002,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,92.000000,584.000000,343.000000,22.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1355.136230,2.354391,0.000000
12:01:56,0.800000,1.000000,12.652000,23.908789,23.859812,30.234789,30.215105,35.675152,35.689175,22.908789,23.118811,24.908789,25.088720,37.675152,37.901524,22.711401,47.236313,454.988525,850.447937,84.525002,0.000000,2.694980,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,138.000000,658.000000,346.000000,25.000000,3.000000,4.000000,4.000000,1.000000,0.000000,0.000000,1497.501465,2.305641,0.000000
12:01:57,0.800000,1.000000,12.652000,23.908789,23.860657,30.234789,30.228624,35.675152,35.761837,22.908789,23.086767,24.908789,25.023108,37.675152,37.936619,22.751074,47.350723,451.781494,850.447937,84.525002,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,95.000000,582.000000,333.000000,25.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1341.318115,2.372475,0.000000
12:01:58,0.800000,1.000000,12.652000,23.908789,23.884314,30.234789,30.226934,35.675152,35.760147,22.908789,23.063879,24.908789,24.998693,37.675152,37.906101,22.757177,47.188629,451.434814,850.515747,84.525002,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,4.000000,2.000000,154.000000,629.000000,349.000000,30.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,1474.609131,2.358333,0.000000
12:01:59,0.800000,1.000000,12.652000,23.908789,23.808273,30.234789,30.256506,35.675152,35.785492,22.908789,23.161535,24.908789,25.023108,37.675152,37.904575,22.748022,47.598648,453.515015,850.566589,84.525002,0.000000,2.696200,0.070760,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,100.000000,642.000000,362.000000,21.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1433.652466,2.320753,0.000000
12:02:00,0.800000,1.000000,12.652000,23.908789,23.844604,30.234789,30.256506,35.675152,35.767750,22.908789,23.167639,24.908789,25.177221,37.675152,37.884739,22.731237,46.988388,452.388184,850.549622,84.525002,0.000000,2.696200,0.070760,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,6.000000,83.000000,574.000000,344.000000,34.000000,2.000000,0.000000,4.000000,0.000000,0.000000,0.000000,1344.551392,2.331888,0.000000
12:02:01,0.800000,1.000000,12.652000,23.908789,23.907970,30.234789,30.223555,35.675152,35.701847,22.908789,23.169165,24.908789,25.045996,37.675152,37.869480,22.757177,47.541428,453.255005,850.414062,84.525002,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,89.000000,592.000000,319.000000,23.000000,3.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1319.058472,2.333386,0.000000
12:02:02,0.800000,1.000000,12.652000,23.908789,23.849672,30.234789,30.237074,35.675152,35.768597,22.908789,23.187475,24.908789,25.078039,37.675152,37.831333,22.757177,47.541428,457.675537,850.617432,84.525002,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,109.000000,650.000000,328.000000,19.000000,2.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1399.626343,2.271573,0.000000
12:02:03,0.800000,1.000000,12.652000,23.908789,23.838690,30.234789,30.238764,35.675152,35.754230,22.908789,23.076086,24.908789,25.082617,37.675152,37.808445,22.764807,47.112350,450.047974,850.549622,84.525002,0.000000,2.696200,0.070760,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,103.000000,575.000000,355.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1379.773315,2.379549,0.000000
12:02:04,0.800000,1.000000,12.652000,23.908789,23.919800,30.234789,30.239609,35.675152,35.766060,22.908789,23.143225,24.908789,24.995642,37.675152,37.765720,22.728186,47.369797,451.694824,850.414062,84.467499,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,111.000000,643.000000,316.000000,18.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1379.898193,2.361755,0.000000
12:02:05,0.800000,1.000000,12.652000,23.908789,23.852207,30.234789,30.234539,35.675152,35.771130,22.908789,23.173742,24.908789,25.023108,37.675152,37.733677,22.580175,47.522369,455.681885,850.549622,84.525002,0.000000,2.694980,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,5.000000,98.000000,621.000000,349.000000,18.000000,4.000000,0.000000,4.000000,1.000000,0.000000,0.000000,1426.920654,2.292501,0.000000
12:02:06,0.800000,1.000000,12.652000,23.908789,23.789686,30.234789,30.243832,35.675152,35.765217,22.908789,23.169165,24.908789,24.954443,37.675152,37.742832,22.574072,47.646317,457.155396,850.854675,84.525002,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,3.000000,135.000000,626.000000,361.000000,17.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1432.227905,2.274189,0.000000
12:02:07,0.800000,1.000000,12.652000,23.908789,23.719559,30.234789,30.186380,35.675152,35.768597,22.908789,23.169165,24.908789,24.965124,37.675152,37.710789,22.729712,47.150497,453.428345,850.498779,84.525002,0.000000,2.696200,0.070760,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,3.000000,120.000000,607.000000,325.000000,22.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1384.582520,2.304898,0.000000
12:02:08,0.800000,1.000000,12.652000,23.908789,23.847139,30.234789,30.225245,35.675152,35.760147,22.908789,23.161535,24.908789,24.858313,37.675152,37.675694,22.740393,47.369797,452.128174,850.634399,84.525002,0.000000,2.696200,0.070760,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,6.000000,112.000000,604.000000,331.000000,18.000000,3.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1391.590698,2.355757,0.000000
12:02:09,0.800000,1.000000,12.652000,23.908789,23.727163,30.234789,30.200743,35.675152,35.803238,22.908789,23.098974,24.908789,24.962072,37.675152,37.631443,22.740393,47.455612,454.208496,850.481873,84.525002,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,6.000000,4.000000,116.000000,581.000000,334.000000,23.000000,2.000000,2.000000,3.000000,0.000000,0.000000,1.000000,1367.175659,2.308772,0.000000
12:02:10,0.800000,1.000000,12.652000,23.908789,23.776167,30.234789,30.230314,35.675152,35.752544,22.908789,23.141699,24.908789,24.983435,37.675152,37.742832,22.909765,47.407944,452.908325,850.600464,84.525002,0.000000,2.694980,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,4.000000,156.000000,621.000000,357.000000,18.000000,3.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1461.881470,2.342488,0.000000
12:02:11,0.800000,1.000000,12.652000,23.908789,23.857277,30.234789,30.224400,35.675152,35.782112,22.908789,23.105078,24.908789,25.009375,37.675152,37.550571,22.850256,47.245850,453.688354,850.803833,84.525002,0.000000,2.696200,0.070760,0.000000,4.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,100.000000,590.000000,344.000000,32.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1388.661621,2.323782,0.000000
12:02:12,0.800000,1.000000,12.652000,23.908789,23.835310,30.234789,30.248901,35.675152,35.780422,22.908789,23.150854,24.908789,24.957495,37.675152,37.767246,22.752600,47.674927,456.808716,850.617432,84.525002,0.000000,2.696200,0.069540,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,6.000000,81.000000,559.000000,343.000000,35.000000,6.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1313.898193,2.283084,0.000000
12:02:13,0.800000,1.000000,12.652000,23.908789,23.726318,30.234789,30.216795,35.675152,35.762680,22.908789,23.135595,24.908789,25.093298,37.675152,37.745884,22.755651,47.379333,453.428345,850.736023,84.525002,0.000000,2.696200,0.069540,0.000000,1.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,8.000000,97.000000,588.000000,295.000000,30.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1301.818604,2.319657,0.000000
12:02:14,0.800000,1.000000,12.652000,23.908789,23.831085,30.234789,30.255661,35.675152,35.772820,22.908789,23.109655,24.908789,24.940710,37.675152,37.855747,22.769384,47.407944,454.901855,850.549622,84.582504,0.000000,2.696200,0.071980,0.000000,0.000000,2.000000,1.000000,1.000000,1.000000,1.000000,0.000000,1.000000,4.000000,3.000000,126.000000,639.000000,342.000000,24.000000,0.000000,3.000000,5.000000,0.000000,0.000000,0.000000,1454.986450,2.302674,0.000000
12:02:15,0.800000,1.000000,12.652000,23.908789,23.825171,30.234789,30.223555,35.675152,35.766907,22.908789,23.108130,24.908789,25.023108,37.675152,37.860325,22.709875,47.398407,457.328735,850.549622,84.870003,0.000000,2.696200,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,107.000000,602.000000,358.000000,28.000000,2.000000,2.000000,3.000000,1.000000,0.000000,0.000000,1405.216919,2.380661,0.000000
12:02:16,0.800000,1.000000,12.652000,23.908789,23.831930,30.234789,30.225245,35.675152,35.768597,22.908789,23.115759,24.908789,25.049047,37.675152,37.851170,22.763281,47.579575,456.808716,850.600464,84.870003,0.000000,2.694980,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,8.000000,133.000000,680.000000,366.000000,15.000000,3.000000,2.000000,4.000000,0.000000,0.000000,0.000000,1519.483765,2.299090,0.000000
12:02:17,0.800000,1.000000,12.652000,23.908789,23.828550,30.234789,30.226089,35.675152,35.772820,22.908789,23.102026,24.908789,24.952917,37.675152,37.848118,22.760229,47.160019,451.694824,850.600464,84.870003,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,96.000000,623.000000,330.000000,21.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1373.975708,2.346128,0.000000
12:02:18,0.800000,1.000000,12.652000,23.908789,23.866571,30.234789,30.229469,35.675152,35.752544,22.908789,23.115759,24.908789,25.012426,37.675152,37.797764,22.863989,46.997925,448.747803,850.481873,84.870003,0.000000,2.696200,0.070760,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,93.000000,589.000000,343.000000,26.000000,5.000000,1.000000,6.000000,0.000000,0.000000,0.000000,1382.141602,2.343503,0.000000
12:02:19,0.800000,1.000000,12.652000,23.908789,23.810808,30.234789,30.193138,35.675152,35.760147,22.908789,23.149328,24.908789,24.972754,37.675152,37.753513,22.731237,46.692795,453.601685,850.431030,84.870003,0.000000,2.694980,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,3.000000,108.000000,652.000000,338.000000,24.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1463.609131,2.327064,0.000000
12:02:20,0.800000,1.000000,12.652000,23.908789,23.860657,30.234789,30.225245,35.675152,35.765217,22.908789,23.091345,24.908789,24.995642,37.675152,37.742832,22.857885,47.646317,456.982056,850.397095,84.870003,0.000000,2.696200,0.070760,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,0.000000,1.000000,2.000000,4.000000,3.000000,81.000000,575.000000,344.000000,38.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1337.636230,2.291949,0.000000
12:02:21,0.800000,1.000000,12.652000,23.908789,23.866571,30.234789,30.259886,35.675152,35.771976,22.908789,23.094397,24.908789,24.904089,37.675152,37.732151,22.683935,47.436554,456.028687,850.600464,84.812500,0.000000,2.696200,0.070760,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,89.000000,617.000000,353.000000,22.000000,2.000000,3.000000,4.000000,1.000000,0.000000,0.000000,1368.752319,2.302680,0.000000
12:02:22,0.800000,1.000000,12.652000,23.908789,23.737303,30.234789,30.196518,35.675152,35.753387,22.908789,23.120337,24.908789,24.960546,37.675152,37.741306,22.766333,47.446075,451.001465,850.532715,84.870003,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,3.000000,99.000000,621.000000,333.000000,22.000000,1.000000,2.000000,1.000000,2.000000,0.000000,0.000000,1385.259155,2.331739,0.000000
12:02:23,0.800000,1.000000,12.652000,23.908789,23.857277,30.234789,30.229469,35.675152,35.748318,22.908789,23.094397,24.908789,24.852209,37.675152,37.730625,22.792273,47.579575,454.728516,850.549622,84.870003,0.000000,2.696200,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,96.000000,622.000000,355.000000,17.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1401.451538,2.342118,0.000000
12:02:24,0.800000,1.000000,12.652000,23.908789,23.832775,30.234789,30.230314,35.675152,35.812531,22.908789,23.140173,24.908789,24.952917,37.675152,37.639072,22.792273,47.331665,451.868164,850.431030,84.870003,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,2.000000,94.000000,615.000000,381.000000,22.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1408.548340,2.341208,0.000000
12:02:25,0.800000,1.000000,12.652000,23.908789,23.856432,30.234789,30.235384,35.675152,35.757610,22.908789,23.044043,24.908789,24.910192,37.675152,37.716892,22.799902,47.617722,454.555176,850.329346,84.870003,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,78.000000,594.000000,321.000000,22.000000,2.000000,4.000000,4.000000,0.000000,0.000000,0.000000,1317.076904,2.309340,0.000000
12:02:26,0.800000,1.000000,12.652000,23.908789,23.869951,30.234789,30.236229,35.675152,35.750008,22.908789,23.138647,24.908789,24.981909,37.675152,37.683323,22.773962,47.283981,450.828125,850.532715,84.870003,0.000000,2.696200,0.070760,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,80.000000,594.000000,356.000000,17.000000,5.000000,4.000000,0.000000,1.000000,0.000000,0.000000,1356.764893,2.364959,0.000000
12:02:27,0.800000,1.000000,12.652000,23.908789,23.847984,30.234789,30.264111,35.675152,35.787182,22.908789,23.182898,24.908789,24.899511,37.675152,37.687901,22.781591,47.398407,452.821655,850.295471,84.870003,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,88.000000,600.000000,358.000000,38.000000,2.000000,3.000000,3.000000,1.000000,0.000000,0.000000,1363.165161,2.337623,0.000000
12:02:28,0.800000,1.000000,12.652000,23.908789,23.715336,30.234789,30.228624,35.675152,35.793941,22.908789,23.129492,24.908789,25.017004,37.675152,37.634495,22.873144,47.007462,449.874634,850.532715,84.870003,0.000000,2.696200,0.071980,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,90.000000,554.000000,387.000000,29.000000,1.000000,4.000000,0.000000,2.000000,0.000000,0.000000,1391.058960,2.349002,0.000000
12:02:29,0.800000,1.000000,12.652000,23.908789,23.867416,30.234789,30.226089,35.675152,35.794788,22.908789,23.156958,24.908789,25.007849,37.675152,37.776402,22.757177,47.255371,451.261475,850.651306,84.870003,0.000000,2.694980,0.070760,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,100.000000,605.000000,358.000000,25.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1405.451660,2.366187,0.000000
12:02:30,0.800000,1.000000,12.652000,23.908789,23.866571,30.234789,30.188070,35.675152,35.780422,22.908789,23.092871,24.908789,25.010900,37.675152,37.709263,22.795324,48.008667,455.595215,850.719116,84.870003,0.000000,2.694980,0.071980,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,88.000000,669.000000,366.000000,24.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1436.019775,2.291016,0.000000
12:02:31,0.800000,1.000000,12.652000,23.908789,23.822636,30.234789,30.223555,35.675152,35.695934,22.908789,23.233252,24.908789,24.978857,37.675152,37.755039,22.752600,47.245850,452.908325,850.346252,84.927498,0.000000,2.694980,0.071980,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,5.000000,93.000000,648.000000,367.000000,17.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1448.034546,2.352726,0.000000
12:02:32,0.800000,1.000000,12.652000,23.908789,23.820948,30.234789,30.231159,35.675152,35.755077,22.908789,23.135595,24.908789,25.032263,37.675152,37.840488,22.755651,47.121887,453.168335,850.363220,84.870003,0.000000,2.694980,0.071980,0.000000,1.000000,4.000000,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,2.000000,8.000000,104.000000,615.000000,365.000000,17.000000,2.000000,3.000000,4.000000,0.000000,0.000000,0.000000,1447.443115,2.352686,0.000000
12:02:33,0.800000,1.000000,12.652000,23.908789,23.850517,30.234789,30.248056,35.675152,35.747475,22.908789,23.150854,24.908789,24.995642,37.675152,37.846592,22.760229,47.160019,454.815186,850.312378,84.870003,0.000000,2.694980,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,107.000000,622.000000,378.000000,22.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1440.266968,2.315125,0.000000
12:02:34,0.800000,1.000000,12.652000,23.908789,23.934162,30.234789,30.081614,35.675152,35.786339,22.908789,23.124914,24.908789,25.036840,37.675152,37.722996,22.749548,47.570038,453.601685,850.447937,84.870003,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,2.000000,2.000000,96.000000,657.000000,351.000000,25.000000,4.000000,1.000000,0.000000,2.000000,0.000000,0.000000,1441.225342,2.333687,0.000000
12:02:35,0.800000,1.000000,12.652000,23.908789,23.939232,30.234789,30.256506,35.675152,35.809151,22.908789,23.141699,24.908789,25.023108,37.675152,37.777927,22.738867,47.055145,449.701294,850.397095,84.870003,0.000000,2.696200,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,3.000000,97.000000,624.000000,343.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1430.301880,2.370044,0.000000
12:02:36,0.800000,1.000000,12.652000,23.908789,23.842915,30.234789,30.275938,35.675152,35.786339,22.908789,23.059301,24.908789,25.067358,37.675152,37.726048,22.798376,47.131424,454.035034,850.380188,84.870003,0.000000,2.696200,0.070760,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,2.000000,67.000000,603.000000,339.000000,30.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1321.204956,2.331478,0.000000
12:02:37,0.800000,1.000000,12.652000,23.908789,23.846294,30.234789,30.284388,35.675152,35.772820,22.908789,23.250036,24.908789,25.027685,37.675152,37.690952,22.746496,46.559311,449.007935,850.464905,84.870003,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,98.000000,606.000000,333.000000,28.000000,1.000000,2.000000,4.000000,0.000000,0.000000,0.000000,1395.862671,2.357249,0.000000
12:02:38,0.800000,1.000000,12.652000,23.908789,23.849672,30.234789,30.278473,35.675152,35.699314,22.908789,23.169165,24.908789,24.949865,37.675152,37.715366,22.744970,47.455612,452.301514,850.397095,84.870003,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,78.000000,602.000000,345.000000,22.000000,1.000000,4.000000,4.000000,0.000000,0.000000,0.000000,1330.994751,2.335419,0.000000
12:02:39,0.800000,1.000000,12.652000,23.908789,23.922335,30.234789,30.290302,35.675152,35.757610,22.908789,22.992163,24.908789,25.010900,37.675152,37.732151,22.755651,46.988388,450.567993,850.363220,84.870003,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,5.000000,94.000000,604.000000,341.000000,29.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1411.641235,2.364574,0.000000
12:02:40,0.800000,1.000000,12.652000,23.908789,23.937542,30.234789,30.248901,35.675152,35.755077,22.908789,23.124914,24.908789,25.038366,37.675152,37.675694,22.755651,47.150497,451.348145,850.397095,84.870003,0.000000,2.694980,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,2.000000,9.000000,120.000000,620.000000,376.000000,16.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1448.964233,2.357375,0.000000
12:02:41,0.800000,1.000000,12.652000,23.908789,23.875019,30.234789,30.241299,35.675152,35.793941,22.908789,23.178320,24.908789,25.018530,37.675152,37.617710,22.764807,47.293518,451.694824,850.736023,84.870003,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,119.000000,576.000000,375.000000,25.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1394.978394,2.346929,0.000000
