12:03:43,0.200000,1.000000,4.498000,25.658972,25.574947,27.907972,27.904320,29.842112,29.826454,24.658972,24.920874,26.658972,26.747351,31.842112,34.683445,24.557714,47.798889,452.648315,849.651489,86.940002,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,17.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.694592,2.358365,0.000000
12:03:44,0.200000,1.000000,4.498000,25.658972,25.632401,27.907972,27.893337,29.842112,29.850956,24.658972,25.087194,26.658972,26.787024,31.842112,34.636143,24.547033,47.808426,457.762207,849.770081,86.997505,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,12.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.179157,2.362680,0.000000
12:03:45,0.200000,1.000000,4.498000,25.658972,25.603674,27.907972,27.860386,29.842112,29.837439,24.658972,25.062780,26.658972,26.817541,31.842112,34.683445,24.568396,47.713074,454.208496,849.837891,86.997505,0.000000,2.707180,0.056120,0.000000,2.000000,3.000000,0.000000,9.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.467991,2.329793,0.000000
12:03:46,0.200000,1.000000,4.498000,25.658972,25.608744,27.907972,27.900940,29.842112,29.855181,24.658972,24.966650,26.658972,26.776342,31.842112,34.678867,24.583654,47.465149,449.614624,849.651489,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,2.000000,9.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.468248,2.392031,0.000000
12:03:47,0.200000,1.000000,4.498000,25.658972,25.492147,27.907972,27.907700,29.842112,29.822229,24.658972,24.952917,26.658972,26.721411,31.842112,34.623936,24.582129,47.817963,453.861694,849.702332,87.055000,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,23.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.692039,2.322138,0.000000
12:03:48,0.200000,1.000000,4.498000,25.658972,25.599449,27.907972,27.872215,29.842112,29.820539,24.658972,24.954443,26.658972,26.739721,31.842112,34.623936,24.420385,47.379333,447.274414,849.719238,87.055000,0.000000,2.707180,0.056120,0.000000,1.000000,4.000000,4.000000,14.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.678715,2.428381,0.000000
12:03:49,0.200000,1.000000,4.498000,25.658972,25.574947,27.907972,27.904320,29.842112,29.875458,24.658972,24.977331,26.658972,26.811438,31.842112,34.593418,24.560766,47.674927,453.948364,849.668396,87.055000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,24.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.246468,2.325443,0.000000
12:03:50,0.200000,1.000000,4.498000,25.658972,25.650143,27.907972,27.900940,29.842112,29.837439,24.658972,24.911718,26.658972,26.777868,31.842112,34.680393,24.589758,47.751205,451.868164,849.973450,87.112503,0.000000,2.707180,0.056120,0.000000,0.000000,3.000000,0.000000,12.000000,8.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.354988,2.357738,0.000000
12:03:51,0.200000,1.000000,4.498000,25.658972,25.622261,27.907972,27.895872,29.842112,29.837439,24.658972,24.957495,26.658972,26.654272,31.842112,34.562901,24.624853,47.789352,451.088135,849.719238,86.997505,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,1.000000,22.000000,13.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.560173,2.375298,0.000000
12:03:52,0.200000,1.000000,4.498000,25.658972,25.578327,27.907972,27.895027,29.842112,29.828989,24.658972,24.972754,26.658972,26.715307,31.842112,34.520176,24.577551,47.732132,453.341675,849.719238,86.940002,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,5.000000,17.000000,19.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.932091,2.340783,0.000000
12:03:53,0.200000,1.000000,4.498000,25.658972,25.626486,27.907972,27.906855,29.842112,29.835749,24.658972,25.006323,26.658972,26.790075,31.842112,34.553745,24.572973,47.493759,448.141113,849.736206,86.595001,0.000000,2.707180,0.056120,0.000000,2.000000,5.000000,1.000000,31.000000,30.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.221214,2.420295,0.000000
12:03:54,0.200000,1.000000,4.498000,25.658972,25.557205,27.907972,27.864611,29.842112,29.825609,24.658972,24.936132,26.658972,26.733618,31.842112,34.486607,24.675207,47.379333,451.348145,849.736206,86.595001,0.000000,2.707180,0.056120,0.000000,3.000000,2.000000,1.000000,41.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.473442,2.363085,0.000000
12:03:55,0.200000,1.000000,4.498000,25.658972,25.612967,27.907972,27.894182,29.842112,29.823919,24.658972,24.934607,26.658972,26.741247,31.842112,34.524754,24.540930,47.694000,450.307983,849.719238,86.595001,0.000000,2.707180,0.056120,0.000000,1.000000,6.000000,4.000000,31.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.394394,2.341454,0.000000
12:03:56,0.200000,1.000000,4.498000,25.658972,25.516649,27.907972,27.865456,29.842112,29.839973,24.658972,24.971228,26.658972,26.704626,31.842112,34.355381,24.540930,47.560501,448.141113,849.634521,86.595001,0.000000,2.707180,0.056120,0.000000,5.000000,11.000000,5.000000,57.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.543900,2.412781,0.000000
12:03:57,0.200000,1.000000,4.498000,25.658972,25.597759,27.907972,27.899252,29.842112,29.764778,24.658972,24.917822,26.658972,26.727514,31.842112,34.482029,24.615698,48.275650,455.768555,849.871765,86.652504,0.000000,2.707180,0.056120,0.000000,4.000000,1.000000,6.000000,49.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.573952,2.308564,0.000000
12:03:58,0.200000,1.000000,4.498000,25.658972,25.489613,27.907972,27.892492,29.842112,29.831524,24.658972,24.923925,26.658972,26.753454,31.842112,34.457615,24.588232,47.798889,454.035034,849.685364,86.652504,0.000000,2.707180,0.056120,0.000000,2.000000,5.000000,7.000000,43.000000,15.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.477806,2.325526,0.000000
12:03:59,0.200000,1.000000,4.498000,25.658972,25.634935,27.907972,27.906855,29.842112,29.820539,24.658972,24.994116,26.658972,26.684790,31.842112,34.511021,24.554663,47.951447,454.121704,849.753174,86.652504,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,3.000000,33.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.189323,2.327036,0.000000
12:04:00,0.200000,1.000000,4.498000,25.658972,25.589310,27.907972,27.881508,29.842112,29.833214,24.658972,24.962072,26.658972,26.797705,31.842112,34.497288,24.547033,47.875168,453.861694,849.634521,86.709999,0.000000,2.707180,0.056120,0.000000,3.000000,2.000000,4.000000,27.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.511005,2.374851,0.000000
12:04:01,0.200000,1.000000,4.498000,25.658972,25.660282,27.907972,27.906010,29.842112,29.839973,24.658972,24.885778,26.658972,26.796179,31.842112,34.561375,24.553137,47.598648,448.054443,849.668396,86.709999,0.000000,2.707180,0.056120,0.000000,4.000000,3.000000,3.000000,22.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.646057,2.357554,0.000000
12:04:02,0.200000,1.000000,4.498000,25.658972,25.635780,27.907972,27.900095,29.842112,29.845888,24.658972,25.114660,26.658972,26.776342,31.842112,34.417942,24.577551,47.684464,454.728516,849.736206,86.767502,0.000000,2.707180,0.056120,0.000000,1.000000,6.000000,0.000000,18.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.138760,2.332672,0.000000
12:04:03,0.200000,1.000000,4.498000,25.658972,25.590155,27.907972,27.905165,29.842112,29.831524,24.658972,25.110083,26.658972,26.777868,31.842112,34.369114,24.591284,47.579575,449.527954,849.668396,86.767502,0.000000,2.707180,0.056120,0.000000,2.000000,5.000000,4.000000,17.000000,12.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.530174,2.389753,0.000000
12:04:04,0.200000,1.000000,4.498000,25.658972,25.611277,27.907972,27.903475,29.842112,29.820539,24.658972,24.934607,26.658972,26.742773,31.842112,34.411839,24.560766,47.798889,454.208496,849.719238,86.767502,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,2.000000,27.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.082253,2.326548,0.000000
12:04:05,0.200000,1.000000,4.498000,25.658972,25.618881,27.907972,27.897562,29.842112,29.872925,24.658972,24.974279,26.658972,26.693945,31.842112,34.416416,24.572973,47.837021,451.694824,849.719238,86.767502,0.000000,2.707180,0.056120,0.000000,2.000000,3.000000,4.000000,38.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.346848,2.371614,0.000000
12:04:06,0.200000,1.000000,4.498000,25.658972,25.612122,27.907972,27.915304,29.842112,29.823919,24.658972,24.902563,26.658972,26.754980,31.842112,34.511021,24.572973,47.617722,450.828125,849.651489,86.825005,0.000000,2.707180,0.056120,0.000000,2.000000,4.000000,3.000000,48.000000,23.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.427162,2.397730,0.000000
12:04:07,0.200000,1.000000,4.498000,25.658972,25.583397,27.907972,27.913614,29.842112,29.831524,24.658972,24.922400,26.658972,26.719885,31.842112,34.388950,24.565344,47.560501,449.874634,849.770081,86.825005,0.000000,2.707180,0.056120,0.000000,3.000000,6.000000,3.000000,54.000000,29.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.329559,2.379848,0.000000
12:04:08,0.200000,1.000000,4.498000,25.658972,25.604519,27.907972,27.906855,29.842112,29.828144,24.658972,25.090246,26.658972,26.692419,31.842112,34.381321,24.702673,47.379333,449.614624,849.753174,86.825005,0.000000,2.707180,0.056120,0.000000,8.000000,2.000000,3.000000,54.000000,30.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.230774,2.393846,0.000000
12:04:09,0.200000,1.000000,4.498000,25.658972,25.632401,27.907972,27.889112,29.842112,29.894892,24.658972,24.959021,26.658972,26.619177,31.842112,34.384373,24.543982,47.713074,450.828125,849.736206,86.882500,0.000000,2.707180,0.056120,0.000000,5.000000,3.000000,5.000000,39.000000,23.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.622360,2.319270,0.000000
12:04:10,0.200000,1.000000,4.498000,25.658972,25.494682,27.907972,27.902630,29.842112,29.837439,24.658972,24.988012,26.658972,26.681738,31.842112,34.378269,24.702673,47.684464,451.608154,849.719238,86.882500,0.000000,2.705960,0.056120,0.000000,4.000000,4.000000,6.000000,29.000000,27.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.290085,2.371304,0.000000
12:04:11,0.200000,1.000000,4.498000,25.658972,25.594379,27.907972,27.926287,29.842112,29.820539,24.658972,24.916296,26.658972,26.634436,31.842112,34.379795,24.553137,47.579575,451.868164,849.753174,86.940002,0.000000,2.707180,0.056120,0.000000,3.000000,1.000000,2.000000,30.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.613365,2.347097,0.000000
12:04:12,0.200000,1.000000,4.498000,25.658972,25.613811,27.907972,27.871370,29.842112,29.874613,24.658972,24.954443,26.658972,26.588659,31.842112,34.376743,24.579077,47.760742,449.267944,849.770081,86.940002,0.000000,2.707180,0.056120,0.000000,3.000000,5.000000,3.000000,31.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.401970,2.450156,0.000000
12:04:13,0.200000,1.000000,4.498000,25.658972,25.591000,27.907972,27.897562,29.842112,29.784210,24.658972,24.952917,26.658972,26.666479,31.842112,34.315708,24.585180,47.817963,449.874634,849.515930,86.940002,0.000000,2.707180,0.056120,0.000000,2.000000,2.000000,4.000000,28.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.682037,2.353843,0.000000
12:04:14,0.200000,1.000000,4.498000,25.658972,25.589310,27.907972,27.899252,29.842112,29.827299,24.658972,24.974279,26.658972,26.623755,31.842112,34.315708,24.586706,48.075409,455.595215,849.719238,86.997505,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,32.000000,14.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.302124,2.315277,0.000000
12:04:15,0.200000,1.000000,4.498000,25.658972,25.465111,27.907972,27.870525,29.842112,29.841663,24.658972,24.911718,26.658972,26.722937,31.842112,34.300449,24.597387,47.875168,456.895386,850.092102,86.997505,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,4.000000,33.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.039490,2.471738,0.000000
12:04:16,0.200000,1.000000,4.498000,25.658972,25.629021,27.907972,27.863766,29.842112,29.830679,24.658972,24.995642,26.658972,26.706152,31.842112,34.305027,24.562292,47.541428,450.481323,849.668396,86.997505,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,3.000000,37.000000,18.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.652596,2.413811,0.000000
12:04:17,0.200000,1.000000,4.498000,25.658972,25.586775,27.907972,27.895027,29.842112,29.830679,24.658972,24.946814,26.658972,26.753454,31.842112,34.398106,24.603491,47.589111,450.307983,849.736206,86.767502,0.000000,2.707180,0.056120,0.000000,2.000000,5.000000,3.000000,40.000000,18.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.467194,2.372726,0.000000
12:04:18,0.200000,1.000000,4.498000,25.658972,25.569878,27.907972,27.904320,29.842112,29.839973,24.658972,24.913244,26.658972,26.753454,31.842112,34.259251,24.566870,48.208893,458.022217,849.634521,86.480003,0.000000,2.707180,0.056120,0.000000,5.000000,7.000000,5.000000,40.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.906120,2.280351,0.000000
12:04:19,0.200000,1.000000,4.498000,25.658972,25.680559,27.907972,27.896717,29.842112,29.837439,24.658972,24.957495,26.658972,26.745825,31.842112,34.207371,24.614172,48.142151,457.848877,849.888733,86.480003,0.000000,2.707180,0.056120,0.000000,2.000000,6.000000,2.000000,42.000000,22.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.799690,2.296735,0.000000
12:04:20,0.200000,1.000000,4.498000,25.658972,25.587620,27.907972,27.891647,29.842112,29.830679,24.658972,24.984961,26.658972,26.732092,31.842112,34.254673,24.580603,47.541428,452.041504,849.685364,86.537498,0.000000,2.707180,0.056120,0.000000,0.000000,7.000000,1.000000,30.000000,21.000000,4.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.598351,2.378890,0.000000
12:04:21,0.200000,1.000000,4.498000,25.658972,25.616346,27.907972,27.901785,29.842112,29.766468,24.658972,24.998693,26.658972,26.794653,31.842112,34.213474,24.540930,47.598648,453.515015,849.753174,86.537498,0.000000,2.707180,0.056120,0.000000,2.000000,3.000000,1.000000,30.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.211918,2.336053,0.000000
12:04:22,0.200000,1.000000,4.498000,25.658972,25.596914,27.907972,27.898407,29.842112,29.832369,24.658972,24.991064,26.658972,26.793127,31.842112,34.201267,24.568396,47.741669,451.001465,849.736206,86.537498,0.000000,2.707180,0.056120,0.000000,1.000000,4.000000,2.000000,25.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.104050,2.387297,0.000000
12:04:23,0.200000,1.000000,4.498000,25.658972,25.596914,27.907972,27.900940,29.842112,29.886442,24.658972,24.951391,26.658972,26.758032,31.842112,34.079197,24.603491,47.465149,451.261475,849.770081,86.537498,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,3.000000,18.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.827499,2.348868,0.000000
12:04:24,0.200000,1.000000,4.498000,25.658972,25.587620,27.907972,27.896717,29.842112,29.848421,24.658972,24.998693,26.658972,26.776342,31.842112,34.147861,24.615698,47.856094,452.301514,849.736206,86.595001,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,1.000000,16.000000,11.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.984913,2.365852,0.000000
12:04:25,0.200000,1.000000,4.498000,25.658972,25.601139,27.907972,27.895027,29.842112,29.831524,24.658972,24.928503,26.658972,26.777868,31.842112,34.189060,24.528723,47.817963,451.261475,849.719238,86.595001,0.000000,2.707180,0.056120,0.000000,1.000000,5.000000,3.000000,14.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.377506,2.353328,0.000000
12:04:26,0.200000,1.000000,4.498000,25.658972,25.610434,27.907972,27.902630,29.842112,29.856871,24.658972,24.923925,26.658972,26.741247,31.842112,34.254673,24.542456,47.465149,447.187622,849.431152,86.652504,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,1.000000,16.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.848335,2.433890,0.000000
12:04:27,0.200000,1.000000,4.498000,25.658972,25.595224,27.907972,27.922909,29.842112,29.865320,24.658972,24.811010,26.658972,26.770239,31.842112,34.187534,24.572973,47.837021,450.828125,849.770081,86.652504,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,3.000000,17.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.755104,2.378500,0.000000
12:04:28,0.200000,1.000000,4.498000,25.658972,25.606209,27.907972,27.896717,29.842112,29.834059,24.658972,24.922400,26.658972,26.802282,31.842112,34.100559,24.580603,47.922836,454.208496,849.702332,86.709999,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,1.000000,16.000000,14.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.876225,2.366417,0.000000
12:04:29,0.200000,1.000000,4.498000,25.658972,25.585085,27.907972,27.921219,29.842112,29.870390,24.658972,25.113134,26.658972,26.689367,31.842112,34.086826,24.618750,47.703537,450.828125,849.973450,86.709999,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,1.000000,15.000000,16.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.862099,2.382174,0.000000
12:04:30,0.200000,1.000000,4.498000,25.658972,25.601139,27.907972,27.900095,29.842112,29.836594,24.658972,24.954443,26.658972,26.617651,31.842112,34.153965,24.556189,47.379333,451.434814,849.736206,86.709999,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,2.000000,14.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.672123,2.368721,0.000000
12:04:31,0.200000,1.000000,4.498000,25.658972,25.585930,27.907972,27.874748,29.842112,29.826454,24.658972,24.946814,26.658972,26.739721,31.842112,34.108189,24.586706,47.751205,446.667603,850.142944,86.709999,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,2.000000,18.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.456417,2.432282,0.000000
12:04:32,0.200000,1.000000,4.498000,25.658972,25.604519,27.907972,27.901785,29.842112,29.819696,24.658972,24.984961,26.658972,26.776342,31.842112,34.092930,24.601965,47.808426,453.168335,849.600647,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,11.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.892527,2.348534,0.000000
12:04:33,0.200000,1.000000,4.498000,25.658972,25.578327,27.907972,27.889957,29.842112,29.847576,24.658972,24.905615,26.658972,26.771765,31.842112,34.073093,24.574499,47.341202,451.608154,849.719238,86.767502,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,3.000000,17.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.472702,2.354313,0.000000
12:04:34,0.200000,1.000000,4.498000,25.658972,25.658592,27.907972,27.900940,29.842112,29.830679,24.658972,24.951391,26.658972,26.733618,31.842112,34.182957,24.653845,47.369797,451.521484,849.854858,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,12.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.674667,2.340734,0.000000
12:04:35,0.200000,1.000000,4.498000,25.658972,25.608744,27.907972,27.873060,29.842112,29.829834,24.658972,24.968176,26.658972,26.696997,31.842112,34.059361,24.577551,47.741669,453.341675,849.804016,86.825005,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,11.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.541220,2.340981,0.000000
12:04:36,0.200000,1.000000,4.498000,25.658972,25.576637,27.907972,27.899252,29.842112,29.829834,24.658972,24.966650,26.658972,26.739721,31.842112,34.053257,24.693518,47.541428,452.474976,849.702332,86.825005,0.000000,2.707180,0.056120,0.000000,3.000000,1.000000,3.000000,11.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.824776,2.358253,0.000000
12:04:37,0.200000,1.000000,4.498000,25.658972,25.588465,27.907972,27.896717,29.842112,29.845888,24.658972,24.841528,26.658972,26.703100,31.842112,34.082249,24.583654,47.760742,451.521484,849.753174,86.825005,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,2.000000,18.000000,11.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.756145,2.386538,0.000000
12:04:38,0.200000,1.000000,4.498000,25.658972,25.482853,27.907972,27.901785,29.842112,29.828144,24.658972,24.995642,26.658972,26.690893,31.842112,34.041050,24.644690,47.722610,452.388184,849.634521,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,7.000000,3.000000,24.000000,9.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.996971,2.358785,0.000000
12:04:39,0.200000,1.000000,4.498000,25.658972,25.580017,27.907972,27.911079,29.842112,29.824764,24.658972,25.042944,26.658972,26.758032,31.842112,34.126499,24.580603,48.094482,456.635376,849.753174,86.825005,0.000000,2.707180,0.056120,0.000000,3.000000,0.000000,3.000000,28.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.314133,2.360651,0.000000
12:04:40,0.200000,1.000000,4.498000,25.658972,25.493837,27.907972,27.884043,29.842112,29.839973,24.658972,24.957495,26.658972,26.700048,31.842112,34.170750,24.513464,47.531906,452.214844,849.668396,86.709999,0.000000,2.707180,0.056120,0.000000,5.000000,5.000000,0.000000,21.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.164795,2.363924,0.000000
