21:18:17,0.200000,1.000000,4.498000,28.152258,28.097801,30.401258,30.328321,32.335396,32.225109,27.152258,27.263098,29.152258,29.367285,34.335396,39.511326,26.797705,45.071808,455.942017,841.398560,88.147499,0.000000,2.707180,0.061000,0.000000,8.000000,10.000000,8.000000,65.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.764603,2.381233,0.000000
21:18:18,0.200000,1.000000,4.498000,28.152258,28.057247,30.401258,30.340151,32.335396,32.270733,27.152258,27.205114,29.152258,29.257421,34.335396,39.538792,26.822119,44.804825,452.474976,841.415527,88.147499,0.000000,2.707180,0.061000,0.000000,8.000000,8.000000,6.000000,51.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.537674,2.418734,0.000000
21:18:19,0.200000,1.000000,4.498000,28.152258,27.973602,30.401258,30.340996,32.335396,32.321426,27.152258,27.238684,29.152258,29.147558,34.335396,39.496067,26.794653,44.871567,453.168335,841.449402,88.147499,0.000000,2.707180,0.061000,0.000000,7.000000,8.000000,13.000000,30.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.722595,2.422756,0.000000
21:18:20,0.200000,1.000000,4.498000,28.152258,28.080904,30.401258,30.338461,32.335396,32.274960,27.152258,27.324133,29.152258,29.393225,34.335396,39.491489,26.805334,44.852509,452.041504,841.483337,88.205002,0.000000,2.707180,0.061000,0.000000,6.000000,16.000000,5.000000,31.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.069733,2.410644,0.000000
21:18:21,0.200000,1.000000,4.498000,28.152258,28.066540,30.401258,30.340996,32.335396,32.272423,27.152258,27.475195,29.152258,29.286413,34.335396,39.448765,26.686316,45.462753,458.022217,841.449402,88.205002,0.000000,2.707180,0.061000,0.000000,5.000000,14.000000,12.000000,33.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.560951,2.350882,0.000000
21:18:22,0.200000,1.000000,4.498000,28.152258,27.985430,30.401258,30.334236,32.335396,32.285095,27.152258,27.345495,29.152258,29.286413,34.335396,39.352634,26.790075,44.823898,452.128174,841.449402,88.205002,0.000000,2.707180,0.061000,0.000000,5.000000,6.000000,5.000000,28.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.923805,2.412604,0.000000
21:18:23,0.200000,1.000000,4.498000,28.152258,28.080059,30.401258,30.335926,32.335396,32.288475,27.152258,27.305822,29.152258,29.313879,34.335396,39.390781,26.837378,45.224380,459.582397,841.466370,88.205002,0.000000,2.707180,0.061000,0.000000,7.000000,16.000000,8.000000,65.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.053619,2.320236,0.000000
21:18:24,0.200000,1.000000,4.498000,28.152258,28.169617,30.401258,30.340151,32.335396,32.231869,27.152258,27.307348,29.152258,29.422216,34.335396,39.595249,26.819067,44.966919,452.821655,841.703613,88.205002,0.000000,2.707180,0.062220,0.000000,11.000000,25.000000,11.000000,71.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.015976,2.422834,0.000000
21:18:25,0.200000,1.000000,4.498000,28.152258,28.071609,30.401258,30.336771,32.335396,32.321426,27.152258,27.339392,29.152258,29.348974,34.335396,39.433506,26.802282,44.804825,450.221313,841.449402,88.205002,0.000000,2.707180,0.061000,0.000000,11.000000,23.000000,15.000000,57.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.735977,2.352833,0.000000
21:18:26,0.200000,1.000000,4.498000,28.152258,28.092731,30.401258,30.309734,32.335396,32.281715,27.152258,27.452307,29.152258,29.310827,34.335396,39.431980,26.809912,44.919250,451.781494,841.601929,88.205002,0.000000,2.707180,0.061000,0.000000,9.000000,17.000000,16.000000,53.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.356018,2.434417,0.000000
21:18:27,0.200000,1.000000,4.498000,28.152258,28.067385,30.401258,30.340996,32.335396,32.320583,27.152258,27.278357,29.152258,29.223852,34.335396,39.427402,26.819067,44.909714,455.942017,841.686646,88.205002,0.000000,2.707180,0.061000,0.000000,10.000000,9.000000,19.000000,58.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.525330,2.397407,0.000000
21:18:28,0.200000,1.000000,4.498000,28.152258,28.104561,30.401258,30.339306,32.335396,32.282562,27.152258,27.301245,29.152258,29.286413,34.335396,39.316013,26.814489,45.052750,457.068726,841.347717,88.205002,0.000000,2.707180,0.061000,0.000000,12.000000,17.000000,24.000000,44.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.573227,2.370740,0.000000
21:18:29,0.200000,1.000000,4.498000,28.152258,28.121458,30.401258,30.364653,32.335396,32.291012,27.152258,27.298193,29.152258,29.278784,34.335396,39.460972,26.823645,44.909714,457.328735,841.313843,88.205002,0.000000,2.708400,0.061000,0.000000,10.000000,11.000000,14.000000,57.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.454224,2.364148,0.000000
21:18:30,0.200000,1.000000,4.498000,28.152258,28.093576,30.401258,30.344376,32.335396,32.280029,27.152258,27.369909,29.152258,29.181128,34.335396,39.325169,26.857214,45.090881,457.588745,841.432495,88.205002,0.000000,2.707180,0.061000,0.000000,2.000000,13.000000,10.000000,31.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.585815,2.365375,0.000000
21:18:31,0.200000,1.000000,4.498000,28.152258,28.088507,30.401258,30.369722,32.335396,32.344238,27.152258,27.311926,29.152258,29.376440,34.335396,39.302280,26.816015,44.871567,455.075195,841.568054,88.262505,0.000000,2.707180,0.062220,0.000000,2.000000,6.000000,9.000000,28.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.736084,2.359934,0.000000
21:18:32,0.200000,1.000000,4.498000,28.152258,28.146805,30.401258,30.338461,32.335396,32.299461,27.152258,27.345495,29.152258,29.237585,34.335396,39.322117,26.855688,45.024139,453.428345,841.296875,88.205002,0.000000,2.708400,0.061000,0.000000,3.000000,5.000000,1.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.688763,2.401228,0.000000
21:18:33,0.200000,1.000000,4.498000,28.152258,27.990499,30.401258,30.351133,32.335396,32.294392,27.152258,27.357702,29.152258,29.257421,34.335396,39.265659,26.820593,44.690399,454.381836,841.415527,88.262505,0.000000,2.708400,0.061000,0.000000,2.000000,6.000000,9.000000,28.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.763931,2.396727,0.000000
21:18:34,0.200000,1.000000,4.498000,28.152258,28.125683,30.401258,30.346909,32.335396,32.292702,27.152258,27.340918,29.152258,29.187231,34.335396,39.279392,26.834326,45.176697,455.855225,841.517212,88.262505,0.000000,2.707180,0.061000,0.000000,5.000000,8.000000,5.000000,27.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.681709,2.377823,0.000000
21:18:35,0.200000,1.000000,4.498000,28.152258,28.110474,30.401258,30.349443,32.335396,32.281715,27.152258,27.340918,29.152258,29.188757,34.335396,39.245823,26.857214,44.909714,456.548706,841.347717,88.262505,0.000000,2.708400,0.061000,0.000000,2.000000,5.000000,10.000000,29.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.726646,2.369788,0.000000
21:18:36,0.200000,1.000000,4.498000,28.152258,28.085127,30.401258,30.350288,32.335396,32.304531,27.152258,27.290564,29.152258,29.214697,34.335396,39.096287,26.863317,44.709473,452.734985,841.432495,88.262505,0.000000,2.708400,0.061000,0.000000,8.000000,5.000000,10.000000,32.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.041656,2.422863,0.000000
21:18:37,0.200000,1.000000,4.498000,28.152258,28.120613,30.401258,30.346909,32.335396,32.344238,27.152258,27.340918,29.152258,29.188757,34.335396,39.261082,26.811438,45.081345,455.942017,841.466370,88.262505,0.000000,2.708400,0.061000,0.000000,5.000000,20.000000,6.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.601479,2.381230,0.000000
21:18:38,0.200000,1.000000,4.498000,28.152258,28.103716,30.401258,30.352823,32.335396,32.293545,27.152258,27.261572,29.152258,29.190283,34.335396,39.164951,26.858740,45.148102,456.115356,841.466370,88.262505,0.000000,2.708400,0.062220,0.000000,6.000000,11.000000,9.000000,28.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.504646,2.367037,0.000000
21:18:39,0.200000,1.000000,4.498000,28.152258,28.121458,30.401258,30.373100,32.335396,32.245388,27.152258,27.243261,29.152258,29.175024,34.335396,39.227512,26.846533,44.814362,453.775024,841.568054,88.262505,0.000000,2.708400,0.062220,0.000000,5.000000,6.000000,7.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.360733,2.413677,0.000000
21:18:40,0.200000,1.000000,4.498000,28.152258,28.085127,30.401258,30.361273,32.335396,32.297771,27.152258,27.316504,29.152258,29.098730,34.335396,39.175632,26.848059,45.100418,459.062256,841.449402,88.320000,0.000000,2.707180,0.062220,0.000000,6.000000,4.000000,4.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.750061,2.345347,0.000000
21:18:41,0.200000,1.000000,4.498000,28.152258,28.096111,30.401258,30.367187,32.335396,32.293545,27.152258,27.353125,29.152258,29.123144,34.335396,39.224461,26.866369,45.357864,459.409058,841.534119,88.320000,0.000000,2.708400,0.062220,0.000000,4.000000,6.000000,6.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.617760,2.326457,0.000000
21:18:42,0.200000,1.000000,4.498000,28.152258,28.091887,30.401258,30.350288,32.335396,32.307064,27.152258,27.401953,29.152258,29.133825,34.335396,39.120701,26.819067,43.641525,444.500732,841.890015,88.320000,0.000000,2.708400,0.062220,0.000000,2.000000,3.000000,5.000000,16.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.303230,2.531026,0.000000
21:18:43,0.200000,1.000000,4.498000,28.152258,28.170462,30.401258,30.348598,32.335396,32.301994,27.152258,27.325659,29.152258,29.168921,34.335396,39.108494,26.845007,44.957397,453.861694,841.449402,88.320000,0.000000,2.707180,0.062220,0.000000,4.000000,9.000000,5.000000,25.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.458405,2.423288,0.000000
21:18:44,0.200000,1.000000,4.498000,28.152258,28.153564,30.401258,30.366343,32.335396,32.296082,27.152258,27.289038,29.152258,29.204016,34.335396,39.114597,26.855688,45.014603,455.421875,841.534119,88.320000,0.000000,2.708400,0.061000,0.000000,5.000000,8.000000,5.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.502274,2.389170,0.000000
21:18:45,0.200000,1.000000,4.498000,28.152258,28.092731,30.401258,30.361273,32.335396,32.235249,27.152258,27.298193,29.152258,29.104834,34.335396,39.132908,26.877050,44.957397,457.068726,841.212158,88.320000,0.000000,2.708400,0.062220,0.000000,2.000000,12.000000,7.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.220886,2.371344,0.000000
21:18:46,0.200000,1.000000,4.498000,28.152258,28.104561,30.401258,30.352823,32.335396,32.295235,27.152258,27.292089,29.152258,29.225378,34.335396,39.111546,26.980810,44.785751,453.081665,841.551086,88.377502,0.000000,2.708400,0.062220,0.000000,3.000000,7.000000,5.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.192116,2.420500,0.000000
21:18:47,0.200000,1.000000,4.498000,28.152258,28.093576,30.401258,30.357893,32.335396,32.300304,27.152258,27.339392,29.152258,29.239111,34.335396,38.991001,26.892309,45.043213,456.028687,841.313843,88.377502,0.000000,2.707180,0.062220,0.000000,6.000000,14.000000,10.000000,37.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.274147,2.387152,0.000000
21:18:48,0.200000,1.000000,4.498000,28.152258,28.096111,30.401258,30.353668,32.335396,32.311287,27.152258,27.273779,29.152258,29.377966,34.335396,39.009312,26.855688,44.757156,451.608154,841.415527,88.377502,0.000000,2.707180,0.062220,0.000000,6.000000,9.000000,5.000000,44.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.426460,2.441808,0.000000
21:18:49,0.200000,1.000000,4.498000,28.152258,28.076679,30.401258,30.324097,32.335396,32.325653,27.152258,27.382116,29.152258,29.313879,34.335396,39.076450,27.003698,45.138565,456.115356,841.398560,88.377502,0.000000,2.708400,0.062220,0.000000,8.000000,14.000000,10.000000,51.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.358322,2.375239,0.000000
21:18:50,0.200000,1.000000,4.498000,28.152258,28.129908,30.401258,30.363808,32.335396,32.317204,27.152258,27.273779,29.152258,29.226904,34.335396,39.081028,26.851110,44.995529,453.861694,841.483337,88.377502,0.000000,2.708400,0.062220,0.000000,3.000000,6.000000,10.000000,55.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.247009,2.407565,0.000000
21:18:51,0.200000,1.000000,4.498000,28.152258,28.062315,30.401258,30.360428,32.335396,32.318893,27.152258,27.266150,29.152258,29.245214,34.335396,39.047459,26.851110,44.814362,453.081665,841.551086,88.377502,0.000000,2.708400,0.062220,0.000000,3.000000,7.000000,8.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.552864,2.441074,0.000000
21:18:52,0.200000,1.000000,4.498000,28.152258,28.141735,30.401258,30.348598,32.335396,32.304531,27.152258,27.223425,29.152258,29.098730,34.335396,38.986423,26.877050,45.119492,457.328735,841.788330,88.377502,0.000000,2.707180,0.062220,0.000000,9.000000,9.000000,12.000000,35.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.095688,2.418361,0.000000
21:18:53,0.200000,1.000000,4.498000,28.152258,28.105406,30.401258,30.341841,32.335396,32.238628,27.152258,27.229528,29.152258,29.216223,34.335396,38.986423,26.884680,44.604584,450.134644,841.398560,88.377502,0.000000,2.707180,0.062220,0.000000,10.000000,6.000000,6.000000,29.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.945000,2.454505,0.000000
21:18:54,0.200000,1.000000,4.498000,28.152258,28.110474,30.401258,30.384085,32.335396,32.347618,27.152258,27.328711,29.152258,29.425268,34.335396,38.904026,26.870947,44.690399,450.047974,841.415527,88.377502,0.000000,2.707180,0.062220,0.000000,7.000000,8.000000,11.000000,40.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.816582,2.405108,0.000000
21:18:55,0.200000,1.000000,4.498000,28.152258,28.104561,30.401258,30.353668,32.335396,32.288475,27.152258,27.333288,29.152258,29.284887,34.335396,38.954380,26.822119,44.595047,451.001465,841.347717,88.377502,0.000000,2.708400,0.062220,0.000000,5.000000,6.000000,7.000000,27.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.425613,2.376183,0.000000
21:18:56,0.200000,1.000000,4.498000,28.152258,28.097801,30.401258,30.359583,32.335396,32.253838,27.152258,27.267675,29.152258,29.283361,34.335396,38.926914,26.893835,44.823898,454.728516,841.652771,88.377502,0.000000,2.707180,0.062220,0.000000,4.000000,5.000000,9.000000,23.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.877159,2.431668,0.000000
21:18:57,0.200000,1.000000,4.498000,28.152258,28.099491,30.401258,30.384085,32.335396,32.304531,27.152258,27.447729,29.152258,29.377966,34.335396,38.917759,26.875525,45.205307,456.808716,841.415527,88.377502,0.000000,2.707180,0.062220,0.000000,8.000000,12.000000,4.000000,36.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.777573,2.368150,0.000000
21:18:58,0.200000,1.000000,4.498000,28.152258,28.102026,30.401258,30.361273,32.335396,32.309597,27.152258,27.289038,29.152258,29.306250,34.335396,39.024570,26.893835,45.071808,456.982056,841.398560,88.377502,0.000000,2.707180,0.062220,0.000000,1.000000,7.000000,9.000000,23.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.835697,2.367053,0.000000
21:18:59,0.200000,1.000000,4.498000,28.152258,28.124838,30.401258,30.352823,32.335396,32.299461,27.152258,27.311926,29.152258,29.280310,34.335396,38.920811,26.889257,45.291122,456.028687,841.449402,88.377502,0.000000,2.707180,0.062220,0.000000,5.000000,9.000000,7.000000,33.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.296036,2.374695,0.000000
21:19:00,0.200000,1.000000,4.498000,28.152258,27.990499,30.401258,30.362118,32.335396,32.311287,27.152258,27.296667,29.152258,29.425268,34.335396,38.861301,26.866369,45.062271,457.415405,841.703613,88.320000,0.000000,2.708400,0.061000,0.000000,4.000000,10.000000,10.000000,48.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.083725,2.411645,0.000000
21:19:01,0.200000,1.000000,4.498000,28.152258,28.197498,30.401258,30.363808,32.335396,32.326496,27.152258,27.244787,29.152258,29.223852,34.335396,38.829258,26.993017,44.595047,449.007935,841.296875,88.377502,0.000000,2.708400,0.062220,0.000000,9.000000,7.000000,12.000000,55.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.016953,2.402660,0.000000
21:19:02,0.200000,1.000000,4.498000,28.152258,28.087662,30.401258,30.369722,32.335396,32.320583,27.152258,27.145605,29.152258,29.295568,34.335396,38.783482,26.898413,44.823898,454.988525,841.279968,88.435005,0.000000,2.707180,0.062220,0.000000,12.000000,11.000000,11.000000,52.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.443672,2.438017,0.000000
21:19:03,0.200000,1.000000,4.498000,28.152258,28.141735,30.401258,30.390844,32.335396,32.329033,27.152258,27.359228,29.152258,29.199438,34.335396,38.847569,26.892309,45.043213,452.734985,841.669739,88.377502,0.000000,2.707180,0.062220,0.000000,16.000000,13.000000,13.000000,53.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.491959,2.365862,0.000000
21:19:04,0.200000,1.000000,4.498000,28.152258,28.076679,30.401258,30.373945,32.335396,32.303684,27.152258,27.304296,29.152258,29.368811,34.335396,38.730076,26.945715,44.842972,453.341675,841.432495,88.435005,0.000000,2.707180,0.062220,0.000000,5.000000,10.000000,10.000000,50.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.475845,2.412926,0.000000
21:19:05,0.200000,1.000000,4.498000,28.152258,28.098646,30.401258,30.359583,32.335396,32.292702,27.152258,27.299719,29.152258,29.178076,34.335396,38.809422,26.912146,44.938324,455.075195,841.466370,88.377502,0.000000,2.708400,0.062220,0.000000,5.000000,9.000000,13.000000,44.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.176575,2.429765,0.000000
21:19:06,0.200000,1.000000,4.498000,28.152258,28.186516,30.401258,30.365498,32.335396,32.352688,27.152258,27.293615,29.152258,29.176550,34.335396,38.934544,26.860266,44.966919,454.988525,841.652771,88.377502,0.000000,2.707180,0.062220,0.000000,11.000000,11.000000,10.000000,42.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.482285,2.389822,0.000000
21:19:07,0.200000,1.000000,4.498000,28.152258,28.105406,30.401258,30.365498,32.335396,32.306221,27.152258,27.284460,29.152258,29.199438,34.335396,38.719395,26.922827,44.633194,454.901855,841.466370,88.435005,0.000000,2.707180,0.062220,0.000000,9.000000,6.000000,11.000000,53.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.876030,2.389307,0.000000
21:19:08,0.200000,1.000000,4.498000,28.152258,28.211863,30.401258,30.371412,32.335396,32.306221,27.152258,27.348547,29.152258,29.191809,34.335396,38.708714,26.989965,45.138565,456.635376,841.568054,88.377502,0.000000,2.707180,0.062220,0.000000,6.000000,9.000000,18.000000,35.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.985390,2.390314,0.000000
21:19:09,0.200000,1.000000,4.498000,28.152258,28.094421,30.401258,30.373100,32.335396,32.321426,27.152258,27.456884,29.152258,29.196386,34.335396,38.897923,26.887732,44.995529,449.527954,841.415527,88.320000,0.000000,2.708400,0.061000,0.000000,2.000000,9.000000,9.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.455956,2.444924,0.000000
21:19:10,0.200000,1.000000,4.498000,28.152258,27.976982,30.401258,30.335926,32.335396,32.304531,27.152258,27.199011,29.152258,29.146032,34.335396,38.717869,26.942663,44.614120,452.821655,841.415527,88.377502,0.000000,2.708400,0.062220,0.000000,4.000000,8.000000,5.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.470165,2.470365,0.000000
21:19:11,0.200000,1.000000,4.498000,28.152258,28.182291,30.401258,30.371412,32.335396,32.371277,27.152258,27.432470,29.152258,29.170446,34.335396,38.669041,26.922827,44.776215,450.741455,841.347717,88.377502,0.000000,2.707180,0.062220,0.000000,5.000000,4.000000,5.000000,26.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.788353,2.378504,0.000000
21:19:12,0.200000,1.000000,4.498000,28.152258,28.083439,30.401258,30.370567,32.335396,32.349308,27.152258,27.308874,29.152258,29.124670,34.335396,38.658360,26.896887,45.224380,457.675537,841.313843,88.377502,0.000000,2.708400,0.062220,0.000000,6.000000,7.000000,5.000000,28.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.750023,2.375157,0.000000
21:19:13,0.200000,1.000000,4.498000,28.152258,27.990499,30.401258,30.384930,32.335396,32.329876,27.152258,27.342443,29.152258,29.150610,34.335396,38.665989,26.944189,45.062271,456.028687,841.364685,88.377502,0.000000,2.708400,0.061000,0.000000,3.000000,5.000000,10.000000,24.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.406380,2.371458,0.000000
21:19:14,0.200000,1.000000,4.498000,28.152258,28.183136,30.401258,30.364653,32.335396,32.319736,27.152258,27.305822,29.152258,29.156713,34.335396,38.649204,26.925879,45.062271,460.189087,841.398560,88.320000,0.000000,2.707180,0.062220,0.000000,4.000000,6.000000,5.000000,32.000000,13.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.297432,2.369038,0.000000
