19:06:39,0.400000,0.000000,7.216001,22.598059,21.007448,26.206059,21.045469,29.308941,21.277815,21.598059,20.636206,23.598059,21.203833,31.308941,21.946936,20.523291,-8.821243,-91.417114,847.821289,79.407501,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:40,0.400000,0.000000,7.216001,22.598059,21.034485,26.206059,21.036175,29.308941,21.276970,21.598059,20.747595,23.598059,21.129065,31.308941,21.985083,20.535498,-8.649597,-89.596924,847.939880,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:41,0.400000,0.000000,7.216001,22.598059,21.033640,26.206059,21.016743,29.308941,21.276970,21.598059,20.656042,23.598059,21.101599,31.308941,21.980505,20.566015,-8.878448,-90.203613,848.075439,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:42,0.400000,0.000000,7.216001,22.598059,20.989706,26.206059,21.068281,29.308941,21.273590,21.598059,20.672827,23.598059,21.156530,31.308941,21.977453,20.582800,-8.630539,-90.376953,847.838196,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:43,0.400000,0.000000,7.216001,22.598059,21.004915,26.206059,21.046314,29.308941,21.271900,21.598059,20.495825,23.598059,21.289282,31.308941,21.919470,20.706396,-8.811707,-89.596924,847.804321,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:44,0.400000,0.000000,7.216001,22.598059,21.039555,26.206059,21.058989,29.308941,21.353010,21.598059,20.643835,23.598059,21.158056,31.308941,21.988134,20.579748,-8.945190,-93.237305,848.160217,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:45,0.400000,0.000000,7.216001,22.598059,20.995621,26.206059,21.068281,29.308941,21.296404,21.598059,20.671301,23.598059,21.194677,31.308941,21.962194,20.593481,-9.040543,-95.317505,847.685669,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.869267,64.000000
19:06:46,0.400000,0.000000,7.216001,22.598059,20.992241,26.206059,21.046314,29.308941,21.276970,21.598059,20.646887,23.598059,21.170263,31.308941,21.943884,20.575171,-8.983337,-91.677124,847.889038,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:47,0.400000,0.000000,7.216001,22.598059,21.043779,26.206059,21.027727,29.308941,21.277815,21.598059,20.668249,23.598059,21.136694,31.308941,21.992712,20.552282,-9.088226,-92.630615,847.600952,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:48,0.600000,0.000000,9.934000,22.598059,21.009983,27.565060,21.068281,31.836679,21.265142,21.598059,20.681982,23.598059,21.292334,33.836678,21.916418,20.706396,-9.078690,-93.843994,847.634827,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:49,0.600000,0.000000,9.934000,22.598059,21.009983,27.565060,21.080111,31.836679,21.276125,21.598059,20.663671,23.598059,21.106176,33.836678,21.963720,20.466833,-9.031006,-91.243774,847.753479,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:50,0.600000,0.000000,9.934000,22.598059,21.105457,27.565060,21.054764,31.836679,21.277815,21.598059,20.686560,23.598059,21.129065,33.836678,21.905737,20.573645,-8.649597,-87.256714,847.736511,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894907,64.000000
19:06:51,0.600000,0.000000,9.934000,22.598059,21.135874,27.565060,21.015053,31.836679,21.310766,21.598059,20.622473,23.598059,21.167212,33.836678,21.824865,20.570593,-8.973801,-93.757324,847.736511,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892881,64.000000
19:06:52,0.600000,0.000000,9.934000,22.598059,21.018433,27.565060,21.049694,31.836679,21.260918,21.598059,20.671301,23.598059,21.020727,33.836678,21.951513,20.564489,-8.887985,-91.417114,847.804321,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:53,0.600000,0.000000,9.934000,22.598059,21.023502,27.565060,21.042089,31.836679,21.270212,21.598059,20.680456,23.598059,21.161108,33.836678,22.029333,20.608740,-8.811707,-89.943604,848.312683,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:54,0.600000,0.000000,9.934000,22.598059,21.035330,27.565060,21.040400,31.836679,21.277815,21.598059,20.620947,23.598059,21.155005,33.836678,21.937780,20.585852,-8.792633,-91.677124,847.804321,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:55,0.600000,0.000000,9.934000,22.598059,21.024347,27.565060,21.050539,31.836679,21.269367,21.598059,20.683508,23.598059,21.196203,33.836678,21.913366,20.585852,-8.945190,-91.070435,847.804321,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:56,0.600000,0.000000,9.934000,22.598059,21.033640,27.565060,21.058989,31.836679,21.282885,21.598059,20.680456,23.598059,21.217566,33.836678,21.788244,20.628576,-9.031006,-94.017456,847.889038,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:57,0.600000,0.000000,9.934000,22.598059,21.055609,27.565060,21.045469,31.836679,21.284575,21.598059,20.669775,23.598059,21.150427,33.836678,21.774511,20.546179,-8.754486,-92.717285,847.804321,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:58,0.600000,0.000000,9.934000,22.598059,21.015898,27.565060,21.055609,31.836679,21.295559,21.598059,20.666723,23.598059,21.202307,33.836678,21.904211,20.674353,-8.239594,-86.216553,847.821289,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:06:59,0.600000,0.000000,9.934000,22.598059,21.004070,27.565060,21.015053,31.836679,21.276125,21.598059,20.651464,23.598059,21.197729,33.836678,21.914892,20.582800,-8.840302,-91.417114,847.821289,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:00,0.600000,0.000000,9.934000,22.598059,21.016743,27.565060,21.064056,31.836679,21.210224,21.598059,20.646887,23.598059,21.101599,33.836678,22.004919,20.562963,-8.868912,-90.983765,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:01,0.600000,0.000000,9.934000,22.598059,20.955065,27.565060,21.016743,31.836679,21.227966,21.598059,20.826941,23.598059,21.177893,33.836678,21.905737,20.607214,-8.725891,-90.983765,848.143250,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:02,0.600000,0.000000,9.934000,22.598059,21.105457,27.565060,21.047159,31.836679,21.282040,21.598059,20.674353,23.598059,21.142797,33.836678,22.155981,20.561438,-8.659134,-88.903564,847.838196,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:03,0.600000,0.000000,9.934000,22.598059,21.087713,27.565060,21.045469,31.836679,21.269367,21.598059,20.669775,23.598059,21.182470,33.836678,21.994238,20.578222,-8.477966,-90.203613,847.278992,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:04,0.600000,0.000000,9.934000,22.598059,20.952532,27.565060,21.021812,31.836679,21.281195,21.598059,20.680456,23.598059,21.177893,33.836678,21.969824,20.616369,-8.897522,-90.376953,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:05,0.600000,0.000000,9.934000,22.598059,21.013363,27.565060,21.034485,31.836679,21.301472,21.598059,20.646887,23.598059,21.013098,33.836678,21.968298,20.578222,-8.744949,-91.417114,847.600952,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:06,0.600000,0.000000,9.934000,22.598059,21.167133,27.565060,21.047159,31.836679,21.276125,21.598059,20.659094,23.598059,21.116858,33.836678,21.957617,20.567541,-8.621002,-91.503784,847.736511,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:07,0.600000,0.000000,9.934000,22.598059,21.102077,27.565060,21.048004,31.836679,21.266832,21.598059,20.648413,23.598059,21.168737,33.836678,21.936255,20.614843,-8.735413,-91.590454,847.804321,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:08,0.600000,0.000000,9.934000,22.598059,21.006605,27.565060,21.046314,31.836679,21.275280,21.598059,20.691137,23.598059,21.159582,33.836678,21.957617,20.590429,-8.849838,-91.243774,847.651794,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:09,0.600000,0.000000,9.934000,22.598059,21.016743,27.565060,21.059832,31.836679,21.262608,21.598059,20.646887,23.598059,21.190100,33.836678,21.898108,20.573645,-7.972595,-84.569702,848.092407,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:10,0.600000,0.000000,9.934000,22.598059,20.998156,27.565060,21.053919,31.836679,21.209379,21.598059,20.674353,23.598059,21.161108,33.836678,22.024755,20.582800,-8.907059,-92.890625,848.329651,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:11,0.600000,0.000000,9.934000,22.598059,21.130804,27.565060,21.045469,31.836679,21.336113,21.598059,20.630102,23.598059,21.089392,33.836678,21.907263,20.567541,-8.945190,-90.116943,847.821289,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:12,0.600000,0.000000,9.934000,22.598059,21.019278,27.565060,21.048004,31.836679,21.272745,21.598059,20.660620,23.598059,21.165686,33.836678,21.997290,20.581274,-8.878448,-92.110474,847.855164,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:13,0.600000,0.000000,9.934000,22.598059,21.013363,27.565060,21.059832,31.836679,21.283730,21.598059,20.666723,23.598059,21.324377,33.836678,21.928625,20.584326,-8.907059,-93.063965,847.872131,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:14,0.600000,0.000000,9.934000,22.598059,21.060677,27.565060,21.042934,31.836679,21.276125,21.598059,20.616369,23.598059,21.194677,33.836678,21.965246,20.599585,-9.031006,-92.630615,847.499268,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:15,0.600000,0.000000,9.934000,22.598059,20.884094,27.565060,21.049694,31.836679,21.286264,21.598059,20.695715,23.598059,21.129065,33.836678,21.824865,20.459204,-8.878448,-93.063965,847.804321,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:16,0.600000,0.000000,9.934000,22.598059,21.026882,27.565060,21.046314,31.836679,21.276970,21.598059,20.639257,23.598059,21.190100,33.836678,22.030859,20.527868,-8.659134,-90.203613,847.855164,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:17,0.600000,0.000000,9.934000,22.598059,21.107147,27.565060,21.075886,31.836679,21.283730,21.598059,20.656042,23.598059,21.158056,33.836678,21.983557,20.573645,-8.678207,-91.937134,847.448425,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:18,0.600000,0.000000,9.934000,22.598059,21.051384,27.565060,21.051384,31.836679,21.283730,21.598059,20.675879,23.598059,21.113806,33.836678,21.957617,20.714025,-8.477966,-91.157104,848.363525,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:19,0.600000,0.000000,9.934000,22.598059,21.032797,27.565060,21.060677,31.836679,21.296404,21.598059,20.659094,23.598059,21.104650,33.836678,21.960669,20.582800,-8.935654,-90.116943,847.855164,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862502,64.000000
19:07:20,0.600000,0.000000,9.934000,22.598059,20.867197,27.565060,21.044624,31.836679,21.275280,21.598059,20.652990,23.598059,21.112280,33.836678,21.922522,20.549231,-8.945190,-90.203613,847.312866,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:21,0.600000,0.000000,9.934000,22.598059,21.066591,27.565060,21.066591,31.836679,21.282885,21.598059,20.651464,23.598059,21.165686,33.836678,22.033911,20.604162,-9.021469,-92.370605,847.702637,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:22,0.600000,0.000000,9.934000,22.598059,21.031952,27.565060,21.058144,31.836679,21.302317,21.598059,20.631628,23.598059,21.127539,33.836678,21.945410,20.575171,-8.678207,-93.323975,847.838196,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882623,64.000000
19:07:23,0.600000,0.000000,9.934000,22.598059,21.006605,27.565060,21.052229,31.836679,21.276125,21.598059,20.675879,23.598059,21.139746,33.836678,21.985083,20.605688,-8.897522,-90.637085,847.889038,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:24,0.600000,0.000000,9.934000,22.598059,21.040400,27.565060,21.042089,31.836679,21.275280,21.598059,20.720129,23.598059,21.118383,33.836678,21.959143,20.576696,-8.964264,-90.116943,847.770447,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:25,0.600000,0.000000,9.934000,22.598059,20.883249,27.565060,21.040400,31.836679,21.282885,21.598059,20.645361,23.598059,21.156530,33.836678,22.000341,20.567541,-9.097763,-91.503784,847.719604,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896553,64.000000
19:07:26,0.600000,0.000000,9.934000,22.598059,21.026037,27.565060,21.050539,31.836679,21.264297,21.598059,20.642309,23.598059,21.158056,33.836678,21.946936,20.576696,-8.897522,-93.497314,847.600952,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:27,0.600000,0.000000,9.934000,22.598059,21.032797,27.565060,21.058144,31.836679,21.263453,21.598059,20.697241,23.598059,21.164160,33.836678,22.073584,20.567541,-8.907059,-92.630615,847.736511,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:28,0.600000,0.000000,9.934000,22.598059,21.020123,27.565060,21.040400,31.836679,21.262608,21.598059,20.617895,23.598059,21.112280,33.836678,21.972876,20.590429,-8.830765,-91.590454,847.787354,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:29,0.600000,0.000000,9.934000,22.598059,20.911976,27.565060,21.068281,31.836679,21.288799,21.598059,20.654516,23.598059,21.205359,33.836678,21.978979,20.596533,-8.716354,-92.283936,847.736511,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879206,64.000000
19:07:30,0.600000,0.000000,9.934000,22.598059,21.132494,27.565060,21.054764,31.836679,21.260073,21.598059,20.659094,23.598059,21.194677,33.836678,21.985083,20.596533,-8.907059,-90.463745,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:31,0.600000,0.000000,9.934000,22.598059,21.028572,27.565060,21.046314,31.836679,21.271055,21.598059,20.675879,23.598059,21.106176,33.836678,22.009497,20.584326,-8.840302,-92.890625,847.617920,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888213,64.000000
19:07:32,0.600000,0.000000,9.934000,22.598059,21.013363,27.565060,21.062366,31.836679,21.289644,21.598059,20.634680,23.598059,21.118383,33.836678,21.991186,20.576696,-8.897522,-92.890625,847.804321,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:33,0.600000,0.000000,9.934000,22.598059,21.022657,27.565060,21.048849,31.836679,21.285419,21.598059,20.652990,23.598059,21.197729,33.836678,22.015600,20.701818,-8.735413,-89.076904,847.668762,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:34,0.600000,0.000000,9.934000,22.598059,21.036175,27.565060,21.048004,31.836679,21.317526,21.598059,20.637732,23.598059,21.173315,33.836678,21.937780,20.570593,-8.744949,-91.590454,847.702637,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:07:35,0.600000,0.000000,9.934000,22.598059,21.060677,27.565060,21.058144,31.836679,21.284575,21.598059,20.671301,23.598059,21.194677,33.836678,21.988134,20.500402,-8.439835,-88.470093,847.889038,79.407501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
