10:02:57,0.200000,1.000000,4.498000,18.195898,18.052855,20.444899,20.363640,22.379038,22.295914,17.195898,17.352514,19.195898,19.337683,24.379038,24.592810,17.053442,45.539032,452.734985,838.212646,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238488,0.000000
10:02:58,0.200000,1.000000,4.498000,18.195898,18.084116,20.444899,20.383917,22.379038,22.292534,17.195898,17.363195,19.195898,19.302588,24.379038,24.547033,17.041235,45.758347,455.681885,837.941528,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.150608,0.000000
10:02:59,0.200000,1.000000,4.498000,18.195898,18.068062,20.444899,20.335758,22.379038,22.298447,17.195898,17.309790,19.195898,19.331579,24.379038,24.727087,17.048864,45.310196,450.914795,838.212646,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274526,0.000000
10:03:00,0.200000,1.000000,4.498000,18.195898,18.061302,20.444899,20.370399,22.379038,22.337313,17.195898,17.412024,19.195898,19.265966,24.379038,24.618750,17.058020,46.053940,457.502075,838.077087,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.169234,0.000000
10:03:01,0.200000,1.000000,4.498000,18.195898,18.069752,20.444899,20.390676,22.379038,22.291689,17.195898,17.505102,19.195898,19.401770,24.379038,24.565344,17.027502,46.025330,458.368896,838.144836,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.165067,0.000000
10:03:02,0.200000,1.000000,4.498000,18.195898,18.070597,20.444899,20.375469,22.379038,22.301826,17.195898,17.262487,19.195898,19.482641,24.379038,24.493628,17.064123,46.139755,455.855225,838.060120,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179935,0.000000
10:03:03,0.200000,1.000000,4.498000,18.195898,18.096788,20.444899,20.373779,22.379038,22.296757,17.195898,17.363195,19.195898,19.430761,24.379038,24.545507,17.058020,45.634384,457.848877,838.229614,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191937,0.000000
10:03:04,0.200000,1.000000,4.498000,18.195898,18.068907,20.444899,20.388987,22.379038,22.300137,17.195898,17.318945,19.195898,19.308691,24.379038,24.481421,17.061071,45.691605,457.155396,838.094055,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241976,0.000000
10:03:05,0.200000,1.000000,4.498000,18.195898,18.069752,20.444899,20.383917,22.379038,22.235081,17.195898,17.350988,19.195898,19.331579,24.379038,24.513464,17.071753,45.405548,450.134644,838.144836,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254420,0.000000
10:03:06,0.200000,1.000000,4.498000,18.195898,18.071442,20.444899,20.373779,22.379038,22.295069,17.195898,17.357092,19.195898,19.458227,24.379038,24.588232,17.029028,46.092087,457.155396,838.144836,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226927,0.000000
10:03:07,0.200000,1.000000,4.498000,18.195898,18.098478,20.444899,20.368710,22.379038,22.303516,17.195898,17.282324,19.195898,19.305639,24.379038,24.525671,17.038183,45.615326,450.914795,838.246521,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.259937,0.000000
10:03:08,0.200000,1.000000,4.498000,18.195898,18.068062,20.444899,20.373779,22.379038,22.295069,17.195898,17.340307,19.195898,19.233923,24.379038,24.630957,17.065649,45.539032,443.373901,838.195679,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362103,0.000000
10:03:09,0.200000,1.000000,4.498000,18.195898,18.003851,20.444899,20.375469,22.379038,22.319571,17.195898,17.296057,19.195898,19.331579,24.379038,24.492102,17.129736,45.834625,455.681885,838.144836,79.235001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253275,0.000000
10:03:10,0.200000,1.000000,4.498000,18.195898,18.101858,20.444899,20.343363,22.379038,22.293379,17.195898,17.291479,19.195898,19.325476,24.379038,24.475317,17.036657,46.311386,460.622437,838.178772,79.235001,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.126116,0.000000
10:03:11,0.200000,1.000000,4.498000,18.195898,18.035110,20.444899,20.363640,22.379038,22.295914,17.195898,17.289953,19.195898,19.436865,24.379038,24.469213,17.036657,45.796494,451.434814,838.144836,79.120003,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191369,0.000000
10:03:12,0.200000,1.000000,4.498000,18.195898,18.101013,20.444899,20.378847,22.379038,22.293379,17.195898,17.312841,19.195898,19.243078,24.379038,24.408178,17.132788,45.300659,452.994995,838.110962,79.120003,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231052,0.000000
10:03:13,0.200000,1.000000,4.498000,18.195898,18.103548,20.444899,20.383917,22.379038,22.343227,17.195898,17.355566,19.195898,19.261389,24.379038,24.267797,17.076330,46.082550,460.449097,837.805908,79.120003,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.093321,0.000000
10:03:14,0.200000,1.000000,4.498000,18.195898,18.063837,20.444899,20.379692,22.379038,22.309431,17.195898,17.315893,19.195898,19.316320,24.379038,24.379187,17.074804,45.224380,446.927612,838.297363,79.062500,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300066,0.000000
10:03:15,0.200000,1.000000,4.498000,18.195898,18.068907,20.444899,20.380537,22.379038,22.285774,17.195898,17.335730,19.195898,19.258337,24.379038,24.453955,17.083960,45.662994,453.948364,838.263489,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281898,0.000000
10:03:16,0.200000,1.000000,4.498000,18.195898,18.074821,20.444899,20.397436,22.379038,22.295914,17.195898,17.299109,19.195898,19.301062,24.379038,24.547033,17.047338,46.111145,457.935547,838.178772,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.194932,0.000000
10:03:17,0.200000,1.000000,4.498000,18.195898,18.077356,20.444899,20.345053,22.379038,22.285774,17.195898,17.334204,19.195898,19.261389,24.379038,24.370031,17.053442,46.349533,463.829468,837.805908,79.120003,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.057521,0.000000
10:03:18,0.200000,1.000000,4.498000,18.195898,18.100168,20.444899,20.373779,22.379038,22.235926,17.195898,17.361670,19.195898,19.261389,24.379038,24.572973,17.073278,45.453217,447.794434,838.314331,79.062500,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324118,0.000000
10:03:19,0.200000,1.000000,4.498000,18.195898,17.945553,20.444899,20.372089,22.379038,22.303516,17.195898,17.312841,19.195898,19.238501,24.379038,24.623327,17.048864,45.462753,448.227783,838.331299,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290560,0.000000
10:03:20,0.200000,1.000000,4.498000,18.195898,18.064682,20.444899,20.344208,22.379038,22.230856,17.195898,17.178564,19.195898,19.197302,24.379038,24.785070,16.989355,45.701141,452.908325,838.094055,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223993,0.000000
10:03:21,0.200000,1.000000,4.498000,18.195898,18.060459,20.444899,20.409264,22.379038,22.289154,17.195898,17.399817,19.195898,19.201880,24.379038,24.840002,17.051916,46.120682,451.694824,837.992371,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.210203,0.000000
10:03:22,0.200000,1.000000,4.498000,18.195898,18.084961,20.444899,20.375469,22.379038,22.280704,17.195898,17.238073,19.195898,19.201880,24.379038,24.728613,16.957312,46.111145,459.582397,838.094055,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.122424,0.000000
10:03:23,0.200000,1.000000,4.498000,18.195898,18.102703,20.444899,20.336603,22.379038,22.307741,17.195898,17.274694,19.195898,19.204931,24.379038,24.667578,17.170935,45.882309,452.214844,838.144836,79.120003,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.225265,0.000000
10:03:24,0.200000,1.000000,4.498000,18.195898,18.041025,20.444899,20.372089,22.379038,22.247753,17.195898,17.344885,19.195898,19.206457,24.379038,24.620275,17.042761,45.672531,456.722046,838.365173,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.186435,0.000000
10:03:25,0.200000,1.000000,4.498000,18.195898,17.960760,20.444899,20.386452,22.379038,22.289999,17.195898,17.489843,19.195898,19.236975,24.379038,24.658422,17.033606,45.720215,454.815186,838.144836,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199199,0.000000
10:03:26,0.200000,1.000000,4.498000,18.195898,17.935413,20.444899,20.378847,22.379038,22.315346,17.195898,17.288427,19.195898,19.256811,24.379038,24.594336,17.062597,45.701141,455.855225,838.094055,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306165,0.000000
10:03:27,0.200000,1.000000,4.498000,18.195898,18.053699,20.444899,20.372089,22.379038,22.313656,17.195898,17.329626,19.195898,19.191198,24.379038,24.670630,17.051916,45.872772,453.255005,838.449890,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.211470,0.000000
10:03:28,0.200000,1.000000,4.498000,18.195898,18.064682,20.444899,20.378002,22.379038,22.298447,17.195898,17.318945,19.195898,19.244604,24.379038,24.618750,17.051916,45.958588,449.787964,838.009277,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.201628,0.000000
10:03:29,0.200000,1.000000,4.498000,18.195898,18.101013,20.444899,20.382227,22.379038,22.298447,17.195898,17.334204,19.195898,19.194250,24.379038,24.597387,17.029028,45.500900,450.047974,837.805908,79.120003,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288709,0.000000
10:03:30,0.200000,1.000000,4.498000,18.195898,18.071442,20.444899,20.382227,22.379038,22.295914,17.195898,17.338781,19.195898,19.212561,24.379038,24.627905,17.096167,45.071808,444.760742,838.314331,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327453,0.000000
10:03:31,0.200000,1.000000,4.498000,18.195898,18.084961,20.444899,20.388142,22.379038,22.305206,17.195898,17.300634,19.195898,19.238501,24.379038,24.580603,17.019873,45.596252,451.608154,838.110962,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268894,0.000000
10:03:32,0.200000,1.000000,4.498000,18.195898,18.068907,20.444899,20.391521,22.379038,22.292534,17.195898,17.378454,19.195898,19.250708,24.379038,24.620275,17.024450,46.044403,461.402588,838.009277,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.115497,0.000000
10:03:33,0.200000,1.000000,4.498000,18.195898,18.083271,20.444899,20.367020,22.379038,22.305206,17.195898,17.318945,19.195898,19.244604,24.379038,24.630957,17.169409,46.063477,458.888916,838.246521,79.120003,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.157015,0.000000
10:03:34,0.200000,1.000000,4.498000,18.195898,18.191418,20.444899,20.341673,22.379038,22.288309,17.195898,17.378454,19.195898,19.311743,24.379038,24.574499,17.038183,46.034866,454.988525,838.161804,79.005005,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.189862,0.000000
10:03:35,0.200000,1.000000,4.498000,18.195898,18.173674,20.444899,20.364485,22.379038,22.297602,17.195898,17.524939,19.195898,19.299536,24.379038,24.566870,17.019873,46.196976,462.095947,838.026245,78.947502,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198057,0.000000
10:03:36,0.200000,1.000000,4.498000,18.195898,18.074821,20.444899,20.369555,22.379038,22.315346,17.195898,17.317419,19.195898,19.218664,24.379038,24.550085,17.036657,46.139755,459.062256,838.127930,78.947502,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.133623,0.000000
10:03:37,0.200000,1.000000,4.498000,18.195898,18.079891,20.444899,20.370399,22.379038,22.300982,17.195898,17.331152,19.195898,19.256811,24.379038,24.537878,17.044287,45.529510,455.075195,837.772034,78.947502,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325594,2.201961,0.000000
10:03:38,0.200000,1.000000,4.498000,18.195898,18.085806,20.444899,20.405039,22.379038,22.278170,17.195898,17.338781,19.195898,19.223242,24.379038,24.543982,17.061071,45.653458,456.808716,838.110962,78.947502,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.170937,0.000000
10:03:39,0.200000,1.000000,4.498000,18.195898,18.062992,20.444899,20.341673,22.379038,22.326328,17.195898,17.286901,19.195898,19.348364,24.379038,24.504309,17.047338,45.767883,454.728516,838.195679,78.947502,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.883585,2.143465,0.000000
10:03:40,0.200000,1.000000,4.498000,18.195898,18.044405,20.444899,20.374624,22.379038,22.300982,17.195898,17.334204,19.195898,19.305639,24.379038,24.453955,17.021399,45.958588,458.888916,837.772034,78.947502,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.304983,2.139304,0.000000
10:03:41,0.200000,1.000000,4.498000,18.195898,18.083271,20.444899,20.367865,22.379038,22.323793,17.195898,17.335730,19.195898,19.278173,24.379038,24.403601,17.039709,45.834625,457.848877,838.060120,78.947502,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300166,2.206955,0.000000
10:03:42,0.200000,1.000000,4.498000,18.195898,18.061302,20.444899,20.371244,22.379038,22.316191,17.195898,17.288427,19.195898,19.246130,24.379038,24.479895,16.896276,46.273254,454.901855,838.110962,78.947502,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.205377,0.000000
10:03:43,0.200000,1.000000,4.498000,18.195898,18.052855,20.444899,20.404194,22.379038,22.300137,17.195898,17.486792,19.195898,19.310217,24.379038,24.464636,17.025976,46.435349,459.235596,837.602600,79.005005,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312629,2.165058,0.000000
10:03:44,0.200000,1.000000,4.498000,18.195898,18.114531,20.444899,20.375469,22.379038,22.292534,17.195898,17.326574,19.195898,19.316320,24.379038,24.446325,17.027502,46.034866,454.988525,838.077087,78.947502,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192276,0.000000
10:03:45,0.200000,1.000000,4.498000,18.195898,18.060459,20.444899,20.343363,22.379038,22.239305,17.195898,17.312841,19.195898,19.290380,24.379038,24.485998,17.051916,45.252975,449.527954,838.195679,79.005005,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.204318,0.000000
10:03:46,0.200000,1.000000,4.498000,18.195898,18.075666,20.444899,20.380537,22.379038,22.289999,17.195898,17.405920,19.195898,19.285803,24.379038,24.377661,17.035131,45.806030,451.088135,838.195679,78.947502,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239743,0.000000
10:03:47,0.200000,1.000000,4.498000,18.195898,18.045250,20.444899,20.353500,22.379038,22.295914,17.195898,17.300634,19.195898,19.310217,24.379038,24.423437,17.048864,45.901382,461.749268,838.246521,78.947502,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.093527,0.000000
10:03:48,0.200000,1.000000,4.498000,18.195898,18.068907,20.444899,20.397436,22.379038,22.297602,17.195898,17.338781,19.195898,19.269018,24.379038,24.498205,17.077856,45.519974,454.468506,838.212646,78.947502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232590,0.000000
10:03:49,0.200000,1.000000,4.498000,18.195898,18.075666,20.444899,20.388142,22.379038,22.284084,17.195898,17.340307,19.195898,19.301062,24.379038,24.562292,16.911535,46.139755,458.975586,838.060120,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233663,0.000000
10:03:50,0.200000,1.000000,4.498000,18.195898,18.057924,20.444899,20.362795,22.379038,22.245218,17.195898,17.285376,19.195898,19.238501,24.379038,24.556189,17.022924,45.834625,456.202026,838.077087,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192875,0.000000
10:03:51,0.200000,1.000000,4.498000,18.195898,18.142412,20.444899,20.378847,22.379038,22.289154,17.195898,17.344885,19.195898,19.206457,24.379038,24.556189,17.022924,46.034866,454.121704,838.178772,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256637,0.000000
10:03:52,0.200000,1.000000,4.498000,18.195898,18.091719,20.444899,20.385607,22.379038,22.316191,17.195898,17.212133,19.195898,19.232397,24.379038,24.580603,17.001562,45.605789,455.768555,838.110962,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199023,0.000000
10:03:53,0.200000,1.000000,4.498000,18.195898,18.084961,20.444899,20.382227,22.379038,22.302671,17.195898,17.302160,19.195898,19.249182,24.379038,24.539404,17.001562,45.710678,457.242065,838.229614,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.177738,0.000000
10:03:54,0.200000,1.000000,4.498000,18.195898,18.082426,20.444899,20.379692,22.379038,22.298447,17.195898,17.393713,19.195898,19.220190,24.379038,24.560766,16.940527,45.100418,446.147583,838.178772,79.005005,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301938,0.000000
