04:02:52,0.200000,1.000000,4.498000,18.388159,18.248869,20.637159,20.588381,22.571299,22.517275,17.388159,17.488317,19.388159,19.424658,24.571299,24.891882,16.963415,45.643921,454.381836,836.839966,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226886,0.000000
04:02:53,0.200000,1.000000,4.498000,18.388159,18.246334,20.637159,20.595140,22.571299,22.516430,17.388159,17.463903,19.388159,19.490271,24.571299,24.806433,16.925268,45.634384,449.614624,836.856934,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288046,0.000000
04:02:54,0.200000,1.000000,4.498000,18.388159,18.342653,20.637159,20.610350,22.571299,22.513050,17.388159,17.480688,19.388159,19.478064,24.571299,24.832373,16.939001,45.214844,450.307983,836.738342,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325703,2.270504,0.000000
04:02:55,0.200000,1.000000,4.498000,18.388159,18.343498,20.637159,20.585003,22.571299,22.512205,17.388159,17.453222,19.388159,19.499426,24.571299,24.800329,16.954260,45.901382,450.914795,836.907776,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249395,0.000000
04:02:56,0.200000,1.000000,4.498000,18.388159,18.362930,20.637159,20.584158,22.571299,22.510515,17.388159,17.456274,19.388159,19.546728,24.571299,24.807959,16.928320,45.939514,457.762207,836.823059,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.150192,0.000000
04:02:57,0.200000,1.000000,4.498000,18.388159,18.326599,20.637159,20.588381,22.571299,22.524035,17.388159,17.448645,19.388159,19.433813,24.571299,24.798803,16.972570,45.596252,452.214844,836.823059,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233947,0.000000
04:02:58,0.200000,1.000000,4.498000,18.388159,18.157621,20.637159,20.595985,22.571299,22.534172,17.388159,17.540197,19.388159,19.395666,24.571299,24.783545,17.027502,45.577179,450.221313,836.806091,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267434,0.000000
04:02:59,0.200000,1.000000,4.498000,18.388159,18.405174,20.637159,20.609505,22.571299,22.554451,17.388159,17.355566,19.388159,19.424658,24.571299,24.759130,16.783361,45.109955,446.927612,836.856934,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310282,0.000000
04:03:00,0.200000,1.000000,4.498000,18.388159,18.291960,20.637159,20.617952,22.571299,22.446304,17.388159,17.575293,19.388159,19.296484,24.571299,24.748449,16.974096,45.033676,444.847412,837.009460,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345765,0.000000
04:03:01,0.200000,1.000000,4.498000,18.388159,18.291960,20.637159,20.596830,22.571299,22.518965,17.388159,17.640905,19.388159,19.430761,24.571299,24.724035,16.830664,46.044403,454.468506,837.026428,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233822,0.000000
04:03:02,0.200000,1.000000,4.498000,18.388159,18.277596,20.637159,20.595140,22.571299,22.500378,17.388159,17.483740,19.388159,19.397192,24.571299,24.684362,16.935949,45.720215,453.428345,836.789124,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222802,0.000000
04:03:03,0.200000,1.000000,4.498000,18.388159,18.285200,20.637159,20.553741,22.571299,22.513050,17.388159,17.494421,19.388159,19.458227,24.571299,24.736242,16.958838,45.815567,456.548706,836.839966,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282036,0.000000
04:03:04,0.200000,1.000000,4.498000,18.388159,18.298717,20.637159,20.591761,22.571299,22.503757,17.388159,17.682104,19.388159,19.409399,24.571299,24.705725,17.012243,46.177902,458.368896,836.721375,79.005005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.158566,0.000000
04:03:05,0.200000,1.000000,4.498000,18.388159,18.291115,20.637159,20.595985,22.571299,22.509670,17.388159,17.665319,19.388159,19.423132,24.571299,24.846106,16.980200,46.158829,458.368896,836.823059,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.161201,0.000000
04:03:06,0.200000,1.000000,4.498000,18.388159,18.331669,20.637159,20.593451,22.571299,22.516430,17.388159,17.515783,19.388159,19.444494,24.571299,24.632483,16.940527,46.025330,455.161865,836.789124,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.189044,0.000000
04:03:07,0.200000,1.000000,4.498000,18.388159,18.275906,20.637159,20.591761,22.571299,22.521500,17.388159,17.563086,19.388159,19.444494,24.571299,24.682837,17.058020,45.262512,449.267944,836.856934,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332966,0.000000
04:03:08,0.200000,1.000000,4.498000,18.388159,18.295340,20.637159,20.587536,22.571299,22.513050,17.388159,17.520361,19.388159,19.418554,24.571299,24.641638,16.954260,46.387680,458.888916,836.704407,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.146812,0.000000
04:03:09,0.200000,1.000000,4.498000,18.388159,18.256474,20.637159,20.610350,22.571299,22.520655,17.388159,17.534094,19.388159,19.510107,24.571299,24.617224,16.917639,45.653458,453.081665,836.890808,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199291,0.000000
04:03:10,0.200000,1.000000,4.498000,18.388159,18.220142,20.637159,20.609505,22.571299,22.529104,17.388159,17.508154,19.388159,19.446020,24.571299,24.618750,16.929846,45.500900,448.834473,836.856934,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273057,0.000000
04:03:11,0.200000,1.000000,4.498000,18.388159,18.304632,20.637159,20.595140,22.571299,22.502913,17.388159,17.535620,19.388159,19.261389,24.571299,24.516516,16.943579,46.406738,458.542236,836.941650,79.062500,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.196023,0.000000
04:03:12,0.200000,1.000000,4.498000,18.388159,18.273371,20.637159,20.600210,22.571299,22.518120,17.388159,17.523413,19.388159,19.449072,24.571299,24.693518,16.946630,45.195770,444.240723,837.094177,79.005005,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263763,0.000000
04:03:13,0.200000,1.000000,4.498000,18.388159,18.291960,20.637159,20.600210,22.571299,22.536707,17.388159,17.553930,19.388159,19.450598,24.571299,24.661474,16.940527,45.653458,450.654663,836.907776,79.062500,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249962,0.000000
04:03:14,0.200000,1.000000,4.498000,18.388159,18.367155,20.637159,20.582468,22.571299,22.566278,17.388159,17.552404,19.388159,19.452124,24.571299,24.679785,17.025976,45.958588,450.567993,836.823059,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288674,0.000000
04:03:15,0.200000,1.000000,4.498000,18.388159,18.184658,20.637159,20.549517,22.571299,22.458132,17.388159,17.540197,19.388159,19.525366,24.571299,24.698095,16.920691,45.806030,451.694824,836.721375,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223276,0.000000
04:03:16,0.200000,1.000000,4.498000,18.388159,18.278440,20.637159,20.585003,22.571299,22.509670,17.388159,17.556982,19.388159,19.574194,24.571299,24.711828,16.940527,45.548569,450.654663,837.111145,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253243,0.000000
04:03:17,0.200000,1.000000,4.498000,18.388159,18.279285,20.637159,20.588381,22.571299,22.546846,17.388159,17.567663,19.388159,19.462805,24.571299,24.574499,16.906958,45.958588,458.108887,836.907776,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.252131,0.000000
04:03:18,0.200000,1.000000,4.498000,18.388159,18.275906,20.637159,20.603590,22.571299,22.528259,17.388159,17.566137,19.388159,19.453650,24.571299,24.687414,16.946630,46.854904,461.229248,836.772217,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.116199,0.000000
04:03:19,0.200000,1.000000,4.498000,18.388159,18.294495,20.637159,20.620487,22.571299,22.516430,17.388159,17.460852,19.388159,19.490271,24.571299,24.630957,16.925268,46.092087,462.789307,836.890808,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.107542,0.000000
04:03:20,0.200000,1.000000,4.498000,18.388159,18.364620,20.637159,20.563879,22.571299,22.450529,17.388159,17.538671,19.388159,19.432287,24.571299,24.731665,16.926794,45.767883,453.601685,836.772217,79.062500,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213045,0.000000
04:03:21,0.200000,1.000000,4.498000,18.388159,18.316462,20.637159,20.560499,22.571299,22.525724,17.388159,17.524939,19.388159,19.467382,24.571299,24.669104,17.059546,45.662994,451.434814,836.890808,79.062500,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195608,0.000000
04:03:22,0.200000,1.000000,4.498000,18.388159,18.280975,20.637159,20.597675,22.571299,22.512205,17.388159,17.543249,19.388159,19.482641,24.571299,24.679785,16.928320,46.092087,450.307983,836.789124,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281371,0.000000
04:03:23,0.200000,1.000000,4.498000,18.388159,18.301252,20.637159,20.562189,22.571299,22.506292,17.388159,17.448645,19.388159,19.522314,24.571299,24.624853,16.949682,46.187439,456.115356,836.856934,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.180502,0.000000
04:03:24,0.200000,1.000000,4.498000,18.388159,18.356171,20.637159,20.595985,22.571299,22.520655,17.388159,17.569189,19.388159,19.426184,24.571299,24.687414,16.931372,46.015793,454.555176,836.941650,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.096054,0.000000
04:03:25,0.200000,1.000000,4.498000,18.388159,18.301252,20.637159,20.601900,22.571299,22.459822,17.388159,17.537146,19.388159,19.456701,24.571299,24.640112,16.932898,45.701141,457.935547,837.009460,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.164957,0.000000
04:03:26,0.200000,1.000000,4.498000,18.388159,18.298717,20.637159,20.601900,22.571299,22.533327,17.388159,17.558508,19.388159,19.603186,24.571299,24.577551,16.922216,45.653458,452.561646,837.145020,79.062500,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246219,0.000000
04:03:27,0.200000,1.000000,4.498000,18.388159,18.302942,20.637159,20.594296,22.571299,22.548536,17.388159,17.537146,19.388159,19.394140,24.571299,24.618750,16.900854,46.053940,453.688354,836.534973,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.176146,0.000000
04:03:28,0.200000,1.000000,4.498000,18.388159,18.275906,20.637159,20.586691,22.571299,22.531639,17.388159,17.537146,19.388159,19.388037,24.571299,24.556189,16.916113,45.786957,453.255005,836.873901,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295635,0.000000
04:03:29,0.200000,1.000000,4.498000,18.388159,18.298717,20.637159,20.587536,22.571299,22.551071,17.388159,17.531042,19.388159,19.453650,24.571299,24.640112,16.835241,45.701141,455.508545,837.026428,79.062500,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322608,0.000000
04:03:30,0.200000,1.000000,4.498000,18.388159,18.385742,20.637159,20.590071,22.571299,22.504602,17.388159,17.561560,19.388159,19.430761,24.571299,24.644690,17.067175,45.720215,457.155396,836.907776,79.120003,0.000000,2.710840,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.121456,0.000000
04:03:31,0.200000,1.000000,4.498000,18.388159,18.326599,20.637159,20.561344,22.571299,22.504602,17.388159,17.686682,19.388159,19.436865,24.571299,24.682837,16.932898,45.853699,452.648315,836.755249,79.120003,0.000000,2.710840,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.235568,0.000000
04:03:32,0.200000,1.000000,4.498000,18.388159,18.385742,20.637159,20.594296,22.571299,22.518120,17.388159,17.534094,19.388159,19.441442,24.571299,24.672155,16.926794,46.082550,456.462036,836.687500,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.322678,2.194916,0.000000
04:03:33,0.200000,1.000000,4.498000,18.388159,18.325754,20.637159,20.585003,22.571299,22.520655,17.388159,17.502050,19.388159,19.532995,24.571299,24.682837,16.940527,46.034866,453.428345,836.975586,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.138602,0.000000
04:03:34,0.200000,1.000000,4.498000,18.388159,18.282665,20.637159,20.589226,22.571299,22.511360,17.388159,17.416601,19.388159,19.432287,24.571299,24.708776,17.048864,46.273254,460.275757,836.873901,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.100593,0.000000
04:03:35,0.200000,1.000000,4.498000,18.388159,18.334204,20.637159,20.580778,22.571299,22.518120,17.388159,17.512732,19.388159,19.473486,24.571299,24.647741,17.009192,45.691605,453.081665,836.907776,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.216678,0.000000
04:03:36,0.200000,1.000000,4.498000,18.388159,18.300407,20.637159,20.590071,22.571299,22.556141,17.388159,17.569189,19.388159,19.458227,24.571299,24.745398,16.922216,46.158829,457.762207,836.721375,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.165555,0.000000
04:03:37,0.200000,1.000000,4.498000,18.388159,18.188038,20.637159,20.596830,22.571299,22.538397,17.388159,17.555456,19.388159,19.626074,24.571299,24.666052,16.929846,45.853699,457.415405,837.026428,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354776,0.000000
04:03:38,0.200000,1.000000,4.498000,18.388159,18.323221,20.637159,20.600210,22.571299,22.534172,17.388159,17.520361,19.388159,19.447546,24.571299,24.695044,16.906958,45.662994,451.781494,836.806091,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316546,2.150851,0.000000
04:03:39,0.200000,1.000000,4.498000,18.388159,18.313082,20.637159,20.585003,22.571299,22.501223,17.388159,17.531042,19.388159,19.420080,24.571299,24.676733,16.917639,45.224380,454.208496,836.873901,79.120003,0.000000,2.710840,0.065880,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.911399,2.310741,0.000000
04:03:40,0.200000,1.000000,4.498000,18.388159,18.300407,20.637159,20.595140,22.571299,22.556141,17.388159,17.540197,19.388159,19.468908,24.571299,24.655371,16.910009,45.882309,451.348145,836.823059,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315401,2.239689,0.000000
04:03:41,0.200000,1.000000,4.498000,18.388159,18.266613,20.637159,20.585848,22.571299,22.518965,17.388159,17.531042,19.388159,19.435339,24.571299,24.634008,16.896276,45.710678,453.775024,836.823059,79.120003,0.000000,2.710840,0.065880,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.312672,2.222320,0.000000
04:03:42,0.200000,1.000000,4.498000,18.388159,18.203245,20.637159,20.602745,22.571299,22.538397,17.388159,17.524939,19.388159,19.578772,24.571299,24.624853,16.940527,45.577179,450.307983,836.755249,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.299945,2.269248,0.000000
04:03:43,0.200000,1.000000,4.498000,18.388159,18.290270,20.637159,20.592606,22.571299,22.519810,17.388159,17.550879,19.388159,19.415503,24.571299,24.653845,16.900854,45.891846,453.168335,836.636658,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208901,0.000000
04:03:44,0.200000,1.000000,4.498000,18.388159,18.293650,20.637159,20.588381,22.571299,22.510515,17.388159,17.506628,19.388159,19.397192,24.571299,24.620275,16.906958,46.015793,458.282227,837.111145,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.151038,0.000000
04:03:45,0.200000,1.000000,4.498000,18.388159,18.273371,20.637159,20.590071,22.571299,22.520655,17.388159,17.546301,19.388159,19.491796,24.571299,24.554663,16.890173,46.235107,459.409058,836.755249,79.120003,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.146266,0.000000
04:03:46,0.200000,1.000000,4.498000,18.388159,18.325754,20.637159,20.598520,22.571299,22.514740,17.388159,17.544775,19.388159,19.439917,24.571299,24.510412,16.758947,46.025330,459.235596,836.789124,79.062500,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.304904,2.197398,0.000000
04:03:47,0.200000,1.000000,4.498000,18.388159,18.299562,20.637159,20.610350,22.571299,22.502913,17.388159,17.584448,19.388159,19.551306,24.571299,24.623327,16.891699,45.777420,454.555176,837.060303,79.062500,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278582,0.000000
04:03:48,0.200000,1.000000,4.498000,18.388159,18.283510,20.637159,20.589226,22.571299,22.490238,17.388159,17.419653,19.388159,19.435339,24.571299,24.743872,16.932898,45.968124,450.654663,836.839966,79.120003,0.000000,2.710840,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314236,2.337877,0.000000
04:03:49,0.200000,1.000000,4.498000,18.388159,18.272526,20.637159,20.619642,22.571299,22.510515,17.388159,17.538671,19.388159,19.426184,24.571299,24.774389,16.884069,45.672531,451.781494,836.755249,79.177498,0.000000,2.710840,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271601,0.000000
