17:03:08,0.400000,1.000000,7.216001,26.673681,26.661482,30.281681,30.298750,33.384563,33.425705,25.673681,25.789099,27.673681,27.682714,35.384563,35.377720,25.004797,47.112350,448.227783,842.669556,86.135002,0.000000,2.703520,0.059780,0.000000,1.000000,1.000000,0.000000,4.000000,6.000000,35.000000,96.000000,119.000000,91.000000,33.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.306763,2.467345,0.000000
17:03:09,0.400000,1.000000,7.216001,26.673681,26.630220,30.281681,30.268333,33.384563,33.444290,25.673681,25.760107,27.673681,27.731543,35.384563,35.441807,25.009375,47.303055,452.994995,842.601746,86.135002,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,0.000000,6.000000,11.000000,35.000000,81.000000,96.000000,84.000000,57.000000,23.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,515.932068,2.398265,0.000000
17:03:10,0.400000,1.000000,7.216001,26.673681,26.634445,30.281681,30.287767,33.384563,33.347130,25.673681,25.778418,27.673681,27.647619,35.384563,35.627964,24.997168,46.940720,452.908325,842.584839,86.192505,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,3.000000,5.000000,46.000000,77.000000,112.000000,103.000000,55.000000,28.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.660889,2.401027,0.000000
17:03:11,0.400000,1.000000,7.216001,26.673681,26.622616,30.281681,30.289457,33.384563,33.432465,25.673681,25.824194,27.673681,27.704077,35.384563,35.597446,25.004797,47.026535,452.648315,842.567871,86.192505,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,4.000000,5.000000,43.000000,90.000000,118.000000,90.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,539.749512,2.410983,0.000000
17:03:12,0.400000,1.000000,7.216001,26.673681,26.663172,30.281681,30.302975,33.384563,33.440067,25.673681,25.754004,27.673681,27.676611,35.384563,35.656956,25.003271,46.940720,451.521484,842.466187,86.192505,0.000000,2.704740,0.059780,0.000000,1.000000,3.000000,1.000000,3.000000,4.000000,39.000000,93.000000,112.000000,100.000000,50.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.064026,2.426086,0.000000
17:03:13,0.400000,1.000000,7.216001,26.673681,26.598959,30.281681,30.297905,33.384563,33.463726,25.673681,25.778418,27.673681,27.690344,35.384563,35.667637,24.986486,46.912109,453.775024,842.550903,86.192505,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,3.000000,8.000000,43.000000,103.000000,130.000000,94.000000,51.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.863098,2.411495,0.000000
17:03:14,0.400000,1.000000,7.216001,26.673681,26.639513,30.281681,30.300440,33.384563,33.473019,25.673681,25.764685,27.673681,27.742224,35.384563,35.644749,25.038366,46.959793,456.288696,842.517029,86.192505,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,4.000000,6.000000,44.000000,75.000000,116.000000,78.000000,50.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.582581,2.394131,0.000000
17:03:15,0.400000,1.000000,7.216001,26.673681,26.624306,30.281681,30.281008,33.384563,33.467949,25.673681,25.757055,27.673681,27.664404,35.384563,35.643223,25.017004,46.864441,451.954834,842.161194,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,3.000000,9.000000,35.000000,73.000000,109.000000,82.000000,39.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,475.916534,2.417716,0.000000
17:03:16,0.400000,1.000000,7.216001,26.673681,26.564318,30.281681,30.300440,33.384563,33.429928,25.673681,25.801306,27.673681,27.766638,35.384563,35.667637,25.012426,47.083740,449.527954,842.550903,86.192505,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,2.000000,10.000000,41.000000,106.000000,115.000000,78.000000,40.000000,13.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.820496,2.440957,0.000000
17:03:17,0.400000,1.000000,7.216001,26.673681,26.654722,30.281681,30.293682,33.384563,33.421478,25.673681,25.750952,27.673681,27.885656,35.384563,35.530308,25.010900,47.217239,452.041504,842.517029,86.135002,0.000000,2.703520,0.059780,0.000000,3.000000,1.000000,2.000000,3.000000,1.000000,33.000000,76.000000,125.000000,83.000000,37.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.744659,2.408362,0.000000
17:03:18,0.400000,1.000000,7.216001,26.673681,26.624306,30.281681,30.293682,33.384563,33.369942,25.673681,25.778418,27.673681,27.725439,35.384563,35.588291,24.992590,47.131424,454.641846,842.720398,86.192505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,1.000000,2.000000,9.000000,35.000000,84.000000,117.000000,97.000000,43.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.579956,2.403733,0.000000
17:03:19,0.400000,1.000000,7.216001,26.673681,26.620081,30.281681,30.285233,33.384563,33.430775,25.673681,25.734167,27.673681,27.731543,35.384563,35.573032,25.044470,46.893036,450.828125,842.584839,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,3.000000,14.000000,39.000000,84.000000,114.000000,89.000000,47.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.319824,2.456011,0.000000
17:03:20,0.400000,1.000000,7.216001,26.673681,26.633600,30.281681,30.292837,33.384563,33.430775,25.673681,25.633459,27.673681,27.784948,35.384563,35.505894,24.983435,46.769089,445.887573,842.161194,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,1.000000,2.000000,6.000000,36.000000,81.000000,124.000000,87.000000,42.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.505920,2.376828,0.000000
17:03:21,0.400000,1.000000,7.216001,26.673681,26.663172,30.281681,30.236229,33.384563,33.428238,25.673681,25.782995,27.673681,27.772741,35.384563,35.571507,24.966650,46.940720,452.648315,842.720398,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,47.000000,103.000000,103.000000,93.000000,47.000000,16.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.102966,2.412434,0.000000
17:03:22,0.400000,1.000000,7.216001,26.673681,26.620926,30.281681,30.295370,33.384563,33.412186,25.673681,25.781469,27.673681,27.769690,35.384563,35.534885,24.997168,46.406738,446.060913,842.703430,86.250000,0.000000,2.704740,0.059780,0.000000,8.000000,0.000000,1.000000,4.000000,10.000000,43.000000,120.000000,111.000000,93.000000,50.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.851318,2.549364,0.000000
17:03:23,0.400000,1.000000,7.216001,26.673681,26.638668,30.281681,30.286077,33.384563,33.417255,25.673681,25.793676,27.673681,27.757483,35.384563,35.483006,25.004797,47.665390,455.248535,842.483154,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,0.000000,4.000000,11.000000,41.000000,93.000000,138.000000,99.000000,44.000000,22.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.647156,2.367542,0.000000
17:03:24,0.400000,1.000000,7.216001,26.673681,26.623461,30.281681,30.276783,33.384563,33.410496,25.673681,25.784521,27.673681,27.719336,35.384563,35.502842,25.009375,47.102814,452.474976,842.466187,86.250000,0.000000,2.704740,0.059780,0.000000,4.000000,3.000000,0.000000,1.000000,11.000000,40.000000,80.000000,134.000000,89.000000,33.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.205383,2.401557,0.000000
17:03:25,0.400000,1.000000,7.216001,26.673681,26.653877,30.281681,30.271713,33.384563,33.427395,25.673681,25.798254,27.673681,27.777319,35.384563,35.467747,25.010900,47.160019,452.128174,842.618713,86.250000,0.000000,2.704740,0.059780,0.000000,4.000000,2.000000,0.000000,5.000000,10.000000,28.000000,90.000000,99.000000,82.000000,54.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.762054,2.424421,0.000000
17:03:26,0.400000,1.000000,7.216001,26.673681,26.613321,30.281681,30.298750,33.384563,33.419788,25.673681,25.827246,27.673681,27.717810,35.384563,35.428074,24.975805,46.988388,450.654663,842.500122,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,1.000000,1.000000,6.000000,40.000000,90.000000,115.000000,105.000000,41.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.880371,2.436184,0.000000
17:03:27,0.400000,1.000000,7.216001,26.673681,26.627686,30.281681,30.272558,33.384563,33.424015,25.673681,25.766211,27.673681,27.733068,35.384563,35.418919,25.009375,47.074203,455.681885,842.567871,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,3.000000,8.000000,45.000000,84.000000,131.000000,104.000000,55.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,584.810669,2.415946,0.000000
17:03:28,0.400000,1.000000,7.216001,26.673681,26.615856,30.281681,30.281008,33.384563,33.445980,25.673681,25.779943,27.673681,27.704077,35.384563,35.516575,25.074987,47.226776,454.815186,842.618713,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,8.000000,10.000000,33.000000,88.000000,138.000000,80.000000,47.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.550476,2.393022,0.000000
17:03:29,0.400000,1.000000,7.216001,26.673681,26.499262,30.281681,30.285233,33.384563,33.456966,25.673681,25.764685,27.673681,27.708654,35.384563,35.501316,25.010900,47.036072,453.775024,842.737366,86.192505,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,6.000000,10.000000,34.000000,83.000000,105.000000,93.000000,46.000000,35.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.264648,2.391800,0.000000
17:03:30,0.400000,1.000000,7.216001,26.673681,26.649652,30.281681,30.291147,33.384563,33.363182,25.673681,25.793676,27.673681,27.679663,35.384563,35.434177,24.988012,47.398407,453.428345,842.432312,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,1.000000,1.000000,12.000000,28.000000,76.000000,111.000000,95.000000,52.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.564850,2.393971,0.000000
17:03:31,0.400000,1.000000,7.216001,26.673681,26.619236,30.281681,30.293682,33.384563,33.428238,25.673681,25.772314,27.673681,27.534704,35.384563,35.380772,25.012426,47.264908,453.861694,842.449280,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,5.000000,3.000000,41.000000,82.000000,108.000000,80.000000,61.000000,24.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,511.893677,2.354053,0.000000
17:03:32,0.400000,1.000000,7.216001,26.673681,26.620926,30.281681,30.298750,33.384563,33.372475,25.673681,25.807409,27.673681,27.681189,35.384563,35.345676,24.974279,47.102814,453.428345,842.788208,86.250000,0.000000,2.703520,0.059780,0.000000,1.000000,1.000000,1.000000,9.000000,6.000000,39.000000,78.000000,116.000000,88.000000,48.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.309204,2.389920,0.000000
17:03:33,0.400000,1.000000,7.216001,26.673681,26.623461,30.281681,30.277628,33.384563,33.408806,25.673681,25.776892,27.673681,27.658300,35.384563,35.454014,24.995642,47.312592,457.502075,842.669556,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,3.000000,0.000000,3.000000,7.000000,37.000000,97.000000,92.000000,94.000000,40.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.788055,2.380234,0.000000
17:03:34,0.400000,1.000000,7.216001,26.673681,26.611631,30.281681,30.280163,33.384563,33.402893,25.673681,25.845556,27.673681,27.704077,35.384563,35.545567,24.991064,46.978851,452.561646,842.550903,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,33.000000,67.000000,100.000000,89.000000,48.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.279510,2.424454,0.000000
17:03:35,0.400000,1.000000,7.216001,26.673681,26.487432,30.281681,30.274248,33.384563,33.418098,25.673681,25.772314,27.673681,27.690344,35.384563,35.663059,24.998693,46.969315,449.961304,842.517029,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,2.000000,3.000000,6.000000,33.000000,92.000000,126.000000,106.000000,48.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.970947,2.413401,0.000000
17:03:36,0.400000,1.000000,7.216001,26.673681,26.637823,30.281681,30.279318,33.384563,33.454430,25.673681,25.772314,27.673681,27.668982,35.384563,35.655430,25.006323,47.245850,453.948364,842.432312,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,2.000000,0.000000,2.000000,6.000000,37.000000,89.000000,128.000000,82.000000,39.000000,24.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.200623,2.382320,0.000000
17:03:37,0.400000,1.000000,7.216001,26.673681,26.507710,30.281681,30.284388,33.384563,33.437534,25.673681,25.813513,27.673681,27.743750,35.384563,35.656956,24.945288,46.750015,452.908325,842.567871,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,4.000000,5.000000,33.000000,87.000000,122.000000,86.000000,42.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.151489,2.417671,0.000000
17:03:38,0.400000,1.000000,7.216001,26.673681,26.598114,30.281681,30.310579,33.384563,33.434155,25.673681,25.828772,27.673681,27.751379,35.384563,35.814121,24.943762,47.016998,451.174805,842.466187,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,2.000000,5.000000,33.000000,83.000000,99.000000,74.000000,52.000000,25.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,484.414032,2.404114,0.000000
17:03:39,0.400000,1.000000,7.216001,26.673681,26.630220,30.281681,30.288612,33.384563,33.428238,25.673681,25.784521,27.673681,27.755957,35.384563,35.615757,24.965124,47.198166,452.908325,842.550903,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,1.000000,5.000000,5.000000,41.000000,71.000000,113.000000,92.000000,47.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.544373,2.402971,0.000000
17:03:40,0.400000,1.000000,7.216001,26.673681,26.621771,30.281681,30.290302,33.384563,33.432465,25.673681,25.934057,27.673681,27.696447,35.384563,35.608128,25.012426,47.045609,456.548706,842.550903,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,1.000000,11.000000,33.000000,76.000000,106.000000,99.000000,55.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.011230,2.361928,0.000000
17:03:41,0.400000,1.000000,7.216001,26.673681,26.498417,30.281681,30.276783,33.384563,33.434998,25.673681,25.757055,27.673681,27.766638,35.384563,35.617283,24.934607,47.179092,451.781494,842.584839,86.250000,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,3.000000,5.000000,35.000000,75.000000,99.000000,102.000000,44.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.612915,2.387732,0.000000
17:03:42,0.400000,1.000000,7.216001,26.673681,26.689363,30.281681,30.288612,33.384563,33.368252,25.673681,25.764685,27.673681,27.690344,35.384563,35.611179,24.981909,47.283981,453.688354,842.483154,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,2.000000,8.000000,35.000000,91.000000,103.000000,103.000000,45.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.425415,2.368454,0.000000
17:03:43,0.400000,1.000000,7.216001,26.673681,26.625996,30.281681,30.258196,33.384563,33.424858,25.673681,25.766211,27.673681,27.916174,35.384563,35.547092,24.992590,46.959793,453.168335,842.466187,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,1.000000,3.000000,10.000000,32.000000,80.000000,116.000000,93.000000,55.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.141235,2.394132,0.000000
17:03:44,0.400000,1.000000,7.216001,26.673681,26.626841,30.281681,30.295370,33.384563,33.425705,25.673681,25.789099,27.673681,27.768164,35.384563,35.614231,24.995642,47.102814,453.255005,842.500122,86.250000,0.000000,2.704740,0.059780,0.000000,3.000000,5.000000,0.000000,6.000000,5.000000,52.000000,89.000000,111.000000,90.000000,40.000000,28.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.486084,2.375051,0.000000
17:03:45,0.400000,1.000000,7.216001,26.673681,26.605719,30.281681,30.279318,33.384563,33.441757,25.673681,25.720434,27.673681,27.702551,35.384563,35.571507,25.036840,47.131424,452.648315,842.533997,86.250000,0.000000,2.704740,0.059780,0.000000,3.000000,5.000000,1.000000,1.000000,16.000000,38.000000,66.000000,135.000000,101.000000,45.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.320068,2.404964,0.000000
17:03:46,0.400000,1.000000,7.216001,26.673681,26.657257,30.281681,30.252281,33.384563,33.373322,25.673681,25.779943,27.673681,27.749853,35.384563,35.545567,25.012426,47.140961,453.861694,842.500122,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,2.000000,4.000000,33.000000,91.000000,120.000000,104.000000,48.000000,33.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.219543,2.381432,0.000000
17:03:47,0.400000,1.000000,7.216001,26.673681,26.546576,30.281681,30.281853,33.384563,33.436687,25.673681,25.760107,27.673681,27.704077,35.384563,35.562351,24.959021,47.188629,456.115356,842.567871,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,3.000000,6.000000,31.000000,79.000000,107.000000,96.000000,53.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.710693,2.391497,0.000000
17:03:48,0.400000,1.000000,7.216001,26.673681,26.610788,30.281681,30.291147,33.384563,33.415565,25.673681,25.795202,27.673681,27.696447,35.384563,35.539463,24.960546,47.169556,454.815186,842.601746,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,2.000000,5.000000,2.000000,34.000000,75.000000,118.000000,94.000000,56.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.671204,2.377011,0.000000
17:03:49,0.400000,1.000000,7.216001,26.673681,26.641203,30.281681,30.290302,33.384563,33.361492,25.673681,25.792150,27.673681,27.694921,35.384563,35.505894,24.984961,47.350723,455.595215,842.533997,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,2.000000,1.000000,4.000000,12.000000,46.000000,71.000000,131.000000,85.000000,46.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.870483,2.366639,0.000000
17:03:50,0.400000,1.000000,7.216001,26.673681,26.549110,30.281681,30.297060,33.384563,33.445137,25.673681,25.685339,27.673681,27.754431,35.384563,35.429600,24.981909,47.179092,452.994995,842.533997,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,2.000000,4.000000,6.000000,50.000000,71.000000,115.000000,93.000000,52.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.438904,2.385082,0.000000
17:03:51,0.400000,1.000000,7.216001,26.673681,26.620926,30.281681,30.281853,33.384563,33.451050,25.673681,25.767736,27.673681,27.629309,35.384563,35.487583,24.832373,47.083740,452.041504,842.330627,86.192505,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,6.000000,11.000000,38.000000,58.000000,84.000000,86.000000,54.000000,26.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.359863,2.407755,0.000000
17:03:52,0.400000,1.000000,7.216001,26.673681,26.645428,30.281681,30.286077,33.384563,33.440067,25.673681,25.769262,27.673681,27.711706,35.384563,35.437229,24.975805,47.150497,452.821655,842.245911,86.192505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,5.000000,13.000000,54.000000,108.000000,132.000000,86.000000,44.000000,22.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,590.351196,2.391567,0.000000
17:03:53,0.400000,1.000000,7.216001,26.673681,26.696966,30.281681,30.276783,33.384563,33.420635,25.673681,25.792150,27.673681,27.696447,35.384563,35.394505,24.983435,47.427017,459.322266,842.652588,86.192505,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,1.000000,3.000000,8.000000,43.000000,84.000000,106.000000,98.000000,43.000000,23.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.768188,2.441931,0.000000
17:03:54,0.400000,1.000000,7.216001,26.673681,26.740057,30.281681,30.282698,33.384563,33.423168,25.673681,25.790625,27.673681,27.678137,35.384563,35.354832,24.978857,46.854904,453.688354,842.517029,86.192505,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,1.000000,2.000000,12.000000,42.000000,91.000000,131.000000,87.000000,39.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.055664,2.384379,0.000000
17:03:55,0.400000,1.000000,7.216001,26.673681,26.636980,30.281681,30.313114,33.384563,33.452740,25.673681,25.789099,27.673681,27.743750,35.384563,35.414341,24.998693,47.121887,455.075195,842.737366,86.135002,0.000000,2.703520,0.059780,0.000000,1.000000,2.000000,0.000000,2.000000,9.000000,44.000000,93.000000,111.000000,96.000000,37.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.289246,2.370005,0.000000
17:03:56,0.400000,1.000000,7.216001,26.673681,26.617546,30.281681,30.284388,33.384563,33.439220,25.673681,25.808935,27.673681,27.708654,35.384563,35.611179,24.971228,46.959793,449.527954,842.567871,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,1.000000,5.000000,3.000000,49.000000,102.000000,133.000000,76.000000,47.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.349976,2.433793,0.000000
17:03:57,0.400000,1.000000,7.216001,26.673681,26.734142,30.281681,30.282698,33.384563,33.423168,25.673681,25.811987,27.673681,27.707129,35.384563,35.478428,24.971228,47.179092,451.434814,842.601746,86.020004,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,2.000000,5.000000,44.000000,92.000000,119.000000,90.000000,40.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.960876,2.417099,0.000000
17:03:58,0.400000,1.000000,7.216001,26.673681,26.636135,30.281681,30.302130,33.384563,33.433308,25.673681,25.784521,27.673681,27.682714,35.384563,35.522678,24.809484,46.959793,450.828125,842.432312,86.020004,0.000000,2.704740,0.059780,0.000000,5.000000,0.000000,0.000000,2.000000,7.000000,48.000000,102.000000,123.000000,94.000000,43.000000,18.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.740356,2.414933,0.000000
17:03:59,0.400000,1.000000,7.216001,26.673681,26.691051,30.281681,30.289457,33.384563,33.428238,25.673681,25.793676,27.673681,27.603369,35.384563,35.505894,24.949865,47.112350,452.388184,842.466187,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,45.000000,116.000000,133.000000,78.000000,52.000000,24.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.526306,2.389503,0.000000
17:04:00,0.400000,1.000000,7.216001,26.673681,26.669930,30.281681,30.281008,33.384563,33.428238,25.673681,25.877600,27.673681,27.812414,35.384563,35.533360,24.966650,46.854904,453.255005,842.550903,86.020004,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,1.000000,2.000000,4.000000,50.000000,97.000000,126.000000,86.000000,52.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.135620,2.395057,0.000000
17:04:01,0.400000,1.000000,7.216001,26.673681,26.630220,30.281681,30.284388,33.384563,33.420635,25.673681,25.781469,27.673681,27.678137,35.384563,35.518101,24.940710,46.959793,451.608154,842.533997,86.020004,0.000000,2.704740,0.059780,0.000000,2.000000,3.000000,0.000000,0.000000,7.000000,38.000000,85.000000,105.000000,80.000000,37.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.820435,2.416880,0.000000
17:04:02,0.400000,1.000000,7.216001,26.673681,26.635290,30.281681,30.291992,33.384563,33.423168,25.673681,25.737219,27.673681,27.713232,35.384563,35.487583,24.978857,47.112350,451.608154,842.533997,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,3.000000,0.000000,3.000000,9.000000,39.000000,86.000000,121.000000,91.000000,41.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.646667,2.416328,0.000000
17:04:03,0.400000,1.000000,7.216001,26.673681,26.607409,30.281681,30.297905,33.384563,33.429085,25.673681,25.775366,27.673681,27.667456,35.384563,35.440281,24.939184,47.179092,450.914795,842.601746,86.020004,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,1.000000,4.000000,5.000000,29.000000,85.000000,120.000000,82.000000,33.000000,21.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.511536,2.416051,0.000000
17:04:04,0.400000,1.000000,7.216001,26.673681,26.638668,30.281681,30.286922,33.384563,33.444290,25.673681,25.802832,27.673681,27.813940,35.384563,35.470798,25.003271,46.683258,450.134644,842.567871,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,44.000000,96.000000,143.000000,94.000000,35.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.862610,2.455471,0.000000
17:04:05,0.400000,1.000000,7.216001,26.673681,26.617546,30.281681,30.302975,33.384563,33.425705,25.673681,25.802832,27.673681,27.679663,35.384563,35.394505,24.943762,47.331665,454.555176,842.533997,86.020004,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,1.000000,10.000000,33.000000,73.000000,119.000000,84.000000,36.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.750122,2.370634,0.000000
