02:10:07,0.457689,0.000000,8.000000,22.418005,19.849100,26.418005,20.009628,29.858006,20.321396,21.418005,19.627600,23.418005,20.167761,31.858006,21.188574,19.438391,-0.849792,-8.121460,849.380310,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:08,0.457689,0.000000,8.000000,22.418005,19.850788,26.418005,20.002871,29.858006,20.328154,21.418005,19.630651,23.418005,20.205908,31.858006,21.162634,19.471960,1.314697,17.274658,849.634521,79.235001,0.000000,2.710840,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.640885,64.000000
02:10:09,0.457689,0.000000,8.000000,22.418005,19.859238,26.418005,20.021458,29.858006,20.319706,21.418005,19.597082,23.418005,20.100622,31.858006,21.182470,19.438391,-0.611420,-2.834229,849.481995,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:10,0.457689,0.000000,8.000000,22.418005,19.842340,26.418005,20.002026,29.858006,20.330688,21.418005,19.740515,23.418005,20.166235,31.858006,21.208410,19.494848,-1.069107,-6.994629,849.380310,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899086,64.000000
02:10:11,0.457689,0.000000,8.000000,22.418005,19.861773,26.418005,20.002026,29.858006,20.328999,21.418005,19.598608,23.418005,20.115881,31.858006,21.254187,19.444494,-0.830719,-7.948120,849.431152,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:12,0.457689,0.000000,8.000000,22.418005,19.849943,26.418005,20.009628,29.858006,20.318861,21.418005,19.647436,23.418005,20.219641,31.858006,21.167212,19.458227,-0.887939,-7.167969,849.481995,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:13,0.457689,0.000000,8.000000,22.418005,19.785732,26.418005,19.999491,29.858006,20.340828,21.418005,19.670324,23.418005,20.121984,31.858006,21.211462,19.467382,-0.849792,-9.768311,849.515930,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:14,0.457689,0.000000,8.000000,22.418005,19.879515,26.418005,20.003716,29.858006,20.322241,21.418005,19.586401,23.418005,20.263891,31.858006,21.200781,19.450598,-0.678162,-7.428101,849.346436,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:15,0.457689,0.000000,8.000000,22.418005,19.947107,26.418005,20.014698,29.858006,20.326464,21.418005,19.679480,23.418005,20.131140,31.858006,21.150427,19.471960,-0.687698,-5.867920,849.448120,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:16,0.457689,0.000000,8.000000,22.418005,19.860928,26.418005,20.017233,29.858006,20.319706,21.418005,19.575720,23.418005,20.137243,31.858006,21.164160,19.504004,-0.992828,-6.561279,849.397278,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:17,0.457689,0.000000,8.000000,22.418005,19.848255,26.418005,19.970764,29.858006,20.355190,21.418005,19.607763,23.418005,20.108252,31.858006,21.205359,19.453650,-0.935608,-7.601440,849.414246,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897541,64.000000
02:10:18,0.457689,0.000000,8.000000,22.418005,19.864307,26.418005,20.007938,29.858006,20.326464,21.418005,19.598608,23.418005,20.158606,31.858006,21.217566,19.441442,-0.907013,-7.774780,849.465088,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:19,0.457689,0.000000,8.000000,22.418005,19.860928,26.418005,19.999491,29.858006,20.327309,21.418005,19.601660,23.418005,20.123510,31.858006,21.216040,19.340734,-0.744904,-5.781250,849.414246,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:20,0.457689,0.000000,8.000000,22.418005,19.844030,26.418005,19.998646,29.858006,20.341673,21.418005,19.609289,23.418005,20.161657,31.858006,21.196203,19.468908,-0.792587,-6.994629,849.414246,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886858,64.000000
02:10:21,0.457689,0.000000,8.000000,22.418005,19.843185,26.418005,20.041735,29.858006,20.326464,21.418005,19.645910,23.418005,20.121984,31.858006,21.196203,19.435339,-1.040497,-8.294800,849.600647,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:22,0.457689,0.000000,8.000000,22.418005,19.845720,26.418005,20.002871,29.858006,20.268167,21.418005,19.587927,23.418005,20.109777,31.858006,21.145849,19.446020,-0.678162,-8.034790,849.414246,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:23,0.457689,0.000000,8.000000,22.418005,19.842340,26.418005,20.026527,29.858006,20.342518,21.418005,19.673376,23.418005,20.175390,31.858006,21.203833,19.471960,-0.926071,-7.601440,849.109192,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:24,0.457689,0.000000,8.000000,22.418005,19.855858,26.418005,20.007938,29.858006,20.329844,21.418005,19.635229,23.418005,20.178442,31.858006,21.243505,19.476538,-0.897476,-6.561279,849.481995,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889955,64.000000
02:10:25,0.457689,0.000000,8.000000,22.418005,19.816149,26.418005,19.997801,29.858006,20.318861,21.418005,19.557409,23.418005,20.112829,31.858006,21.148901,19.453650,-0.506531,-7.428101,849.922607,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:26,0.457689,0.000000,8.000000,22.418005,19.863462,26.418005,20.010473,29.858006,20.319706,21.418005,19.635229,23.418005,20.196753,31.858006,21.185522,19.458227,-0.773514,-8.468140,849.431152,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874406,64.000000
02:10:27,0.457689,0.000000,8.000000,22.418005,19.949642,26.418005,20.012163,29.858006,20.359415,21.418005,19.616919,23.418005,20.103674,31.858006,21.164160,19.447546,-0.878403,-7.167969,849.481995,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:28,0.457689,0.000000,8.000000,22.418005,19.861773,26.418005,19.997801,29.858006,20.333223,21.418005,19.645910,23.418005,20.190649,31.858006,21.211462,19.426184,-0.620956,-8.294800,849.448120,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:29,0.457689,0.000000,8.000000,22.418005,19.844875,26.418005,20.003716,29.858006,20.330688,21.418005,19.629126,23.418005,20.176916,31.858006,21.269445,19.488745,-0.430252,-5.954590,849.481995,79.235001,0.000000,2.710840,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:30,0.457689,0.000000,8.000000,22.418005,19.855013,26.418005,20.010473,29.858006,20.345053,21.418005,19.615393,23.418005,20.169287,31.858006,21.226721,19.455175,-0.744904,-7.514771,849.414246,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:31,0.457689,0.000000,8.000000,22.418005,19.901484,26.418005,20.003716,29.858006,20.325619,21.418005,19.520788,23.418005,20.245581,31.858006,21.307592,19.290380,-0.907013,-7.774780,849.448120,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:32,0.457689,0.000000,8.000000,22.418005,19.946262,26.418005,20.006250,29.858006,20.337448,21.418005,19.639807,23.418005,20.167761,31.858006,21.248083,19.476538,-0.783051,-6.214600,849.753174,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:33,0.457689,0.000000,8.000000,22.418005,19.939503,26.418005,20.023993,29.858006,20.315481,21.418005,19.604712,23.418005,20.213537,31.858006,21.298437,19.470434,-0.744904,-8.728149,849.041382,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:34,0.457689,0.000000,8.000000,22.418005,19.871067,26.418005,20.023993,29.858006,20.331533,21.418005,19.598608,23.418005,20.157080,31.858006,21.155005,19.468908,-0.601883,-7.167969,849.075317,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873256,64.000000
02:10:35,0.457689,0.000000,8.000000,22.418005,19.704622,26.418005,19.986816,29.858006,20.328154,21.418005,19.655066,23.418005,20.129614,31.858006,21.357946,19.435339,-1.021423,-7.428101,849.498962,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:36,0.457689,0.000000,8.000000,22.418005,19.858393,26.418005,20.007095,29.858006,20.298582,21.418005,19.581823,23.418005,20.126562,31.858006,21.223669,19.432287,-0.887939,-10.548340,849.397278,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862507,64.000000
02:10:37,0.457689,0.000000,8.000000,22.418005,19.928518,26.418005,20.001181,29.858006,20.321396,21.418005,19.615393,23.418005,20.134192,31.858006,21.225195,19.447546,-1.059570,-5.261108,849.414246,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:38,0.457689,0.000000,8.000000,22.418005,19.933588,26.418005,19.998646,29.858006,20.310411,21.418005,19.642859,23.418005,20.134192,31.858006,21.280127,19.455175,-0.887939,-8.468140,849.380310,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:39,0.457689,0.000000,8.000000,22.418005,19.813614,26.418005,20.002871,29.858006,20.391521,21.418005,19.645910,23.418005,20.105200,31.858006,21.209936,19.455175,-0.496994,-6.907959,849.515930,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:40,0.457689,0.000000,8.000000,22.418005,19.839806,26.418005,20.002026,29.858006,20.272390,21.418005,19.561987,23.418005,20.132666,31.858006,21.222143,19.476538,-0.706772,-7.254761,849.380310,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:41,0.457689,0.000000,8.000000,22.418005,19.947952,26.418005,19.999491,29.858006,20.328999,21.418005,19.624548,23.418005,20.172338,31.858006,21.188574,19.331579,-0.897476,-7.254761,849.397278,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:42,0.457689,0.000000,8.000000,22.418005,19.840651,26.418005,19.996956,29.858006,20.263943,21.418005,19.632177,23.418005,20.167761,31.858006,21.225195,19.389563,-0.878403,-6.994629,849.465088,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:43,0.457689,0.000000,8.000000,22.418005,19.838961,26.418005,20.000336,29.858006,20.344208,21.418005,19.461279,23.418005,20.141821,31.858006,21.158056,19.313269,-0.840256,-7.514771,849.397278,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:44,0.457689,0.000000,8.000000,22.418005,19.909931,26.418005,20.010473,29.858006,20.339138,21.418005,19.633703,23.418005,20.120459,31.858006,21.209936,19.430761,-0.849792,-8.901489,849.481995,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:45,0.457689,0.000000,8.000000,22.418005,19.833046,26.418005,20.017233,29.858006,20.329844,21.418005,19.633703,23.418005,19.992285,31.858006,21.183996,19.450598,-0.668625,-8.034790,849.448120,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:46,0.457689,0.000000,8.000000,22.418005,19.955555,26.418005,20.013008,29.858006,20.321396,21.418005,19.589453,23.418005,20.190649,31.858006,21.203833,19.444494,-0.582809,-4.481079,849.465088,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:47,0.457689,0.000000,8.000000,22.418005,19.811924,26.418005,20.002026,29.858006,20.366175,21.418005,19.655066,23.418005,20.179968,31.858006,21.159582,19.475012,-0.763977,-7.948120,849.431152,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:48,0.457689,0.000000,8.000000,22.418005,19.830511,26.418005,20.019768,29.858006,20.314636,21.418005,19.624548,23.418005,20.068579,31.858006,21.173315,19.461279,-0.697235,-5.001099,849.363403,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.811555,64.000000
02:10:49,0.457689,0.000000,8.000000,22.418005,19.839806,26.418005,20.005405,29.858006,20.341673,21.418005,19.595556,23.418005,20.169287,31.858006,21.162634,19.467382,-0.792587,-3.267578,849.380310,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:50,0.457689,0.000000,8.000000,22.418005,19.936123,26.418005,20.043425,29.858006,20.331533,21.418005,19.604712,23.418005,20.190649,31.858006,21.164160,19.452124,-0.859329,-8.208130,849.465088,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:51,0.457689,0.000000,8.000000,22.418005,19.766300,26.418005,19.971609,29.858006,20.361950,21.418005,19.580297,23.418005,20.327978,31.858006,21.206884,19.597082,-1.116776,-6.994629,849.481995,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:52,0.457689,0.000000,8.000000,22.418005,19.924295,26.418005,19.980059,29.858006,20.347588,21.418005,19.638281,23.418005,20.186071,31.858006,21.223669,19.374304,-0.563736,-4.827759,849.380310,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879613,64.000000
02:10:53,0.457689,0.000000,8.000000,22.418005,19.849943,26.418005,20.001181,29.858006,20.368710,21.418005,19.684057,23.418005,20.102148,31.858006,21.150427,19.452124,-0.601883,-7.428101,849.431152,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:54,0.457689,0.000000,8.000000,22.418005,19.855013,26.418005,20.002871,29.858006,20.320551,21.418005,19.624548,23.418005,20.189123,31.858006,21.197729,19.430761,-0.878403,-4.827759,849.397278,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.850459,64.000000
02:10:55,0.457689,0.000000,8.000000,22.418005,19.855858,26.418005,20.002871,29.858006,20.361105,21.418005,19.607763,23.418005,20.121984,31.858006,21.304541,19.468908,-0.916534,-8.034790,849.397278,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:56,0.457689,0.000000,8.000000,22.418005,19.852478,26.418005,20.004560,29.858006,20.361950,21.418005,19.603186,23.418005,20.134192,31.858006,21.176367,19.430761,-0.706772,-6.561279,849.312561,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:57,0.457689,0.000000,8.000000,22.418005,19.857548,26.418005,20.014698,29.858006,20.322241,21.418005,19.574194,23.418005,20.096045,31.858006,21.196203,19.462805,-0.821182,-6.821289,849.448120,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:58,0.457689,0.000000,8.000000,22.418005,19.887964,26.418005,20.007095,29.858006,20.320551,21.418005,19.598608,23.418005,20.155554,31.858006,21.208410,19.459753,-0.792587,-7.167969,849.515930,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:10:59,0.457689,0.000000,8.000000,22.418005,19.796717,26.418005,19.999491,29.858006,20.378847,21.418005,19.613867,23.418005,20.121984,31.858006,21.212988,19.449072,-0.601883,-3.094238,849.431152,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:11:00,0.457689,0.000000,8.000000,22.418005,19.858393,26.418005,20.023148,29.858006,20.358570,21.418005,19.621496,23.418005,20.297461,31.858006,21.217566,19.475012,-0.783051,-9.508301,849.312561,79.235001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:11:01,0.457689,0.000000,8.000000,22.418005,19.838116,26.418005,19.963160,29.858006,20.334068,21.418005,19.642859,23.418005,20.178442,31.858006,21.176367,19.423132,-0.868866,-9.941650,849.448120,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:11:02,0.457689,0.000000,8.000000,22.418005,19.951332,26.418005,19.968229,29.858006,20.320551,21.418005,19.574194,23.418005,20.149450,31.858006,21.209936,19.450598,-0.935608,-6.474609,849.329468,79.292503,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:11:03,0.457689,0.000000,8.000000,22.418005,19.869377,26.418005,19.999491,29.858006,20.326464,21.418005,19.500952,23.418005,20.111303,31.858006,21.122961,19.471960,-1.030960,-7.861450,849.837891,79.235001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
