17:02:31,0.800000,1.000000,12.652000,28.239233,28.075834,34.565231,34.610245,40.005596,40.151062,27.239233,27.337866,29.239233,29.434423,42.005596,41.998508,26.573400,48.151688,452.821655,848.295776,87.745003,0.000000,2.698640,0.067100,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,9.000000,100.000000,394.000000,182.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,878.944519,2.379179,0.000000
17:02:32,0.800000,1.000000,12.652000,28.239233,28.216085,34.565231,34.626297,40.005596,40.096989,27.239233,27.362280,29.239233,29.341345,42.005596,42.097691,26.602392,48.189835,454.901855,848.363525,87.802498,0.000000,2.698640,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,8.000000,98.000000,349.000000,180.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,811.111206,2.344664,0.000000
17:02:33,0.800000,1.000000,12.652000,28.239233,28.294661,34.565231,34.622074,40.005596,40.077557,27.239233,27.371435,29.239233,29.274206,42.005596,42.154148,26.581030,48.046799,453.255005,848.312683,87.802498,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,105.000000,366.000000,188.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,851.674500,2.373187,0.000000
17:02:34,0.800000,1.000000,12.652000,28.239233,28.189051,34.565231,34.640663,40.005596,40.114731,27.239233,27.360754,29.239233,29.265051,42.005596,42.321995,26.581030,48.142151,446.754272,848.549988,87.802498,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,90.000000,345.000000,174.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,782.119568,2.408801,0.000000
17:02:35,0.800000,1.000000,12.652000,28.239233,28.184826,34.565231,34.611935,40.005596,40.047985,27.239233,27.363806,29.239233,29.204016,42.005596,42.358616,26.542883,48.104019,453.861694,848.160217,87.802498,0.000000,2.699860,0.067100,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,4.000000,9.000000,103.000000,352.000000,177.000000,11.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,832.760376,2.368299,0.000000
17:02:36,0.800000,1.000000,12.652000,28.239233,28.189894,34.565231,34.578140,40.005596,40.104591,27.239233,27.398901,29.239233,29.298620,42.005596,42.305210,26.561193,48.056335,451.174805,848.058533,87.802498,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,7.000000,109.000000,345.000000,169.000000,8.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,812.457764,2.406284,0.000000
17:02:37,0.800000,1.000000,12.652000,28.239233,28.194118,34.565231,34.616161,40.005596,40.173874,27.239233,27.505713,29.239233,29.286413,42.005596,42.273167,26.599340,48.142151,450.047974,848.075439,87.802498,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,92.000000,345.000000,181.000000,10.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,807.021790,2.410414,0.000000
17:02:38,0.800000,1.000000,12.652000,28.239233,28.195808,34.565231,34.608555,40.005596,40.103748,27.239233,27.356176,29.239233,29.217749,42.005596,42.335728,26.562719,48.428207,452.214844,848.143250,87.802498,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,8.000000,87.000000,379.000000,161.000000,12.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,819.305481,2.431109,0.000000
17:02:39,0.800000,1.000000,12.652000,28.239233,28.231295,34.565231,34.610245,40.005596,40.098679,27.239233,27.371435,29.239233,29.286413,42.005596,42.286900,26.573400,48.046799,452.214844,848.295776,87.802498,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,101.000000,336.000000,203.000000,10.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,821.698853,2.397496,0.000000
17:02:40,0.800000,1.000000,12.652000,28.239233,28.163702,34.565231,34.606865,40.005596,40.107128,27.239233,27.342443,29.239233,29.397802,42.005596,42.289951,26.559668,48.027725,454.295166,848.143250,87.802498,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,7.000000,101.000000,348.000000,176.000000,12.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,810.571655,2.362680,0.000000
17:02:41,0.800000,1.000000,12.652000,28.239233,28.071609,34.565231,34.569691,40.005596,40.108818,27.239233,27.308874,29.239233,29.214697,42.005596,42.245701,26.596289,48.018188,450.567993,848.244934,87.802498,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,118.000000,340.000000,180.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,830.363831,2.433737,0.000000
17:02:42,0.800000,1.000000,12.652000,28.239233,28.191584,34.565231,34.585743,40.005596,40.051365,27.239233,27.389746,29.239233,29.289465,42.005596,42.233494,26.704626,48.151688,452.388184,848.380493,87.802498,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,75.000000,343.000000,180.000000,10.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,770.535828,2.384161,0.000000
17:02:43,0.800000,1.000000,12.652000,28.239233,28.246502,34.565231,34.608555,40.005596,40.102901,27.239233,27.226477,29.239233,29.405432,42.005596,42.206028,26.587133,48.304245,451.174805,848.177124,87.802498,0.000000,2.698640,0.067100,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,9.000000,14.000000,98.000000,362.000000,171.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,842.970581,2.390776,0.000000
17:02:44,0.800000,1.000000,12.652000,28.239233,28.160324,34.565231,34.615314,40.005596,40.121490,27.239233,27.414160,29.239233,29.350500,42.005596,42.167881,26.558142,47.913315,451.434814,848.499146,87.802498,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,122.000000,410.000000,155.000000,8.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,896.106506,2.398536,0.000000
17:02:45,0.800000,1.000000,12.652000,28.239233,28.202568,34.565231,34.627987,40.005596,40.113041,27.239233,27.398901,29.239233,29.284887,42.005596,42.094639,26.606970,47.770279,446.840942,848.278809,87.860001,0.000000,2.699860,0.065880,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,87.000000,381.000000,159.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,812.571045,2.451145,0.000000
17:02:46,0.800000,1.000000,12.652000,28.239233,28.228760,34.565231,34.617004,40.005596,40.116421,27.239233,27.377539,29.239233,29.268103,42.005596,42.065647,26.593237,48.533096,453.341675,848.177124,87.802498,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,96.000000,341.000000,194.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,812.229248,2.368488,0.000000
17:02:47,0.800000,1.000000,12.652000,28.239233,28.148495,34.565231,34.606022,40.005596,40.103748,27.239233,27.331762,29.239233,29.440527,42.005596,42.082432,26.568823,48.027725,451.174805,848.278809,87.802498,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,8.000000,100.000000,378.000000,172.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,855.755737,2.406651,0.000000
17:02:48,0.800000,1.000000,12.652000,28.239233,28.314939,34.565231,34.574760,40.005596,40.104591,27.239233,27.368383,29.239233,29.216223,42.005596,42.079380,26.568823,48.361465,450.567993,848.160217,87.802498,0.000000,2.699860,0.065880,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,5.000000,3.000000,86.000000,328.000000,176.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,757.064270,2.415956,0.000000
17:02:49,0.800000,1.000000,12.652000,28.239233,28.239744,34.565231,34.617851,40.005596,40.103748,27.239233,27.376013,29.239233,29.477148,42.005596,41.975620,26.574926,48.037262,453.341675,848.194092,87.802498,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,3.000000,94.000000,376.000000,173.000000,10.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,831.479309,2.363794,0.000000
17:02:50,0.800000,1.000000,12.652000,28.239233,28.065695,34.565231,34.605175,40.005596,40.109661,27.239233,27.374487,29.239233,29.246740,42.005596,41.980198,26.524572,48.237503,452.908325,848.092407,87.802498,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,11.000000,102.000000,316.000000,163.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,769.996765,2.381341,0.000000
17:02:51,0.800000,1.000000,12.652000,28.239233,28.179756,34.565231,34.610245,40.005596,40.107971,27.239233,27.389746,29.239233,29.348974,42.005596,42.033604,26.550512,48.285187,454.815186,848.363525,87.745003,0.000000,2.698640,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,90.000000,342.000000,166.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,793.551208,2.355357,0.000000
17:02:52,0.800000,1.000000,12.652000,28.239233,28.186516,34.565231,34.556171,40.005596,40.096142,27.239233,27.313452,29.239233,29.297094,42.005596,42.111423,26.590185,47.932373,450.654663,848.177124,87.802498,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,8.000000,92.000000,384.000000,181.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,845.078979,2.409388,0.000000
17:02:53,0.800000,1.000000,12.652000,28.239233,28.188206,34.565231,34.627144,40.005596,40.157822,27.239233,27.371435,29.239233,29.278784,42.005596,42.173985,26.541357,48.113541,452.214844,848.278809,87.802498,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,87.000000,360.000000,150.000000,12.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,777.129639,2.387203,0.000000
17:02:54,0.800000,1.000000,12.652000,28.239233,28.237209,34.565231,34.599262,40.005596,40.093609,27.239233,27.383642,29.239233,29.339819,42.005596,42.242649,26.579504,47.980057,449.614624,848.211060,87.802498,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,8.000000,79.000000,373.000000,203.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,851.603821,2.418112,0.000000
17:02:55,0.800000,1.000000,12.652000,28.239233,28.221155,34.565231,34.610245,40.005596,40.136700,27.239233,27.374487,29.239233,29.309301,42.005596,42.378452,26.696997,47.856094,450.481323,848.244934,87.802498,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,7.000000,77.000000,352.000000,181.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,806.699951,2.404604,0.000000
17:02:56,0.800000,1.000000,12.652000,28.239233,28.080904,34.565231,34.644043,40.005596,40.116421,27.239233,27.388220,29.239233,29.234533,42.005596,42.233494,26.600866,48.800079,458.975586,847.855164,87.802498,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,9.000000,105.000000,324.000000,181.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,776.656738,2.351384,0.000000
17:02:57,0.800000,1.000000,12.652000,28.239233,28.222000,34.565231,34.605175,40.005596,40.124870,27.239233,27.485876,29.239233,29.263525,42.005596,42.222813,26.564245,47.627258,447.447754,848.363525,87.802498,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,9.000000,104.000000,344.000000,172.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,813.490601,2.492455,0.000000
17:02:58,0.800000,1.000000,12.652000,28.239233,28.205103,34.565231,34.627144,40.005596,40.126560,27.239233,27.383642,29.239233,29.295568,42.005596,42.167881,26.582556,48.657059,455.075195,848.244934,87.802498,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,80.000000,380.000000,178.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,816.399963,2.332078,0.000000
17:02:59,0.800000,1.000000,12.652000,28.239233,28.201723,34.565231,34.606865,40.005596,40.042068,27.239233,27.243261,29.239233,29.300146,42.005596,42.268589,26.555090,48.447281,453.948364,848.295776,87.802498,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,102.000000,348.000000,176.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,797.747864,2.383018,0.000000
17:03:00,0.800000,1.000000,12.652000,28.239233,28.193274,34.565231,34.635593,40.005596,40.124023,27.239233,27.360754,29.239233,29.249792,42.005596,42.131260,26.556616,48.313782,453.948364,848.143250,87.802498,0.000000,2.699860,0.067100,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,87.000000,331.000000,197.000000,8.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,794.649780,2.360492,0.000000
17:03:01,0.800000,1.000000,12.652000,28.239233,28.190739,34.565231,34.596725,40.005596,40.121490,27.239233,27.347021,29.239233,29.275732,42.005596,42.105320,26.565771,48.256577,450.307983,848.211060,87.802498,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,95.000000,313.000000,183.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,774.495056,2.408708,0.000000
17:03:02,0.800000,1.000000,12.652000,28.239233,28.317474,34.565231,34.612782,40.005596,40.109661,27.239233,27.405005,29.239233,29.277258,42.005596,42.088535,26.542883,47.913315,453.168335,848.312683,87.802498,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,122.000000,376.000000,181.000000,13.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,872.567139,2.350973,0.000000
17:03:03,0.800000,1.000000,12.652000,28.239233,28.194118,34.565231,34.612782,40.005596,40.107971,27.239233,27.374487,29.239233,29.295568,42.005596,42.044285,26.605444,47.989594,450.481323,848.261902,87.745003,0.000000,2.699860,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,11.000000,103.000000,373.000000,159.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,830.619080,2.408323,0.000000
17:03:04,0.800000,1.000000,12.652000,28.239233,28.196653,34.565231,34.606865,40.005596,40.103748,27.239233,27.493505,29.239233,29.271154,42.005596,42.013767,26.576452,48.199371,452.301514,848.211060,87.745003,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,93.000000,346.000000,184.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,820.267273,2.415150,0.000000
17:03:05,0.800000,1.000000,12.652000,28.239233,28.185671,34.565231,34.606022,40.005596,40.107971,27.239233,27.405005,29.239233,29.135351,42.005596,42.138889,26.579504,48.084946,451.001465,848.244934,87.802498,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,86.000000,382.000000,182.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,827.640259,2.399925,0.000000
17:03:06,0.800000,1.000000,12.652000,28.239233,28.091042,34.565231,34.610245,40.005596,40.101212,27.239233,27.347021,29.239233,29.269629,42.005596,41.845921,26.565771,48.056335,450.741455,848.244934,87.745003,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,96.000000,340.000000,182.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,792.993347,2.407640,0.000000
17:03:07,0.800000,1.000000,12.652000,28.239233,28.213552,34.565231,34.615314,40.005596,40.090229,27.239233,27.418737,29.239233,29.220800,42.005596,42.029026,26.570349,47.989594,451.001465,848.329651,87.745003,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,11.000000,92.000000,352.000000,180.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,822.581543,2.402742,0.000000
17:03:08,0.800000,1.000000,12.652000,28.239233,28.309870,34.565231,34.613625,40.005596,40.095299,27.239233,27.430944,29.239233,29.251318,42.005596,42.025974,26.570349,47.875168,451.434814,848.312683,87.745003,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,7.000000,86.000000,338.000000,186.000000,9.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,786.200012,2.406686,0.000000
17:03:09,0.800000,1.000000,12.652000,28.239233,28.193274,34.565231,34.609402,40.005596,40.091076,27.239233,27.412634,29.239233,29.191809,42.005596,42.058018,26.559668,48.199371,451.261475,848.194092,87.802498,0.000000,2.699860,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,15.000000,98.000000,372.000000,177.000000,13.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,855.182129,2.360686,0.000000
17:03:10,0.800000,1.000000,12.652000,28.239233,28.235519,34.565231,34.613625,40.005596,40.107971,27.239233,27.269201,29.239233,29.379492,42.005596,42.006138,26.623755,47.922836,449.787964,848.261902,87.802498,0.000000,2.699860,0.067100,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,9.000000,84.000000,382.000000,156.000000,13.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,819.371704,2.417257,0.000000
17:03:11,0.800000,1.000000,12.652000,28.239233,28.189051,34.565231,34.599262,40.005596,40.097832,27.239233,27.528601,29.239233,29.417639,42.005596,42.073277,26.567297,48.494949,451.868164,848.431335,87.745003,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,84.000000,325.000000,177.000000,9.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,753.414612,2.132779,0.000000
17:03:12,0.800000,1.000000,12.652000,28.239233,28.206793,34.565231,34.610245,40.005596,40.085159,27.239233,27.327185,29.239233,29.290991,42.005596,41.993931,26.579504,48.275650,455.508545,848.126282,87.745003,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,14.000000,89.000000,399.000000,168.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,852.160583,2.327526,0.000000
17:03:13,0.800000,1.000000,12.652000,28.239233,28.193274,34.565231,34.620384,40.005596,40.142612,27.239233,27.438574,29.239233,29.310827,42.005596,41.998508,26.521521,47.980057,449.874634,848.295776,87.745003,0.000000,2.698640,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,86.000000,341.000000,172.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,784.357178,2.407850,0.000000
17:03:14,0.800000,1.000000,12.652000,28.239233,28.194118,34.565231,34.577293,40.005596,40.099522,27.239233,27.343969,29.239233,29.275732,42.005596,42.051914,26.454382,47.960983,449.874634,848.346619,87.745003,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,12.000000,111.000000,377.000000,158.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,847.802856,2.412343,0.000000
17:03:15,0.800000,1.000000,12.652000,28.239233,28.223690,34.565231,34.610245,40.005596,40.094452,27.239233,27.386694,29.239233,29.274206,42.005596,42.062595,26.582556,48.170761,450.047974,848.126282,87.802498,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,97.000000,356.000000,193.000000,13.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,849.046753,2.412843,0.000000
17:03:16,0.800000,1.000000,12.652000,28.239233,28.074989,34.565231,34.618694,40.005596,40.085159,27.239233,27.421789,29.239233,29.431372,42.005596,42.215183,26.591711,48.018188,452.388184,848.244934,87.745003,0.000000,2.699860,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,91.000000,377.000000,168.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,826.534546,2.412273,0.000000
17:03:17,0.800000,1.000000,12.652000,28.239233,28.190739,34.565231,34.601795,40.005596,40.139233,27.239233,27.392797,29.239233,29.347448,42.005596,42.247227,26.663427,48.084946,450.914795,848.244934,87.745003,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,13.000000,86.000000,361.000000,167.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,812.196350,2.402247,0.000000
17:03:18,0.800000,1.000000,12.652000,28.239233,28.230450,34.565231,34.644043,40.005596,40.128250,27.239233,27.386694,29.239233,29.236059,42.005596,42.120579,26.571875,47.941910,449.787964,848.177124,87.802498,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,119.000000,359.000000,191.000000,11.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,868.911499,2.367890,0.000000
17:03:19,0.800000,1.000000,12.652000,28.239233,28.207638,34.565231,34.609402,40.005596,40.108818,27.239233,27.437048,29.239233,29.236059,42.005596,42.192295,26.571875,48.199371,452.734985,848.244934,87.802498,0.000000,2.699860,0.067100,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,6.000000,84.000000,376.000000,182.000000,14.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,837.734924,2.375946,0.000000
17:03:20,0.800000,1.000000,12.652000,28.239233,28.276073,34.565231,34.592503,40.005596,40.145149,27.239233,27.527075,29.239233,29.301672,42.005596,42.210606,26.564245,48.475891,455.421875,848.244934,87.802498,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,13.000000,102.000000,357.000000,171.000000,11.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,818.294861,2.333287,0.000000
17:03:21,0.800000,1.000000,12.652000,28.239233,28.094421,34.565231,34.589123,40.005596,40.148525,27.239233,27.388220,29.239233,29.286413,42.005596,42.157200,26.587133,48.637985,456.115356,848.295776,87.802498,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,88.000000,366.000000,146.000000,16.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,788.882263,2.326379,0.000000
17:03:22,0.800000,1.000000,12.652000,28.239233,28.184826,34.565231,34.562088,40.005596,40.114731,27.239233,27.469091,29.239233,29.252844,42.005596,42.173985,26.584082,48.275650,450.481323,848.177124,87.745003,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,92.000000,401.000000,179.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,856.263733,2.378038,0.000000
17:03:23,0.800000,1.000000,12.652000,28.239233,28.312405,34.565231,34.573071,40.005596,40.103748,27.239233,27.334814,29.239233,29.341345,42.005596,42.105320,26.573400,48.151688,451.868164,848.092407,87.802498,0.000000,2.698640,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,93.000000,347.000000,196.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,827.889587,2.425849,0.000000
17:03:24,0.800000,1.000000,12.652000,28.239233,28.193274,34.565231,34.584900,40.005596,40.073330,27.239233,27.519445,29.239233,29.258947,42.005596,42.106846,26.591711,48.275650,452.474976,848.143250,87.802498,0.000000,2.699860,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,98.000000,314.000000,181.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,768.891479,2.397902,0.000000
17:03:25,0.800000,1.000000,12.652000,28.239233,28.253262,34.565231,34.615314,40.005596,40.107128,27.239233,27.382116,29.239233,29.298620,42.005596,42.012241,26.564245,48.046799,453.081665,848.109375,87.802498,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,8.000000,12.000000,75.000000,391.000000,158.000000,17.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,818.893921,2.361522,0.000000
17:03:26,0.800000,1.000000,12.652000,28.239233,28.175531,34.565231,34.607712,40.005596,40.113888,27.239233,27.455359,29.239233,29.309301,42.005596,42.022923,26.555090,47.932373,448.054443,848.126282,87.802498,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,93.000000,345.000000,176.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,800.188049,2.442833,0.000000
17:03:27,0.800000,1.000000,12.652000,28.239233,28.100336,34.565231,34.628834,40.005596,40.107971,27.239233,27.240210,29.239233,29.324560,42.005596,41.963413,26.552038,47.827484,449.614624,848.075439,87.802498,0.000000,2.699860,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,71.000000,361.000000,183.000000,12.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,811.071899,2.417131,0.000000
17:03:28,0.800000,1.000000,12.652000,28.239233,28.292973,34.565231,34.623764,40.005596,40.101212,27.239233,27.368383,29.239233,29.303198,42.005596,41.949680,26.570349,47.875168,451.261475,848.007690,87.745003,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,11.000000,14.000000,116.000000,371.000000,173.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,871.724426,2.388829,0.000000
