15:11:23,0.600000,0.000000,9.934000,20.193274,18.462627,25.160275,18.469387,29.431894,18.734684,19.193274,18.416052,21.193274,18.861609,31.431894,19.751196,18.535070,-8.849838,-90.203613,846.245239,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:24,0.600000,0.000000,9.934000,20.193274,18.351946,25.160275,18.467697,29.431894,18.749891,19.193274,18.417578,21.193274,18.844824,31.431894,19.835119,18.364172,-8.411224,-87.690063,846.279114,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:25,0.600000,0.000000,9.934000,20.193274,18.370535,25.160275,18.471077,29.431894,18.680611,19.193274,18.417578,21.193274,18.770056,31.431894,19.897680,18.376379,-8.649597,-88.470093,845.635193,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:26,0.600000,0.000000,9.934000,20.193274,18.379827,25.160275,18.462627,29.431894,18.696663,19.193274,18.434362,21.193274,18.823462,31.431894,19.809179,18.380957,-8.840302,-90.203613,846.245239,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:27,0.600000,0.000000,9.934000,20.193274,18.389122,25.160275,18.473612,29.431894,18.747356,19.193274,18.405371,21.193274,18.831091,31.431894,19.987707,18.333654,-8.773560,-91.850464,846.279114,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889888,64.000000
15:11:28,0.600000,0.000000,9.934000,20.193274,18.384052,25.160275,18.472767,29.431894,18.765100,19.193274,18.423681,21.193274,18.776159,31.431894,19.824438,18.269567,-9.050079,-89.423584,846.228333,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:29,0.600000,0.000000,9.934000,20.193274,18.383207,25.160275,18.461782,29.431894,18.742289,19.193274,18.422155,21.193274,18.846350,31.431894,19.821386,18.368750,-8.849838,-89.423584,846.109680,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:30,0.600000,0.000000,9.934000,20.193274,18.478682,25.160275,18.467697,29.431894,18.760031,19.193274,18.382483,21.193274,19.032507,31.431894,19.774084,18.388586,-8.649597,-90.637085,846.126648,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:31,0.600000,0.000000,9.934000,20.193274,18.388277,25.160275,18.467697,29.431894,18.743979,19.193274,18.551855,21.193274,18.896704,31.431894,19.853430,18.368750,-8.659134,-89.076904,846.109680,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:32,0.600000,0.000000,9.934000,20.193274,18.360395,25.160275,18.462627,29.431894,18.736374,19.193274,18.588476,21.193274,18.847876,31.431894,19.841223,18.536596,-9.011948,-90.463745,846.228333,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876353,64.000000
15:11:33,0.600000,0.000000,9.934000,20.193274,18.362930,25.160275,18.460937,29.431894,18.747356,19.193274,18.411474,21.193274,18.907385,31.431894,19.851904,18.348913,-8.954727,-89.770264,846.245239,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:34,0.600000,0.000000,9.934000,20.193274,18.381517,25.160275,18.460937,29.431894,18.738909,19.193274,18.275671,21.193274,18.809729,31.431894,19.861059,18.365698,-9.088226,-90.810425,846.143555,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:35,0.600000,0.000000,9.934000,20.193274,18.369690,25.160275,18.471077,29.431894,18.741444,19.193274,18.426733,21.193274,18.872290,31.431894,19.803076,18.403845,-8.716354,-90.810425,846.635010,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:36,0.600000,0.000000,9.934000,20.193274,18.389967,25.160275,18.472767,29.431894,18.755806,19.193274,18.432837,21.193274,18.823462,31.431894,19.966345,18.365698,-8.497040,-88.556763,846.228333,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:37,0.600000,0.000000,9.934000,20.193274,18.373915,25.160275,18.468542,29.431894,18.735529,19.193274,18.434362,21.193274,18.866186,31.431894,19.948034,18.406897,-9.040543,-92.543945,846.329956,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879701,64.000000
15:11:38,0.600000,0.000000,9.934000,20.193274,18.264923,25.160275,18.487129,29.431894,18.747356,19.193274,18.431311,21.193274,18.817358,31.431894,19.810705,18.417578,-8.706818,-88.903564,846.262207,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:39,0.600000,0.000000,9.934000,20.193274,18.473612,25.160275,18.464317,29.431894,18.754116,19.193274,18.409948,21.193274,18.844824,31.431894,19.825964,18.506079,-8.687744,-89.770264,846.211365,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:40,0.600000,0.000000,9.934000,20.193274,18.368000,25.160275,18.429676,29.431894,18.754116,19.193274,18.420630,21.193274,18.879919,31.431894,19.867163,18.358068,-9.269394,-90.463745,845.974121,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886045,64.000000
15:11:41,0.600000,0.000000,9.934000,20.193274,18.303787,25.160275,18.465162,29.431894,18.741444,19.193274,18.408422,21.193274,18.722754,31.431894,19.815283,18.400793,-8.706818,-91.677124,846.143555,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:42,0.600000,0.000000,9.934000,20.193274,18.378138,25.160275,18.463472,29.431894,18.694973,19.193274,18.454199,21.193274,18.811255,31.431894,19.896154,18.361120,-8.668671,-88.210083,846.262207,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:43,0.600000,0.000000,9.934000,20.193274,18.370535,25.160275,18.479527,29.431894,18.749891,19.193274,18.414526,21.193274,18.998938,31.431894,19.832067,18.385534,-8.277725,-85.609863,845.991028,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896023,64.000000
15:11:44,0.800000,0.000000,12.652000,20.193274,18.357016,26.519274,18.460937,31.959637,18.765100,19.193274,18.454199,21.193274,18.853979,33.959637,19.822912,18.419104,-8.621002,-90.550415,846.143555,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:45,0.800000,0.000000,12.652000,20.193274,18.403484,26.519274,18.472767,31.959637,18.753271,19.193274,18.428259,21.193274,18.814306,33.959637,19.865637,18.248205,-8.621002,-91.157104,846.194397,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:46,0.800000,0.000000,12.652000,20.193274,18.469387,26.519274,18.470232,31.959637,18.749046,19.193274,18.258886,21.193274,18.800573,33.959637,19.888525,18.368750,-8.544708,-90.897095,846.075806,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:47,0.800000,0.000000,12.652000,20.193274,18.358706,26.519274,18.498114,31.959637,18.766790,19.193274,18.423681,21.193274,18.799047,33.959637,19.824438,18.391638,-8.659134,-89.770264,846.109680,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:48,0.800000,0.000000,12.652000,20.193274,18.378983,26.519274,18.475302,31.959637,18.751581,19.193274,18.492346,21.193274,18.890600,33.959637,19.870214,18.364172,-8.706818,-90.116943,846.194397,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:49,0.800000,0.000000,12.652000,20.193274,18.368845,26.519274,18.468542,31.959637,18.787912,19.193274,18.428259,21.193274,18.921118,33.959637,19.754248,18.365698,-8.954727,-90.030273,846.448608,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:50,0.800000,0.000000,12.652000,20.193274,18.449110,26.519274,18.457558,31.959637,18.760031,19.193274,18.374853,21.193274,18.770056,33.959637,19.787817,18.391638,-8.783096,-90.637085,846.160522,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:51,0.800000,0.000000,12.652000,20.193274,18.362930,26.519274,18.466852,31.959637,18.786222,19.193274,18.387060,21.193274,18.799047,33.959637,19.886999,18.403845,-8.544708,-89.943604,846.329956,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:52,0.800000,0.000000,12.652000,20.193274,18.488819,26.519274,18.466852,31.959637,18.755806,19.193274,18.448095,21.193274,18.809729,33.959637,19.661169,18.379431,-8.792633,-90.290283,846.194397,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:53,0.800000,0.000000,12.652000,20.193274,18.364620,26.519274,18.478682,31.959637,18.759186,19.193274,18.441992,21.193274,18.857031,33.959637,19.789343,18.342810,-8.859375,-90.376953,846.329956,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:54,0.800000,0.000000,12.652000,20.193274,18.297029,26.519274,18.464317,31.959637,18.744822,19.193274,18.428259,21.193274,18.869238,33.959637,19.845800,18.499975,-8.601929,-89.250244,846.329956,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:55,0.800000,0.000000,12.652000,20.193274,18.387432,26.519274,18.469387,31.959637,18.770170,19.193274,18.416052,21.193274,18.811255,33.959637,19.833593,18.390112,-8.849838,-90.463745,846.380798,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:56,0.800000,0.000000,12.652000,20.193274,18.453335,26.519274,18.475302,31.959637,18.741444,19.193274,18.387060,21.193274,18.864660,33.959637,19.848852,18.345861,-8.754486,-89.856934,846.279114,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:57,0.800000,0.000000,12.652000,20.193274,18.368845,26.519274,18.482904,31.959637,18.714407,19.193274,18.443518,21.193274,18.805151,33.959637,19.856482,18.382483,-8.830765,-91.070435,846.177490,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:11:58,0.800000,0.000000,12.652000,20.193274,18.401796,26.519274,18.466007,31.959637,18.820864,19.193274,18.438940,21.193274,18.828039,33.959637,19.868689,18.374853,-8.983337,-90.723755,846.380798,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893351,64.000000
15:11:59,0.800000,0.000000,12.652000,20.193274,18.499804,26.519274,18.466007,31.959637,18.774393,19.193274,18.548803,21.193274,18.866186,33.959637,19.853430,18.397741,-8.821243,-92.370605,846.380798,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886908,64.000000
15:12:00,0.800000,0.000000,12.652000,20.193274,18.375605,26.519274,18.478682,31.959637,18.751581,19.193274,18.432837,21.193274,18.783789,33.959637,19.992285,18.397741,-8.744949,-91.850464,846.279114,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.865935,64.000000
15:12:01,0.800000,0.000000,12.652000,20.193274,18.355326,26.519274,18.463472,31.959637,18.754116,19.193274,18.382483,21.193274,18.837194,33.959637,19.893103,18.396215,-8.087021,-83.703003,846.448608,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:02,0.800000,0.000000,12.652000,20.193274,18.341808,26.519274,18.468542,31.959637,18.781998,19.193274,18.368750,21.193274,18.817358,33.959637,19.813757,18.351965,-8.592392,-88.556763,846.414734,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:03,0.800000,0.000000,12.652000,20.193274,18.369690,26.519274,18.469387,31.959637,18.756651,19.193274,18.419104,21.193274,18.730383,33.959637,19.864111,18.356543,-8.611465,-87.603394,846.262207,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897720,64.000000
15:12:04,0.800000,0.000000,12.652000,20.193274,18.411089,26.519274,18.484594,31.959637,18.690750,19.193274,18.438940,21.193274,18.811255,33.959637,19.677954,18.362646,-8.544708,-88.730225,846.380798,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:05,0.800000,0.000000,12.652000,20.193274,18.339273,26.519274,18.479527,31.959637,18.743134,19.193274,18.481665,21.193274,18.963842,33.959637,19.864111,18.379431,-8.744949,-89.770264,846.313049,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:06,0.800000,0.000000,12.652000,20.193274,18.455025,26.519274,18.470232,31.959637,18.759186,19.193274,18.364172,21.193274,18.972998,33.959637,19.883947,18.408422,-8.773560,-88.036743,846.346924,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899239,64.000000
15:12:07,0.800000,0.000000,12.652000,20.193274,18.392502,26.519274,18.475302,31.959637,18.742289,19.193274,18.429785,21.193274,18.826513,33.959637,20.033484,18.396215,-8.611465,-88.643433,846.126648,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:08,0.800000,0.000000,12.652000,20.193274,18.392502,26.519274,18.493889,31.959637,18.754116,19.193274,18.440466,21.193274,19.005041,33.959637,19.822912,18.377905,-8.477966,-90.550415,846.262207,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898077,64.000000
15:12:09,0.800000,0.000000,12.652000,20.193274,18.367155,26.519274,18.496424,31.959637,18.773548,19.193274,18.384008,21.193274,18.986731,33.959637,19.899206,18.303137,-8.516113,-89.336914,846.211365,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:10,0.800000,0.000000,12.652000,20.193274,18.395882,26.519274,18.479527,31.959637,18.748201,19.193274,18.423681,21.193274,18.817358,33.959637,19.883947,18.388586,-8.516113,-88.643433,845.923279,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:11,0.800000,0.000000,12.652000,20.193274,18.391657,26.519274,18.477837,31.959637,18.758341,19.193274,18.406897,21.193274,18.791418,33.959637,19.800024,18.377905,-8.420761,-89.076904,846.211365,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:12,0.800000,0.000000,12.652000,20.193274,18.377293,26.519274,18.478682,31.959637,18.754116,19.193274,18.445044,21.193274,18.840246,33.959637,19.796972,18.379431,-8.640060,-89.423584,846.109680,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893542,64.000000
15:12:13,0.800000,0.000000,12.652000,20.193274,18.311392,26.519274,18.436436,31.959637,18.751581,19.193274,18.573217,21.193274,18.847876,33.959637,19.813757,18.380957,-8.535187,-89.076904,846.279114,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:14,0.800000,0.000000,12.652000,20.193274,18.382362,26.519274,18.438971,31.959637,18.744822,19.193274,18.431311,21.193274,18.857031,33.959637,19.873266,18.446569,-8.764023,-88.903564,846.160522,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:15,0.800000,0.000000,12.652000,20.193274,18.402639,26.519274,18.477837,31.959637,18.758341,19.193274,18.388586,21.193274,18.811255,33.959637,19.786291,18.396215,-8.535187,-88.296753,846.143555,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:16,0.800000,0.000000,12.652000,20.193274,18.377293,26.519274,18.496424,31.959637,18.770170,19.193274,18.358068,21.193274,18.861609,33.959637,19.813757,18.364172,-8.516113,-89.856934,845.838562,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890279,64.000000
15:12:17,0.800000,0.000000,12.652000,20.193274,18.302097,26.519274,18.479527,31.959637,18.753271,19.193274,18.405371,21.193274,18.873816,33.959637,19.829016,18.322973,-8.773560,-89.336914,846.177490,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:12:18,0.800000,0.000000,12.652000,20.193274,18.373915,26.519274,18.509941,31.959637,18.743134,19.193274,18.441992,21.193274,18.715124,33.959637,19.885473,18.451147,-8.697281,-89.163574,846.143555,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884091,64.000000
15:12:19,0.800000,0.000000,12.652000,20.193274,18.385742,26.519274,18.476992,31.959637,18.792982,19.193274,18.408422,21.193274,18.866186,33.959637,19.858007,18.271093,-8.706818,-88.990234,846.296082,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
